createdAt,value
2017-09-22T00:01:44.065Z,16.90
2017-09-22T00:04:10.305Z,16.90
2017-09-22T00:06:36.539Z,16.90
2017-09-22T00:09:02.772Z,16.90
2017-09-22T00:11:29.002Z,16.90
2017-09-22T00:13:55.265Z,16.90
2017-09-22T00:16:21.576Z,16.90
2017-09-22T00:18:47.822Z,16.80
2017-09-22T00:21:14.340Z,16.80
2017-09-22T00:23:40.561Z,16.90
2017-09-22T00:26:06.779Z,16.80
2017-09-22T00:28:33.017Z,16.80
2017-09-22T00:30:59.238Z,16.80
2017-09-22T00:33:25.468Z,16.80
2017-09-22T00:35:52.438Z,16.80
2017-09-22T00:38:18.650Z,16.80
2017-09-22T00:40:44.982Z,16.80
2017-09-22T00:43:11.225Z,16.80
2017-09-22T00:45:37.494Z,16.80
2017-09-22T00:48:03.730Z,16.80
2017-09-22T00:50:29.978Z,16.80
2017-09-22T00:52:56.201Z,16.80
2017-09-22T00:55:22.425Z,17.00
2017-09-22T00:57:49.279Z,16.80
2017-09-22T01:00:15.504Z,16.80
2017-09-22T01:02:41.732Z,16.80
2017-09-22T01:05:07.971Z,16.80
2017-09-22T01:07:34.214Z,16.80
2017-09-22T01:10:01.186Z,16.80
2017-09-22T01:12:27.498Z,16.80
2017-09-22T01:14:54.468Z,16.80
2017-09-22T01:17:20.695Z,16.80
2017-09-22T01:19:47.682Z,16.80
2017-09-22T01:22:14.176Z,16.80
2017-09-22T01:24:40.407Z,16.80
2017-09-22T01:27:06.675Z,16.80
2017-09-22T01:29:32.902Z,16.80
2017-09-22T01:31:59.137Z,16.80
2017-09-22T01:34:25.402Z,16.80
2017-09-22T01:36:51.622Z,16.80
2017-09-22T01:39:17.839Z,16.80
2017-09-22T01:41:44.070Z,16.80
2017-09-22T01:44:10.303Z,16.80
2017-09-22T01:46:36.514Z,16.80
2017-09-22T01:49:02.750Z,16.80
2017-09-22T01:51:28.975Z,16.80
2017-09-22T01:53:55.197Z,16.80
2017-09-22T01:56:21.422Z,16.70
2017-09-22T01:58:47.638Z,16.80
2017-09-22T02:01:14.590Z,16.70
2017-09-22T02:03:40.836Z,16.70
2017-09-22T02:06:07.052Z,16.70
2017-09-22T02:08:34.010Z,16.70
2017-09-22T02:11:00.517Z,16.60
2017-09-22T02:13:26.742Z,16.70
2017-09-22T02:15:52.958Z,16.70
2017-09-22T02:18:19.290Z,16.70
2017-09-22T02:20:45.526Z,16.70
2017-09-22T02:23:11.998Z,16.70
2017-09-22T02:25:38.265Z,16.70
2017-09-22T02:28:04.480Z,16.70
2017-09-22T02:30:30.702Z,16.70
2017-09-22T02:32:56.942Z,16.70
2017-09-22T02:35:24.357Z,16.70
2017-09-22T02:37:51.608Z,16.70
2017-09-22T02:40:18.614Z,16.70
2017-09-22T02:42:44.922Z,16.60
2017-09-22T02:45:12.541Z,16.70
2017-09-22T02:47:38.761Z,16.70
2017-09-22T02:50:05.922Z,16.60
2017-09-22T02:52:32.301Z,16.80
2017-09-22T02:54:59.351Z,16.80
2017-09-22T02:57:25.590Z,16.60
2017-09-22T02:59:51.831Z,16.60
2017-09-22T03:02:19.542Z,16.60
2017-09-22T03:04:46.017Z,16.60
2017-09-22T03:07:12.254Z,16.60
2017-09-22T03:09:38.497Z,16.50
2017-09-22T03:12:04.734Z,16.50
2017-09-22T03:14:34.755Z,16.50
2017-09-22T03:17:01.017Z,16.50
2017-09-22T03:19:27.245Z,16.40
2017-09-22T03:21:53.500Z,16.40
2017-09-22T03:24:20.867Z,16.30
2017-09-22T03:26:47.826Z,16.30
2017-09-22T03:29:14.058Z,16.30
2017-09-22T03:31:40.327Z,16.30
2017-09-22T03:34:06.562Z,16.20
2017-09-22T03:36:32.830Z,16.20
2017-09-22T03:38:59.077Z,16.20
2017-09-22T03:41:26.098Z,16.10
2017-09-22T03:43:52.321Z,16.10
2017-09-22T03:46:18.566Z,16.10
2017-09-22T03:48:47.106Z,16.10
2017-09-22T03:51:13.546Z,16.10
2017-09-22T03:53:40.664Z,16.10
2017-09-22T03:56:06.891Z,16.00
2017-09-22T03:58:33.385Z,16.00
2017-09-22T04:01:00.586Z,16.00
2017-09-22T04:03:30.217Z,15.90
2017-09-22T04:05:57.699Z,15.90
2017-09-22T04:08:26.900Z,15.90
2017-09-22T04:10:54.358Z,15.90
2017-09-22T04:13:23.726Z,15.60
2017-09-22T04:15:50.223Z,15.80
2017-09-22T04:18:18.145Z,15.80
2017-09-22T04:20:45.310Z,15.70
2017-09-22T04:23:12.721Z,15.50
2017-09-22T04:25:40.202Z,15.70
2017-09-22T04:28:07.662Z,15.70
2017-09-22T04:30:35.947Z,15.70
2017-09-22T04:33:04.606Z,15.70
2017-09-22T04:35:35.019Z,15.40
2017-09-22T04:38:03.710Z,15.70
2017-09-22T04:40:33.168Z,15.60
2017-09-22T04:43:00.920Z,15.60
2017-09-22T04:45:29.472Z,15.60
2017-09-22T04:47:55.771Z,15.50
2017-09-22T04:50:21.999Z,15.50
2017-09-22T04:52:48.246Z,15.40
2017-09-22T04:55:14.487Z,15.40
2017-09-22T04:57:40.746Z,15.40
2017-09-22T05:00:07.758Z,15.40
2017-09-22T05:02:33.981Z,15.40
2017-09-22T05:05:00.230Z,15.40
2017-09-22T05:07:26.634Z,15.40
2017-09-22T05:09:52.866Z,15.60
2017-09-22T05:12:19.094Z,15.40
2017-09-22T05:14:45.343Z,15.40
2017-09-22T05:17:11.594Z,15.30
2017-09-22T05:19:38.778Z,15.30
2017-09-22T05:22:05.758Z,15.30
2017-09-22T05:24:32.054Z,15.30
2017-09-22T05:26:58.538Z,15.20
2017-09-22T05:29:24.798Z,15.20
2017-09-22T05:31:51.039Z,15.30
2017-09-22T05:34:18.012Z,15.30
2017-09-22T05:36:44.350Z,15.30
2017-09-22T05:39:10.580Z,15.30
2017-09-22T05:41:37.519Z,15.30
2017-09-22T05:44:03.770Z,15.40
2017-09-22T05:46:29.994Z,15.40
2017-09-22T05:48:56.210Z,15.40
2017-09-22T05:51:23.228Z,15.40
2017-09-22T05:53:49.474Z,15.40
2017-09-22T05:56:16.454Z,15.30
2017-09-22T05:58:42.694Z,15.30
2017-09-22T06:01:08.914Z,15.30
2017-09-22T06:03:35.163Z,15.30
2017-09-22T06:06:01.438Z,15.30
2017-09-22T06:08:29.355Z,15.30
2017-09-22T06:10:55.576Z,15.30
2017-09-22T06:13:21.869Z,15.30
2017-09-22T06:15:48.158Z,15.30
2017-09-22T06:18:14.684Z,15.30
2017-09-22T06:20:41.093Z,15.40
2017-09-22T06:23:08.119Z,15.30
2017-09-22T06:25:34.346Z,15.30
2017-09-22T06:28:00.878Z,15.40
2017-09-22T06:30:27.114Z,15.40
2017-09-22T06:32:53.361Z,15.40
2017-09-22T06:35:20.374Z,15.40
2017-09-22T06:37:46.627Z,15.40
2017-09-22T06:40:12.882Z,15.50
2017-09-22T06:42:39.879Z,15.50
2017-09-22T06:45:06.131Z,15.50
2017-09-22T06:47:33.427Z,15.50
2017-09-22T06:49:59.843Z,15.50
2017-09-22T06:52:26.977Z,15.60
2017-09-22T06:54:53.234Z,15.60
2017-09-22T06:57:20.262Z,15.60
2017-09-22T06:59:46.505Z,15.60
2017-09-22T07:02:12.755Z,15.70
2017-09-22T07:04:39.775Z,15.80
2017-09-22T07:07:05.985Z,15.80
2017-09-22T07:09:32.366Z,15.80
2017-09-22T07:11:59.353Z,15.90
2017-09-22T07:14:25.600Z,15.90
2017-09-22T07:16:51.854Z,15.90
2017-09-22T07:19:18.146Z,16.00
2017-09-22T07:21:44.455Z,16.00
2017-09-22T07:24:10.747Z,16.00
2017-09-22T07:26:37.030Z,16.10
2017-09-22T07:29:03.527Z,16.10
2017-09-22T07:31:29.814Z,16.10
2017-09-22T07:33:56.098Z,16.20
2017-09-22T07:36:23.094Z,16.20
2017-09-22T07:38:49.334Z,16.20
2017-09-22T07:41:15.575Z,16.30
2017-09-22T07:43:41.830Z,16.30
2017-09-22T07:46:08.818Z,16.40
2017-09-22T07:48:35.087Z,16.40
2017-09-22T07:51:01.362Z,16.50
2017-09-22T07:53:27.683Z,16.50
2017-09-22T07:55:54.690Z,16.50
2017-09-22T07:58:20.937Z,16.50
2017-09-22T08:00:47.182Z,16.60
2017-09-22T08:03:13.446Z,16.50
2017-09-22T08:05:40.422Z,16.50
2017-09-22T08:08:06.652Z,16.50
2017-09-22T08:10:32.951Z,16.30
2017-09-22T08:12:59.914Z,16.60
2017-09-22T08:15:26.151Z,16.50
2017-09-22T08:17:52.415Z,16.60
2017-09-22T08:20:18.665Z,16.60
2017-09-22T08:22:44.894Z,16.70
2017-09-22T08:25:11.147Z,16.70
2017-09-22T08:27:37.382Z,16.70
2017-09-22T08:30:04.073Z,16.60
2017-09-22T08:32:30.332Z,16.60
2017-09-22T08:34:56.567Z,16.60
2017-09-22T08:37:22.894Z,16.60
2017-09-22T08:39:49.203Z,16.60
2017-09-22T08:42:15.688Z,16.60
2017-09-22T08:44:41.958Z,16.60
2017-09-22T08:47:08.246Z,16.70
2017-09-22T08:49:34.478Z,16.70
2017-09-22T08:52:01.512Z,16.80
2017-09-22T08:54:27.830Z,16.70
2017-09-22T08:56:54.055Z,16.80
2017-09-22T08:59:20.288Z,17.00
2017-09-22T09:01:46.554Z,16.90
2017-09-22T09:04:13.539Z,16.90
2017-09-22T09:20:19.398Z,17.00
2017-09-22T09:22:46.750Z,16.90
2017-09-22T09:25:16.951Z,17.00
2017-09-22T09:30:28.807Z,17.00
2017-09-22T09:32:56.569Z,17.00
2017-09-22T09:35:24.831Z,17.00
2017-09-22T09:37:57.538Z,17.10
2017-09-22T09:40:25.162Z,17.10
2017-09-22T09:43:01.943Z,17.10
2017-09-22T09:45:31.606Z,17.10
2017-09-22T09:48:03.200Z,17.10
2017-09-22T09:50:31.946Z,17.20
2017-09-22T09:53:01.176Z,17.20
2017-09-22T09:55:27.545Z,17.20
2017-09-22T09:58:14.834Z,17.30
2017-09-22T10:00:41.138Z,17.20
2017-09-22T10:03:07.366Z,17.30
2017-09-22T10:05:33.621Z,17.30
2017-09-22T10:07:59.870Z,17.30
2017-09-22T10:10:26.109Z,17.20
2017-09-22T10:12:52.362Z,17.30
2017-09-22T10:15:18.594Z,17.30
2017-09-22T10:17:44.844Z,17.30
2017-09-22T10:20:12.866Z,17.30
2017-09-22T10:22:39.098Z,17.10
2017-09-22T10:25:20.869Z,17.30
2017-09-22T10:27:50.954Z,17.50
2017-09-22T10:30:22.839Z,17.10
2017-09-22T10:32:49.346Z,17.30
2017-09-22T10:35:15.622Z,17.30
2017-09-22T10:37:42.066Z,17.40
2017-09-22T10:40:09.058Z,17.40
2017-09-22T10:42:35.291Z,17.40
2017-09-22T10:45:01.630Z,17.60
2017-09-22T10:47:27.898Z,17.50
2017-09-22T10:49:54.138Z,17.50
2017-09-22T10:52:20.425Z,17.60
2017-09-22T10:54:46.650Z,17.60
2017-09-22T10:57:12.895Z,17.60
2017-09-22T10:59:39.169Z,17.60
2017-09-22T11:02:05.407Z,17.70
2017-09-22T11:04:31.751Z,17.70
2017-09-22T11:06:58.024Z,17.70
2017-09-22T11:09:24.262Z,17.70
2017-09-22T11:11:50.626Z,17.80
2017-09-22T11:14:16.950Z,17.80
2017-09-22T11:16:43.217Z,17.80
2017-09-22T11:19:09.450Z,17.80
2017-09-22T11:21:35.710Z,18.00
2017-09-22T11:24:02.110Z,17.80
2017-09-22T11:26:28.367Z,17.80
2017-09-22T11:28:54.614Z,17.80
2017-09-22T11:31:20.688Z,18.00
2017-09-22T11:33:47.164Z,17.80
2017-09-22T11:36:13.479Z,17.70
2017-09-22T11:38:39.722Z,17.70
2017-09-22T11:41:05.958Z,17.70
2017-09-22T11:43:32.378Z,17.70
2017-09-22T11:45:58.632Z,17.70
2017-09-22T11:48:24.883Z,17.70
2017-09-22T11:50:51.141Z,17.40
2017-09-22T11:53:18.134Z,17.70
2017-09-22T11:55:44.441Z,17.70
2017-09-22T11:58:14.016Z,17.80
2017-09-22T12:00:40.278Z,17.70
2017-09-22T12:03:06.526Z,17.90
2017-09-22T12:08:31.185Z,17.70
2017-09-22T12:10:59.462Z,17.70
2017-09-22T12:16:16.121Z,17.70
2017-09-22T12:18:42.374Z,17.60
2017-09-22T12:21:09.355Z,17.70
2017-09-22T12:23:35.599Z,17.70
2017-09-22T12:26:09.506Z,17.70
2017-09-22T12:29:15.614Z,17.70
2017-09-22T12:31:57.590Z,17.60
2017-09-22T12:34:24.277Z,17.60
2017-09-22T12:36:51.254Z,17.60
2017-09-22T12:39:17.494Z,17.60
2017-09-22T12:41:43.753Z,17.60
2017-09-22T12:44:10.002Z,17.60
2017-09-22T12:46:36.984Z,17.60
2017-09-22T12:49:03.264Z,17.60
2017-09-22T12:51:29.526Z,17.60
2017-09-22T12:53:56.524Z,17.60
2017-09-22T12:56:22.886Z,17.60
2017-09-22T12:58:49.151Z,17.60
2017-09-22T13:01:16.458Z,17.60
2017-09-22T13:03:52.708Z,17.60
2017-09-22T13:06:18.939Z,17.60
2017-09-22T13:08:48.358Z,17.60
2017-09-22T13:11:18.155Z,17.60
2017-09-22T13:16:16.055Z,17.60
2017-09-22T13:18:44.486Z,17.60
2017-09-22T13:21:13.570Z,17.60
2017-09-22T13:23:39.853Z,17.60
2017-09-22T13:26:08.706Z,17.60
2017-09-22T13:28:38.647Z,17.60
2017-09-22T13:31:15.383Z,17.60
2017-09-22T13:33:41.623Z,17.60
2017-09-22T13:36:08.266Z,17.70
2017-09-22T13:38:34.514Z,17.70
2017-09-22T13:41:01.586Z,17.60
2017-09-22T13:43:28.630Z,17.60
2017-09-22T13:45:58.547Z,17.60
2017-09-22T13:48:29.101Z,17.70
2017-09-22T13:50:55.971Z,17.60
2017-09-22T13:53:22.303Z,17.60
2017-09-22T13:55:56.959Z,17.60
2017-09-22T13:58:23.970Z,17.70
2017-09-22T14:00:50.763Z,17.70
2017-09-22T14:03:18.239Z,17.80
2017-09-22T14:05:44.510Z,17.70
2017-09-22T14:08:10.738Z,17.70
2017-09-22T14:10:36.961Z,17.60
2017-09-22T14:13:03.216Z,17.60
2017-09-22T14:15:30.019Z,17.60
2017-09-22T14:17:56.423Z,17.60
2017-09-22T14:20:23.432Z,17.60
2017-09-22T14:23:06.181Z,17.60
2017-09-22T14:25:32.547Z,17.60
2017-09-22T14:27:58.876Z,17.50
2017-09-22T14:30:25.118Z,17.60
2017-09-22T14:32:51.398Z,17.60
2017-09-22T14:35:17.638Z,17.60
2017-09-22T14:37:44.934Z,17.70
2017-09-22T14:40:11.179Z,17.60
2017-09-22T14:42:40.967Z,17.70
2017-09-22T14:45:07.221Z,17.70
2017-09-22T14:47:33.482Z,17.70
2017-09-22T14:49:59.973Z,17.70
2017-09-22T14:52:26.206Z,17.70
2017-09-22T14:54:52.459Z,17.70
2017-09-22T14:57:18.802Z,17.70
2017-09-22T14:59:45.064Z,17.80
2017-09-22T15:02:11.335Z,17.80
2017-09-22T15:04:37.561Z,17.60
2017-09-22T15:07:03.787Z,17.70
2017-09-22T15:09:30.082Z,17.70
2017-09-22T15:11:56.320Z,17.70
2017-09-22T15:14:28.685Z,17.70
2017-09-22T15:16:54.943Z,17.80
2017-09-22T15:19:21.904Z,17.80
2017-09-22T15:21:48.163Z,17.80
2017-09-22T15:24:14.434Z,17.80
2017-09-22T15:26:41.454Z,17.90
2017-09-22T15:29:07.809Z,17.80
2017-09-22T15:31:34.055Z,17.90
2017-09-22T15:34:01.042Z,17.90
2017-09-22T15:36:27.310Z,17.90
2017-09-22T15:38:53.864Z,17.90
2017-09-22T15:41:21.130Z,17.90
2017-09-22T15:43:47.885Z,17.90
2017-09-22T15:46:14.893Z,17.90
2017-09-22T15:48:41.119Z,17.90
2017-09-22T15:51:08.643Z,17.90
2017-09-22T15:53:34.928Z,17.90
2017-09-22T15:56:23.392Z,17.90
2017-09-22T15:58:49.663Z,17.90
2017-09-22T16:01:15.908Z,18.00
2017-09-22T16:03:49.967Z,17.90
2017-09-22T16:06:23.454Z,17.90
2017-09-22T16:08:51.491Z,17.90
2017-09-22T16:11:17.719Z,17.90
2017-09-22T16:13:44.742Z,17.90
2017-09-22T16:16:12.587Z,17.90
2017-09-22T16:18:38.819Z,17.80
2017-09-22T16:21:05.800Z,17.90
2017-09-22T16:23:32.268Z,17.90
2017-09-22T16:25:59.579Z,17.90
2017-09-22T16:28:28.046Z,17.90
2017-09-22T16:30:54.313Z,17.80
2017-09-22T16:33:23.726Z,17.80
2017-09-22T16:35:49.975Z,17.80
2017-09-22T16:38:16.238Z,17.90
2017-09-22T16:40:43.781Z,17.80
2017-09-22T16:43:10.143Z,17.80
2017-09-22T16:45:38.865Z,17.80
2017-09-22T16:48:05.835Z,17.80
2017-09-22T16:50:32.233Z,17.80
2017-09-22T16:53:02.062Z,17.80
2017-09-22T16:55:30.154Z,17.80
2017-09-22T16:58:01.919Z,17.80
2017-09-22T17:00:28.164Z,17.80
2017-09-22T17:02:54.409Z,17.80
2017-09-22T17:05:20.670Z,17.80
2017-09-22T17:07:47.770Z,17.70
2017-09-22T17:10:14.045Z,17.70
2017-09-22T17:12:40.410Z,17.80
2017-09-22T17:15:06.729Z,17.70
2017-09-22T17:17:32.972Z,17.70
2017-09-22T17:20:00.006Z,17.70
2017-09-22T17:22:26.986Z,17.70
2017-09-22T17:24:53.238Z,17.70
2017-09-22T17:27:19.577Z,17.70
2017-09-22T17:29:45.874Z,17.70
2017-09-22T17:32:12.106Z,17.70
2017-09-22T17:34:38.370Z,17.70
2017-09-22T17:37:04.624Z,17.70
2017-09-22T17:39:30.852Z,17.70
2017-09-22T17:41:57.371Z,17.70
2017-09-22T17:44:23.626Z,17.70
2017-09-22T17:46:49.911Z,17.70
2017-09-22T17:49:16.176Z,17.60
2017-09-22T17:51:42.418Z,17.60
2017-09-22T17:54:08.701Z,17.60
2017-09-22T17:56:34.954Z,17.60
2017-09-22T17:59:01.230Z,17.60
2017-09-22T18:01:29.018Z,17.60
2017-09-22T18:03:58.414Z,17.60
2017-09-22T18:06:24.679Z,17.50
2017-09-22T18:08:50.926Z,17.50
2017-09-22T18:11:17.194Z,17.50
2017-09-22T18:13:44.202Z,17.50
2017-09-22T18:16:10.470Z,17.50
2017-09-22T18:18:36.731Z,17.50
2017-09-22T18:21:02.978Z,17.50
2017-09-22T18:23:29.266Z,17.50
2017-09-22T18:25:56.258Z,17.50
2017-09-22T18:28:22.486Z,17.50
2017-09-22T18:30:48.710Z,17.50
2017-09-22T18:33:14.995Z,17.50
2017-09-22T18:35:41.395Z,17.50
2017-09-22T18:38:07.623Z,17.50
2017-09-22T18:40:33.883Z,17.50
2017-09-22T18:43:00.590Z,17.50
2017-09-22T18:45:28.483Z,17.50
2017-09-22T18:47:55.942Z,17.50
2017-09-22T18:50:24.627Z,17.50
2017-09-22T18:52:58.862Z,17.50
2017-09-22T18:55:25.186Z,17.50
2017-09-22T18:57:53.832Z,17.70
2017-09-22T19:00:20.357Z,17.50
2017-09-22T19:02:46.693Z,17.50
2017-09-22T19:05:13.691Z,17.50
2017-09-22T19:07:43.132Z,17.50
2017-09-22T19:10:10.672Z,17.50
2017-09-22T19:12:36.959Z,17.50
2017-09-22T19:15:03.247Z,17.50
2017-09-22T19:17:29.525Z,17.70
2017-09-22T19:19:55.771Z,17.70
2017-09-22T19:22:22.582Z,17.50
2017-09-22T19:24:49.027Z,17.40
2017-09-22T19:27:15.418Z,17.40
2017-09-22T19:29:41.698Z,17.40
2017-09-22T19:32:08.030Z,17.40
2017-09-22T19:34:35.129Z,17.40
2017-09-22T19:37:01.460Z,17.40
2017-09-22T19:39:27.874Z,17.40
2017-09-22T19:41:54.125Z,17.40
2017-09-22T19:44:20.901Z,17.40
2017-09-22T19:46:47.410Z,17.40
2017-09-22T19:49:13.670Z,17.40
2017-09-22T19:51:40.730Z,17.40
2017-09-22T19:54:07.293Z,17.30
2017-09-22T19:56:34.333Z,17.30
2017-09-22T19:59:00.590Z,17.30
2017-09-22T20:01:26.823Z,17.30
2017-09-22T20:03:53.055Z,17.30
2017-09-22T20:06:19.308Z,17.30
2017-09-22T20:08:45.679Z,17.20
2017-09-22T20:11:11.954Z,16.90
2017-09-22T20:13:38.240Z,17.20
2017-09-22T20:16:04.575Z,17.20
2017-09-22T20:18:30.849Z,17.20
2017-09-22T20:20:57.364Z,17.20
2017-09-22T20:23:23.714Z,17.20
2017-09-22T20:25:49.953Z,17.20
2017-09-22T20:28:16.222Z,17.20
2017-09-22T20:30:42.502Z,17.20
2017-09-22T20:33:08.749Z,17.10
2017-09-22T20:35:35.011Z,17.10
2017-09-22T20:38:01.258Z,17.10
2017-09-22T20:40:27.586Z,17.10
2017-09-22T20:42:54.790Z,17.10
2017-09-22T20:45:21.431Z,17.10
2017-09-22T20:47:47.820Z,17.10
2017-09-22T20:50:14.806Z,17.00
2017-09-22T20:52:56.806Z,17.00
2017-09-22T20:55:23.836Z,17.00
2017-09-22T20:57:51.186Z,17.00
2017-09-22T21:00:17.677Z,17.00
2017-09-22T21:02:44.766Z,17.00
2017-09-22T21:05:11.002Z,17.00
2017-09-22T21:07:37.303Z,17.20
2017-09-22T21:10:03.583Z,17.30
2017-09-22T21:12:29.806Z,17.00
2017-09-22T21:14:56.071Z,17.00
2017-09-22T21:17:22.317Z,16.70
2017-09-22T21:19:48.539Z,17.00
2017-09-22T21:22:14.768Z,17.00
2017-09-22T21:24:41.030Z,16.90
2017-09-22T21:27:07.414Z,16.90
2017-09-22T21:29:34.558Z,16.90
2017-09-22T21:32:01.266Z,16.90
2017-09-22T21:34:27.586Z,16.90
2017-09-22T21:36:53.926Z,16.90
2017-09-22T21:39:20.194Z,16.90
2017-09-22T21:41:46.439Z,16.90
2017-09-22T21:44:13.474Z,16.90
2017-09-22T21:46:40.994Z,16.90
2017-09-22T21:49:07.868Z,16.90
2017-09-22T21:51:34.831Z,16.90
2017-09-22T21:54:01.083Z,16.90
2017-09-22T21:56:27.318Z,16.90
2017-09-22T21:58:53.547Z,16.90
2017-09-22T22:01:19.802Z,16.90
2017-09-22T22:03:53.715Z,16.90
2017-09-22T22:09:21.615Z,16.90
2017-09-22T22:11:47.902Z,16.90
2017-09-22T22:14:16.709Z,16.90
2017-09-22T22:16:44.423Z,16.90
2017-09-22T22:19:11.474Z,17.00
2017-09-22T22:21:40.352Z,16.90
2017-09-22T22:24:07.855Z,16.80
2017-09-22T22:26:34.902Z,16.90
2017-09-22T22:29:01.907Z,16.80
2017-09-22T22:31:29.433Z,16.40
2017-09-22T22:33:56.379Z,16.80
2017-09-22T22:36:25.218Z,16.80
2017-09-22T22:38:53.320Z,16.70
2017-09-22T22:41:21.710Z,16.70
2017-09-22T22:46:23.962Z,16.50
2017-09-22T22:48:51.962Z,16.50
2017-09-22T22:51:20.723Z,16.70
2017-09-22T22:53:48.059Z,16.60
2017-09-22T22:56:15.221Z,16.60
2017-09-22T22:58:43.607Z,16.40
2017-09-22T23:01:10.931Z,16.60
2017-09-22T23:03:37.206Z,16.60
2017-09-22T23:06:04.696Z,16.60
2017-09-22T23:08:32.714Z,16.60
2017-09-22T23:11:00.932Z,16.60
2017-09-22T23:13:27.374Z,16.60
2017-09-22T23:15:53.666Z,16.60
2017-09-22T23:18:19.919Z,16.60
2017-09-22T23:20:46.190Z,16.70
2017-09-22T23:23:15.069Z,16.50
2017-09-22T23:25:42.405Z,16.50
2017-09-22T23:28:10.808Z,16.40
2017-09-22T23:30:40.786Z,16.40
2017-09-22T23:33:08.242Z,16.40
2017-09-22T23:35:34.550Z,16.40
2017-09-22T23:38:00.852Z,16.50
2017-09-22T23:40:27.094Z,16.40
2017-09-22T23:42:54.636Z,16.40
2017-09-22T23:45:22.434Z,16.30
2017-09-22T23:47:49.972Z,16.50
2017-09-22T23:50:16.473Z,16.30
2017-09-22T23:52:44.074Z,16.30
2017-09-22T23:55:12.574Z,16.30
2017-09-22T23:57:40.571Z,16.30
