createdAt,value
2018-09-08T00:02:17.054Z,5.80
2018-09-08T00:04:45.534Z,5.73
2018-09-08T00:07:19.223Z,5.30
2018-09-08T00:09:47.635Z,5.23
2018-09-08T00:12:16.066Z,6.00
2018-09-08T00:14:43.782Z,5.50
2018-09-08T00:17:17.539Z,5.80
2018-09-08T00:19:51.096Z,5.50
2018-09-08T00:22:24.846Z,6.57
2018-09-08T00:24:58.850Z,5.20
2018-09-08T00:27:31.400Z,4.90
2018-09-08T00:30:01.823Z,5.50
2018-09-08T00:32:30.314Z,6.10
2018-09-08T00:34:58.715Z,5.77
2018-09-08T00:37:27.310Z,5.10
2018-09-08T00:39:55.791Z,5.47
2018-09-08T00:42:24.266Z,5.63
2018-09-08T00:44:52.832Z,5.00
2018-09-08T00:47:21.291Z,4.70
2018-09-08T00:49:49.756Z,5.50
2018-09-08T00:52:18.426Z,5.20
2018-09-08T00:54:46.895Z,5.33
2018-09-08T00:57:15.302Z,5.23
2018-09-08T00:59:43.924Z,5.40
2018-09-08T01:02:12.426Z,5.47
2018-09-08T01:04:40.910Z,5.67
2018-09-08T01:07:14.744Z,4.90
2018-09-08T01:09:43.186Z,6.33
2018-09-08T01:12:11.606Z,4.60
2018-09-08T01:14:40.163Z,6.30
2018-09-08T01:17:08.636Z,5.80
2018-09-08T01:19:37.118Z,5.90
2018-09-08T01:22:05.795Z,5.00
2018-09-08T01:24:34.202Z,5.70
2018-09-08T01:27:02.590Z,5.13
2018-09-08T01:29:31.219Z,4.70
2018-09-08T01:31:59.712Z,5.77
2018-09-08T01:34:28.219Z,4.83
2018-09-08T01:36:56.747Z,5.23
2018-09-08T01:39:25.174Z,6.13
2018-09-08T01:41:53.627Z,5.70
2018-09-08T01:44:22.231Z,5.33
2018-09-08T01:46:50.659Z,4.90
2018-09-08T01:49:19.066Z,6.23
2018-09-08T01:51:47.711Z,5.83
2018-09-08T01:54:16.214Z,5.77
2018-09-08T01:56:44.635Z,5.23
2018-09-08T01:59:13.300Z,6.10
2018-09-08T02:01:41.810Z,5.90
2018-09-08T02:04:10.233Z,5.73
2018-09-08T02:06:40.922Z,5.83
2018-09-08T02:09:09.782Z,6.57
2018-09-08T02:11:38.263Z,5.00
2018-09-08T02:14:07.130Z,5.87
2018-09-08T02:16:35.511Z,5.60
2018-09-08T02:19:03.920Z,4.87
2018-09-08T02:21:32.598Z,5.57
2018-09-08T02:24:01.011Z,5.20
2018-09-08T02:26:29.540Z,5.03
2018-09-08T02:28:58.291Z,5.50
2018-09-08T02:31:26.704Z,5.73
2018-09-08T02:33:55.103Z,4.23
2018-09-08T02:36:23.523Z,5.50
2018-09-08T02:38:51.992Z,4.87
2018-09-08T02:41:20.423Z,4.57
2018-09-08T02:43:49.050Z,4.77
2018-09-08T02:46:17.596Z,4.77
2018-09-08T02:48:46.067Z,5.23
2018-09-08T02:51:13.627Z,5.43
2018-09-08T02:53:40.838Z,4.43
2018-09-08T02:56:08.044Z,4.93
2018-09-08T02:58:35.279Z,5.87
2018-09-08T03:01:04.051Z,4.90
2018-09-08T03:03:31.334Z,5.43
2018-09-08T03:05:58.568Z,5.43
2018-09-08T03:08:25.772Z,5.00
2018-09-08T03:10:53.024Z,4.83
2018-09-08T03:13:20.426Z,5.30
2018-09-08T03:15:47.631Z,5.33
2018-09-08T03:18:14.875Z,4.57
2018-09-08T03:20:42.219Z,3.50
2018-09-08T03:23:09.439Z,4.50
2018-09-08T03:25:36.711Z,4.97
2018-09-08T03:28:04.120Z,4.50
2018-09-08T03:30:31.362Z,4.23
2018-09-08T03:32:58.567Z,4.50
2018-09-08T03:35:25.795Z,3.30
2018-09-08T03:37:53.024Z,4.07
2018-09-08T03:40:20.315Z,4.30
2018-09-08T03:42:47.726Z,4.93
2018-09-08T03:45:14.934Z,4.43
2018-09-08T03:47:42.206Z,3.80
2018-09-08T03:50:09.475Z,4.60
2018-09-08T03:52:36.715Z,4.40
2018-09-08T03:55:03.939Z,4.60
2018-09-08T03:57:31.299Z,4.27
2018-09-08T03:59:58.539Z,4.20
2018-09-08T04:02:25.764Z,4.47
2018-09-08T04:04:54.426Z,4.77
2018-09-08T04:07:22.903Z,4.80
2018-09-08T04:09:51.354Z,5.00
2018-09-08T04:12:19.843Z,5.07
2018-09-08T04:14:48.309Z,4.20
2018-09-08T04:17:16.818Z,3.80
2018-09-08T04:19:45.482Z,4.20
2018-09-08T04:22:13.934Z,4.43
2018-09-08T04:24:42.388Z,3.80
2018-09-08T04:27:11.051Z,4.30
2018-09-08T04:29:39.516Z,4.10
2018-09-08T04:32:08.067Z,4.87
2018-09-08T04:34:36.626Z,3.77
2018-09-08T04:37:05.098Z,4.60
2018-09-08T04:39:33.515Z,4.80
2018-09-08T04:42:02.131Z,4.60
2018-09-08T04:44:30.654Z,5.43
2018-09-08T04:46:59.179Z,4.63
2018-09-08T04:49:27.826Z,5.30
2018-09-08T04:51:56.249Z,4.80
2018-09-08T04:54:24.750Z,4.70
2018-09-08T04:56:53.821Z,4.63
2018-09-08T04:59:22.243Z,3.90
2018-09-08T05:01:50.647Z,4.30
2018-09-08T05:04:19.599Z,4.37
2018-09-08T05:06:48.011Z,4.33
2018-09-08T05:09:17.609Z,4.60
2018-09-08T05:11:46.143Z,3.60
2018-09-08T05:14:14.628Z,3.90
2018-09-08T05:16:43.111Z,4.67
2018-09-08T05:19:11.674Z,4.50
2018-09-08T05:21:40.119Z,3.43
2018-09-08T05:24:08.867Z,4.30
2018-09-08T05:26:37.486Z,4.00
2018-09-08T05:29:06.010Z,4.13
2018-09-08T05:31:34.490Z,3.33
2018-09-08T05:34:02.961Z,3.63
2018-09-08T05:36:31.358Z,3.70
2018-09-08T05:38:59.787Z,3.40
2018-09-08T05:41:28.444Z,3.67
2018-09-08T05:43:56.842Z,3.23
2018-09-08T05:46:25.383Z,3.57
2018-09-08T05:48:54.049Z,4.30
2018-09-08T05:51:22.486Z,3.77
2018-09-08T05:53:50.935Z,3.77
2018-09-08T05:56:19.612Z,4.50
2018-09-08T05:58:48.126Z,4.17
2018-09-08T06:01:16.545Z,3.80
2018-09-08T06:03:45.190Z,3.37
2018-09-08T06:06:13.594Z,3.30
2018-09-08T06:08:42.167Z,3.77
2018-09-08T06:11:10.662Z,3.00
2018-09-08T06:13:39.103Z,3.50
2018-09-08T06:16:07.754Z,3.50
2018-09-08T06:18:36.213Z,3.67
2018-09-08T06:21:04.809Z,4.23
2018-09-08T06:23:33.246Z,3.10
2018-09-08T06:26:01.678Z,3.83
2018-09-08T06:28:30.128Z,3.40
2018-09-08T06:30:58.953Z,4.30
2018-09-08T06:33:27.547Z,3.60
2018-09-08T06:35:55.935Z,4.00
2018-09-08T06:38:24.323Z,3.97
2018-09-08T06:40:52.930Z,3.50
2018-09-08T06:43:21.530Z,4.17
2018-09-08T06:45:50.166Z,4.27
2018-09-08T06:48:18.915Z,4.07
2018-09-08T06:50:47.464Z,4.37
2018-09-08T06:53:15.935Z,3.80
2018-09-08T06:55:44.469Z,4.17
2018-09-08T06:58:12.931Z,4.00
2018-09-08T07:00:41.419Z,4.50
2018-09-08T07:03:09.923Z,4.93
2018-09-08T07:05:38.406Z,3.90
2018-09-08T07:08:06.871Z,4.20
2018-09-08T07:10:35.501Z,4.00
2018-09-08T07:13:03.967Z,3.80
2018-09-08T07:15:32.499Z,3.63
2018-09-08T07:18:01.155Z,4.27
2018-09-08T07:20:29.754Z,3.97
2018-09-08T07:22:58.186Z,4.23
2018-09-08T07:25:26.674Z,3.60
2018-09-08T07:27:55.163Z,4.27
2018-09-08T07:30:23.638Z,3.67
2018-09-08T07:32:52.258Z,3.50
2018-09-08T07:35:20.679Z,4.23
2018-09-08T07:37:49.122Z,3.80
2018-09-08T07:40:17.624Z,3.53
2018-09-08T07:42:46.094Z,3.80
2018-09-08T07:45:14.631Z,3.97
2018-09-08T07:47:43.668Z,3.53
2018-09-08T07:50:12.120Z,4.07
2018-09-08T07:52:40.583Z,4.00
2018-09-08T07:55:09.217Z,3.47
2018-09-08T07:57:38.001Z,2.57
2018-09-08T08:00:06.554Z,3.40
2018-09-08T08:02:37.155Z,2.90
2018-09-08T08:05:05.626Z,2.73
2018-09-08T08:07:34.159Z,2.07
2018-09-08T08:10:02.583Z,2.97
2018-09-08T08:12:31.024Z,2.53
2018-09-08T08:14:59.435Z,2.30
2018-09-08T08:17:28.059Z,2.43
2018-09-08T08:19:56.483Z,2.93
2018-09-08T08:22:25.092Z,2.27
2018-09-08T08:24:53.640Z,2.50
2018-09-08T08:27:22.098Z,2.10
2018-09-08T08:29:50.505Z,2.40
2018-09-08T08:32:19.229Z,2.20
2018-09-08T08:34:47.630Z,1.60
2018-09-08T08:37:16.136Z,1.50
2018-09-08T08:39:44.743Z,1.53
2018-09-08T08:42:13.478Z,1.07
2018-09-08T08:44:41.883Z,1.53
2018-09-08T08:47:10.355Z,1.50
2018-09-08T08:49:38.873Z,1.73
2018-09-08T08:52:18.763Z,1.27
2018-09-08T08:54:49.063Z,0.90
2018-09-08T08:57:18.135Z,0.80
2018-09-08T08:59:46.886Z,0.70
2018-09-08T09:02:15.319Z,0.80
2018-09-08T09:04:43.992Z,0.80
2018-09-08T09:07:13.446Z,7.47
2018-09-08T09:09:43.311Z,1.30
2018-09-08T09:12:11.800Z,1.30
2018-09-08T09:14:40.813Z,0.93
2018-09-08T09:17:08.882Z,1.20
2018-09-08T09:19:48.625Z,0.97
2018-09-08T09:22:29.354Z,0.80
2018-09-08T09:25:05.825Z,0.60
2018-09-08T09:27:35.882Z,0.87
2018-09-08T09:30:04.822Z,0.90
2018-09-08T09:32:33.331Z,0.70
2018-09-08T09:35:02.063Z,0.67
2018-09-08T09:37:30.612Z,1.00
2018-09-08T09:39:59.853Z,0.73
2018-09-08T09:42:28.696Z,0.73
2018-09-08T09:44:57.204Z,0.93
2018-09-08T09:47:25.775Z,1.73
2018-09-08T09:49:54.386Z,0.70
2018-09-08T09:52:22.874Z,0.87
2018-09-08T09:54:51.416Z,1.13
2018-09-08T09:57:20.042Z,0.83
2018-09-08T09:59:48.595Z,0.70
2018-09-08T10:02:47.568Z,0.70
2018-09-08T10:05:17.860Z,0.90
2018-09-08T10:07:46.536Z,2.00
2018-09-08T10:10:16.780Z,2.03
2018-09-08T10:12:45.242Z,0.83
2018-09-08T10:15:13.682Z,0.70
2018-09-08T10:17:43.548Z,0.80
2018-09-08T10:20:16.047Z,0.60
2018-09-08T10:22:44.595Z,0.60
2018-09-08T10:25:14.714Z,0.80
2018-09-08T10:27:44.129Z,0.67
2018-09-08T10:30:13.658Z,0.70
2018-09-08T10:32:43.157Z,1.00
2018-09-08T10:35:11.635Z,0.60
2018-09-08T10:37:40.146Z,2.40
2018-09-08T10:40:09.621Z,9.00
2018-09-08T10:42:38.044Z,1.30
2018-09-08T10:45:06.771Z,3.10
2018-09-08T10:47:35.479Z,1.00
2018-09-08T10:50:04.335Z,0.80
2018-09-08T10:52:35.419Z,0.70
2018-09-08T10:55:03.979Z,0.83
2018-09-08T10:57:32.743Z,0.70
2018-09-08T11:00:02.112Z,1.50
2018-09-08T11:02:31.557Z,1.03
2018-09-08T11:05:00.455Z,0.70
2018-09-08T11:07:29.259Z,0.53
2018-09-08T11:09:57.910Z,0.87
2018-09-08T11:12:26.429Z,1.20
2018-09-08T11:14:54.902Z,1.03
2018-09-08T11:17:23.535Z,0.80
2018-09-08T11:19:52.002Z,0.63
2018-09-08T11:22:20.530Z,1.10
2018-09-08T11:24:49.167Z,1.20
2018-09-08T11:27:17.683Z,1.00
2018-09-08T11:29:46.204Z,1.13
2018-09-08T11:32:14.882Z,0.80
2018-09-08T11:34:43.302Z,0.73
2018-09-08T11:37:11.698Z,0.80
2018-09-08T11:39:40.183Z,0.80
2018-09-08T11:42:08.674Z,0.70
2018-09-08T11:44:37.146Z,0.70
2018-09-08T11:47:05.699Z,0.73
2018-09-08T11:49:34.138Z,1.00
2018-09-08T11:52:02.558Z,0.90
2018-09-08T11:54:31.887Z,1.03
2018-09-08T11:57:00.312Z,0.90
2018-09-08T11:59:28.771Z,0.80
2018-09-08T12:01:57.426Z,0.70
2018-09-08T12:04:25.927Z,1.10
2018-09-08T12:06:54.447Z,0.60
2018-09-08T12:09:22.927Z,0.73
2018-09-08T12:11:51.406Z,0.70
2018-09-08T12:14:19.894Z,1.03
2018-09-08T12:16:48.717Z,1.87
2018-09-08T12:19:17.329Z,0.63
2018-09-08T12:21:45.771Z,0.73
2018-09-08T12:24:14.583Z,1.10
2018-09-08T12:26:43.019Z,0.70
2018-09-08T12:29:11.406Z,0.93
2018-09-08T12:31:39.851Z,0.70
2018-09-08T12:34:08.335Z,1.10
2018-09-08T12:36:36.847Z,1.00
2018-09-08T12:39:07.574Z,0.93
2018-09-08T12:41:36.082Z,1.07
2018-09-08T12:44:04.614Z,0.80
2018-09-08T12:46:33.410Z,0.90
2018-09-08T12:49:01.919Z,1.00
2018-09-08T12:51:31.493Z,0.80
2018-09-08T12:54:00.166Z,1.17
2018-09-08T12:56:28.584Z,1.23
2018-09-08T12:59:01.005Z,0.90
2018-09-08T13:01:29.669Z,0.73
2018-09-08T13:03:58.088Z,0.67
2018-09-08T13:06:26.503Z,0.90
2018-09-08T13:09:07.640Z,1.00
2018-09-08T13:11:36.518Z,1.23
2018-09-08T13:14:05.030Z,1.00
2018-09-08T13:16:33.483Z,0.60
2018-09-08T13:19:01.895Z,1.00
2018-09-08T13:21:30.344Z,0.83
2018-09-08T13:23:58.873Z,1.17
2018-09-08T13:26:27.370Z,1.20
2018-09-08T13:28:55.806Z,0.90
2018-09-08T13:31:24.203Z,0.87
2018-09-08T13:33:52.813Z,0.90
2018-09-08T13:36:21.282Z,0.77
2018-09-08T13:38:49.717Z,0.60
2018-09-08T13:41:18.405Z,0.70
2018-09-08T13:43:46.971Z,0.73
2018-09-08T13:46:15.510Z,0.83
2018-09-08T13:48:44.136Z,1.10
2018-09-08T13:51:12.654Z,1.00
2018-09-08T13:53:41.190Z,1.03
2018-09-08T13:56:09.819Z,0.93
2018-09-08T13:58:38.244Z,0.70
2018-09-08T14:01:06.740Z,1.00
2018-09-08T14:03:35.287Z,0.90
2018-09-08T14:06:03.755Z,1.10
2018-09-08T14:08:32.147Z,0.70
2018-09-08T14:11:00.703Z,0.83
2018-09-08T14:13:29.307Z,1.23
2018-09-08T14:15:57.866Z,0.90
2018-09-08T14:18:26.350Z,0.83
2018-09-08T14:20:54.853Z,1.20
2018-09-08T14:23:23.402Z,1.10
2018-09-08T14:25:52.055Z,1.00
2018-09-08T14:28:20.851Z,1.27
2018-09-08T14:30:49.546Z,1.10
2018-09-08T14:33:18.415Z,0.80
2018-09-08T14:35:46.871Z,1.07
2018-09-08T14:38:15.271Z,0.90
2018-09-08T14:40:44.002Z,1.10
2018-09-08T14:43:12.474Z,1.10
2018-09-08T14:45:40.963Z,1.20
2018-09-08T14:48:09.627Z,0.83
2018-09-08T14:50:38.035Z,1.10
2018-09-08T14:53:06.842Z,1.10
2018-09-08T14:55:35.627Z,1.00
2018-09-08T14:58:04.163Z,1.07
2018-09-08T15:00:32.627Z,1.07
2018-09-08T15:03:01.311Z,1.00
2018-09-08T15:05:29.763Z,1.37
2018-09-08T15:07:58.258Z,0.87
2018-09-08T15:10:26.891Z,0.90
2018-09-08T15:12:55.296Z,2.53
2018-09-08T15:15:23.807Z,2.70
2018-09-08T15:17:52.329Z,1.57
2018-09-08T15:20:20.718Z,1.67
2018-09-08T15:22:49.135Z,1.40
2018-09-08T15:25:17.600Z,1.17
2018-09-08T15:27:46.206Z,1.33
2018-09-08T15:30:14.699Z,1.30
2018-09-08T15:32:43.247Z,1.00
2018-09-08T15:35:11.595Z,0.97
2018-09-08T15:37:40.111Z,1.10
2018-09-08T15:40:08.863Z,1.47
2018-09-08T15:42:37.220Z,1.10
2018-09-08T15:45:05.756Z,1.10
2018-09-08T15:47:34.502Z,1.13
2018-09-08T15:50:03.031Z,0.90
2018-09-08T15:52:31.559Z,1.23
2018-09-08T15:55:00.134Z,0.80
2018-09-08T15:57:28.627Z,1.00
2018-09-08T15:59:57.102Z,1.03
2018-09-08T16:02:25.770Z,1.07
2018-09-08T16:04:54.297Z,0.83
2018-09-08T16:07:22.788Z,1.03
2018-09-08T16:09:51.342Z,0.90
2018-09-08T16:12:19.806Z,0.97
2018-09-08T16:14:48.282Z,1.30
2018-09-08T16:17:17.367Z,0.70
2018-09-08T16:19:45.766Z,1.27
2018-09-08T16:22:14.223Z,1.17
2018-09-08T16:24:42.723Z,1.33
2018-09-08T16:27:11.179Z,0.97
2018-09-08T16:29:39.632Z,1.00
2018-09-08T16:32:08.473Z,1.30
2018-09-08T16:34:36.879Z,1.03
2018-09-08T16:37:05.368Z,1.10
2018-09-08T16:39:33.848Z,1.10
2018-09-08T16:42:02.310Z,1.10
2018-09-08T16:44:30.890Z,1.20
2018-09-08T16:46:59.599Z,1.10
2018-09-08T16:49:28.127Z,1.57
2018-09-08T16:51:56.641Z,1.53
2018-09-08T16:54:25.282Z,1.20
2018-09-08T16:56:53.684Z,1.30
2018-09-08T16:59:22.099Z,1.60
2018-09-08T17:01:50.610Z,1.27
2018-09-08T17:04:19.106Z,1.60
2018-09-08T17:06:47.564Z,1.03
2018-09-08T17:09:16.236Z,1.07
2018-09-08T17:11:44.763Z,1.53
2018-09-08T17:14:13.266Z,1.70
2018-09-08T17:16:41.721Z,1.43
2018-09-08T17:19:10.155Z,1.77
2018-09-08T17:21:38.593Z,2.20
2018-09-08T17:24:07.302Z,1.80
2018-09-08T17:26:35.744Z,1.43
2018-09-08T17:29:04.246Z,1.50
2018-09-08T17:31:32.884Z,1.40
2018-09-08T17:34:01.441Z,1.50
2018-09-08T17:36:29.818Z,1.03
2018-09-08T17:38:58.397Z,1.90
2018-09-08T17:41:26.781Z,2.00
2018-09-08T17:43:55.269Z,2.33
2018-09-08T17:46:23.975Z,1.80
2018-09-08T17:48:52.466Z,2.03
2018-09-08T17:51:21.042Z,2.10
2018-09-08T17:53:49.642Z,1.87
2018-09-08T17:56:18.049Z,2.07
2018-09-08T17:58:46.672Z,2.13
2018-09-08T18:01:16.491Z,1.37
2018-09-08T18:03:44.986Z,2.03
2018-09-08T18:06:13.690Z,1.83
2018-09-08T18:08:42.335Z,1.30
2018-09-08T18:11:10.723Z,1.10
2018-09-08T18:13:39.283Z,1.87
2018-09-08T18:16:07.911Z,1.80
2018-09-08T18:18:36.378Z,2.40
2018-09-08T18:21:04.864Z,1.67
2018-09-08T18:23:33.311Z,1.80
2018-09-08T18:26:01.841Z,2.00
2018-09-08T18:28:30.347Z,1.80
2018-09-08T18:30:58.992Z,1.77
2018-09-08T18:33:27.425Z,2.43
2018-09-08T18:35:56.866Z,1.87
2018-09-08T18:38:25.442Z,1.93
2018-09-08T18:40:53.858Z,2.23
2018-09-08T18:43:22.352Z,1.70
2018-09-08T18:45:51.078Z,1.83
2018-09-08T18:48:19.546Z,1.83
2018-09-08T18:50:48.028Z,1.13
2018-09-08T18:53:16.660Z,1.80
2018-09-08T18:55:45.187Z,1.77
2018-09-08T18:58:13.690Z,1.93
2018-09-08T19:00:42.234Z,1.60
2018-09-08T19:03:10.699Z,1.80
2018-09-08T19:05:39.172Z,1.80
2018-09-08T19:08:07.691Z,1.80
2018-09-08T19:10:36.390Z,1.73
2018-09-08T19:13:05.545Z,1.43
2018-09-08T19:15:34.150Z,1.97
2018-09-08T19:18:02.694Z,1.63
2018-09-08T19:20:36.534Z,1.57
2018-09-08T19:23:05.152Z,1.77
2018-09-08T19:25:33.657Z,1.93
2018-09-08T19:28:02.362Z,1.80
2018-09-08T19:30:30.875Z,2.47
2018-09-08T19:32:59.361Z,1.40
2018-09-08T19:35:33.051Z,1.10
2018-09-08T19:38:01.562Z,1.60
2018-09-08T19:40:35.357Z,2.30
2018-09-08T19:43:03.910Z,2.00
2018-09-08T19:45:32.347Z,1.63
2018-09-08T19:48:04.274Z,1.67
2018-09-08T19:50:33.295Z,1.53
2018-09-08T19:53:07.161Z,1.43
2018-09-08T19:55:35.942Z,1.70
2018-09-08T19:58:09.909Z,2.00
2018-09-08T20:00:38.438Z,1.63
2018-09-08T20:03:07.092Z,1.50
2018-09-08T20:05:35.743Z,1.80
2018-09-08T20:08:04.355Z,1.70
2018-09-08T20:10:32.915Z,1.60
2018-09-08T20:13:01.338Z,1.87
2018-09-08T20:15:29.904Z,1.77
2018-09-08T20:17:58.386Z,1.10
2018-09-08T20:20:27.047Z,1.50
2018-09-08T20:22:55.472Z,1.50
2018-09-08T20:25:23.983Z,1.47
2018-09-08T20:27:52.466Z,1.67
2018-09-08T20:30:20.947Z,1.47
2018-09-08T20:32:49.407Z,1.83
2018-09-08T20:35:18.072Z,2.23
2018-09-08T20:37:46.504Z,1.70
2018-09-08T20:40:15.936Z,1.53
2018-09-08T20:42:44.473Z,2.13
2018-09-08T20:45:12.940Z,2.60
2018-09-08T20:47:41.406Z,1.27
2018-09-08T20:50:09.900Z,1.83
2018-09-08T20:52:38.402Z,1.13
2018-09-08T20:55:06.922Z,1.90
2018-09-08T20:57:35.574Z,1.43
2018-09-08T21:00:04.126Z,2.13
2018-09-08T21:02:32.582Z,1.50
2018-09-08T21:05:01.123Z,1.27
2018-09-08T21:07:29.563Z,1.03
2018-09-08T21:09:58.025Z,1.83
2018-09-08T21:12:26.736Z,1.63
2018-09-08T21:14:55.267Z,1.60
2018-09-08T21:17:23.682Z,1.50
2018-09-08T21:19:52.415Z,1.30
2018-09-08T21:22:20.946Z,1.40
2018-09-08T21:24:49.470Z,1.30
2018-09-08T21:27:18.167Z,2.30
2018-09-08T21:29:46.555Z,1.40
2018-09-08T21:32:14.962Z,1.20
2018-09-08T21:34:43.602Z,1.40
2018-09-08T21:37:12.154Z,1.53
2018-09-08T21:39:40.629Z,1.80
2018-09-08T21:42:09.127Z,2.10
2018-09-08T21:44:37.618Z,1.40
2018-09-08T21:47:06.161Z,1.57
2018-09-08T21:49:34.601Z,1.20
2018-09-08T21:52:03.011Z,1.57
2018-09-08T21:54:31.479Z,1.00
2018-09-08T21:57:00.136Z,1.30
2018-09-08T21:59:28.585Z,1.57
2018-09-08T22:01:57.123Z,1.37
2018-09-08T22:04:25.726Z,1.57
2018-09-08T22:06:54.211Z,1.60
2018-09-08T22:09:22.656Z,1.50
2018-09-08T22:11:51.326Z,1.37
2018-09-08T22:14:19.879Z,1.40
2018-09-08T22:16:48.299Z,1.90
2018-09-08T22:19:16.858Z,1.33
2018-09-08T22:21:45.333Z,1.63
2018-09-08T22:24:13.926Z,2.07
2018-09-08T22:26:42.449Z,2.10
2018-09-08T22:29:10.902Z,2.00
2018-09-08T22:31:39.411Z,1.30
2018-09-08T22:34:07.890Z,2.27
2018-09-08T22:36:36.378Z,1.87
2018-09-08T22:39:06.955Z,1.93
2018-09-08T22:41:35.444Z,1.83
2018-09-08T22:44:03.898Z,2.07
2018-09-08T22:46:32.575Z,1.83
2018-09-08T22:49:00.992Z,1.97
2018-09-08T22:51:29.602Z,1.40
2018-09-08T22:53:58.279Z,1.57
2018-09-08T22:56:26.766Z,1.47
2018-09-08T22:58:55.314Z,1.37
2018-09-08T23:01:23.943Z,1.20
2018-09-08T23:03:52.331Z,1.70
2018-09-08T23:06:20.878Z,1.60
2018-09-08T23:08:49.428Z,1.77
2018-09-08T23:11:18.103Z,1.77
2018-09-08T23:13:46.509Z,1.70
2018-09-08T23:16:15.018Z,2.53
2018-09-08T23:18:43.538Z,2.20
2018-09-08T23:21:12.030Z,2.67
2018-09-08T23:23:40.534Z,1.80
2018-09-08T23:26:09.123Z,1.53
2018-09-08T23:28:37.858Z,1.70
2018-09-08T23:31:06.623Z,1.97
2018-09-08T23:33:35.056Z,2.33
2018-09-08T23:36:03.539Z,1.80
2018-09-08T23:38:32.011Z,1.97
2018-09-08T23:41:00.506Z,1.60
2018-09-08T23:43:29.039Z,1.50
2018-09-08T23:45:57.519Z,1.73
2018-09-08T23:48:25.954Z,1.93
2018-09-08T23:50:54.338Z,2.17
2018-09-08T23:53:22.862Z,2.30
2018-09-08T23:55:51.350Z,1.57
2018-09-08T23:58:19.871Z,1.80
