createdAt,value
2018-12-07T00:00:34.700Z,23.90
2018-12-07T00:03:02.152Z,23.90
2018-12-07T00:05:29.590Z,23.90
2018-12-07T00:07:57.055Z,24.00
2018-12-07T00:10:24.531Z,24.00
2018-12-07T00:12:52.069Z,24.00
2018-12-07T00:15:19.609Z,24.10
2018-12-07T00:17:47.116Z,24.10
2018-12-07T00:20:14.573Z,24.10
2018-12-07T00:22:42.021Z,24.20
2018-12-07T00:25:09.486Z,24.20
2018-12-07T00:27:36.918Z,24.30
2018-12-07T00:30:04.483Z,24.30
2018-12-07T00:32:31.963Z,24.30
2018-12-07T00:34:59.660Z,24.40
2018-12-07T00:37:27.123Z,24.40
2018-12-07T00:39:54.576Z,24.50
2018-12-07T00:42:22.096Z,24.50
2018-12-07T00:44:49.547Z,24.60
2018-12-07T00:47:17.111Z,24.60
2018-12-07T00:49:44.551Z,24.60
2018-12-07T00:52:12.003Z,24.70
2018-12-07T00:54:39.434Z,24.70
2018-12-07T00:57:06.870Z,24.80
2018-12-07T00:59:34.400Z,24.80
2018-12-07T01:02:01.856Z,24.90
2018-12-07T01:04:29.303Z,24.90
2018-12-07T01:06:56.731Z,25.00
2018-12-07T01:09:24.227Z,25.00
2018-12-07T01:11:51.664Z,25.10
2018-12-07T01:14:19.115Z,25.10
2018-12-07T01:16:46.553Z,25.20
2018-12-07T01:19:13.978Z,25.20
2018-12-07T01:21:41.427Z,25.30
2018-12-07T01:24:08.864Z,25.30
2018-12-07T01:26:36.315Z,25.40
2018-12-07T01:29:03.771Z,25.50
2018-12-07T01:31:31.203Z,25.50
2018-12-07T01:33:58.666Z,25.60
2018-12-07T01:36:26.100Z,25.60
2018-12-07T01:38:53.535Z,25.70
2018-12-07T01:41:21.099Z,25.70
2018-12-07T01:43:48.528Z,25.80
2018-12-07T01:46:15.967Z,25.90
2018-12-07T01:48:43.483Z,25.90
2018-12-07T01:51:10.952Z,25.90
2018-12-07T01:53:38.399Z,26.00
2018-12-07T01:56:05.855Z,26.00
2018-12-07T01:58:33.292Z,26.10
2018-12-07T02:01:00.748Z,26.20
2018-12-07T02:03:28.196Z,26.20
2018-12-07T02:05:55.658Z,26.30
2018-12-07T02:08:23.091Z,26.30
2018-12-07T02:10:50.543Z,26.40
2018-12-07T02:13:17.990Z,26.40
2018-12-07T02:15:45.453Z,26.50
2018-12-07T02:18:12.889Z,26.60
2018-12-07T02:20:40.343Z,26.60
2018-12-07T02:23:07.811Z,26.60
2018-12-07T02:25:35.262Z,26.70
2018-12-07T02:28:02.700Z,26.70
2018-12-07T02:30:30.147Z,26.80
2018-12-07T02:32:57.604Z,26.90
2018-12-07T02:35:25.041Z,26.90
2018-12-07T02:37:52.487Z,27.00
2018-12-07T02:40:19.931Z,27.00
2018-12-07T02:42:47.450Z,27.10
2018-12-07T02:45:14.908Z,27.20
2018-12-07T02:47:42.429Z,27.20
2018-12-07T02:50:10.094Z,27.30
2018-12-07T02:52:37.659Z,27.40
2018-12-07T02:55:05.424Z,27.40
2018-12-07T02:57:32.968Z,27.50
2018-12-07T03:00:00.527Z,27.50
2018-12-07T03:02:28.006Z,27.60
2018-12-07T03:04:55.525Z,27.70
2018-12-07T03:07:23.003Z,27.80
2018-12-07T03:09:50.569Z,27.80
2018-12-07T03:12:18.023Z,27.90
2018-12-07T03:14:45.723Z,28.00
2018-12-07T03:17:13.184Z,28.00
2018-12-07T03:19:40.694Z,28.10
2018-12-07T03:22:08.160Z,28.20
2018-12-07T03:24:35.619Z,28.30
2018-12-07T03:27:03.077Z,28.30
2018-12-07T03:29:30.627Z,28.40
2018-12-07T03:31:58.201Z,28.50
2018-12-07T03:34:25.841Z,28.60
2018-12-07T03:36:53.320Z,28.70
2018-12-07T03:39:20.767Z,28.70
2018-12-07T03:41:48.327Z,28.80
2018-12-07T03:44:15.773Z,28.90
2018-12-07T03:46:43.346Z,29.00
2018-12-07T03:49:10.792Z,29.00
2018-12-07T03:51:38.266Z,29.10
2018-12-07T03:54:05.822Z,29.20
2018-12-07T03:56:33.279Z,29.20
2018-12-07T03:59:00.836Z,29.30
2018-12-07T04:01:28.397Z,29.30
2018-12-07T04:03:55.964Z,29.40
2018-12-07T04:06:23.423Z,29.40
2018-12-07T04:08:50.984Z,29.50
2018-12-07T04:11:18.535Z,29.50
2018-12-07T04:13:46.137Z,29.60
2018-12-07T04:16:13.593Z,29.60
2018-12-07T04:18:41.116Z,29.70
2018-12-07T04:21:08.675Z,29.70
2018-12-07T04:23:36.133Z,29.70
2018-12-07T04:26:03.664Z,29.70
2018-12-07T04:28:31.153Z,29.80
2018-12-07T04:30:58.602Z,29.70
2018-12-07T04:33:26.059Z,29.70
2018-12-07T04:35:53.599Z,29.80
2018-12-07T04:38:21.165Z,29.80
2018-12-07T04:40:48.713Z,29.80
2018-12-07T04:43:16.271Z,29.80
2018-12-07T04:45:43.770Z,29.80
2018-12-07T04:48:11.215Z,29.80
2018-12-07T04:50:38.674Z,29.70
2018-12-07T04:53:06.123Z,29.70
2018-12-07T04:55:33.600Z,29.70
2018-12-07T04:58:01.047Z,29.70
2018-12-07T05:00:28.501Z,29.70
2018-12-07T05:02:55.968Z,29.70
2018-12-07T05:05:23.448Z,29.70
2018-12-07T05:07:50.978Z,29.70
2018-12-07T05:10:18.536Z,29.70
2018-12-07T05:12:45.992Z,29.60
2018-12-07T05:15:13.472Z,29.60
2018-12-07T05:17:41.015Z,29.60
2018-12-07T05:20:08.560Z,29.60
2018-12-07T05:22:36.032Z,29.60
2018-12-07T05:25:03.891Z,29.60
2018-12-07T05:27:31.351Z,29.50
2018-12-07T05:29:58.911Z,29.50
2018-12-07T05:32:26.375Z,29.50
2018-12-07T05:34:53.941Z,29.50
2018-12-07T05:37:21.490Z,29.50
2018-12-07T05:39:49.052Z,29.40
2018-12-07T05:42:16.515Z,29.40
2018-12-07T05:44:44.071Z,29.40
2018-12-07T05:47:11.538Z,29.40
2018-12-07T05:49:39.076Z,29.30
2018-12-07T05:52:06.521Z,29.30
2018-12-07T05:54:34.006Z,29.30
2018-12-07T05:57:01.528Z,29.30
2018-12-07T05:59:28.956Z,29.30
2018-12-07T06:01:56.419Z,29.20
2018-12-07T06:04:23.927Z,29.20
2018-12-07T06:06:51.395Z,29.20
2018-12-07T06:09:18.899Z,29.20
2018-12-07T06:11:46.512Z,29.10
2018-12-07T06:14:14.081Z,29.10
2018-12-07T06:16:41.531Z,29.10
2018-12-07T06:19:09.031Z,29.00
2018-12-07T06:21:36.564Z,29.00
2018-12-07T06:24:04.019Z,29.00
2018-12-07T06:26:31.463Z,29.00
2018-12-07T06:28:59.021Z,28.90
2018-12-07T06:31:26.464Z,28.90
2018-12-07T06:33:53.931Z,28.90
2018-12-07T06:36:21.392Z,28.90
2018-12-07T06:38:48.918Z,28.80
2018-12-07T06:41:16.342Z,28.80
2018-12-07T06:43:43.803Z,28.80
2018-12-07T06:46:11.257Z,28.80
2018-12-07T06:48:38.791Z,28.70
2018-12-07T06:51:06.342Z,28.70
2018-12-07T06:53:33.893Z,28.70
2018-12-07T06:56:01.435Z,28.60
2018-12-07T06:58:28.915Z,28.70
2018-12-07T07:00:56.388Z,28.60
2018-12-07T07:03:23.831Z,28.60
2018-12-07T07:05:51.284Z,28.50
2018-12-07T07:08:18.744Z,28.50
2018-12-07T07:10:46.200Z,28.40
2018-12-07T07:13:13.663Z,28.40
2018-12-07T07:15:42.016Z,28.40
2018-12-07T07:18:09.464Z,28.40
2018-12-07T07:20:36.950Z,28.40
2018-12-07T07:23:04.403Z,28.40
2018-12-07T07:25:31.847Z,28.30
2018-12-07T07:27:59.322Z,28.30
2018-12-07T07:30:26.776Z,28.30
2018-12-07T07:32:54.237Z,28.20
2018-12-07T07:35:21.671Z,28.20
2018-12-07T07:37:49.147Z,28.20
2018-12-07T07:40:16.593Z,28.20
2018-12-07T07:42:44.083Z,28.10
2018-12-07T07:45:11.575Z,28.10
2018-12-07T07:47:39.041Z,28.00
2018-12-07T07:50:07.375Z,28.00
2018-12-07T07:52:34.919Z,28.00
2018-12-07T07:55:02.387Z,28.00
2018-12-07T07:57:29.855Z,27.90
2018-12-07T07:59:58.168Z,27.90
2018-12-07T08:02:25.599Z,27.90
2018-12-07T08:04:53.139Z,27.80
2018-12-07T08:07:20.684Z,27.80
2018-12-07T08:09:48.207Z,27.70
2018-12-07T08:12:15.639Z,27.70
2018-12-07T08:14:43.083Z,27.70
2018-12-07T08:17:10.600Z,27.60
2018-12-07T08:19:38.075Z,27.60
2018-12-07T08:22:05.512Z,27.50
2018-12-07T08:24:33.034Z,27.50
2018-12-07T08:27:00.567Z,27.50
2018-12-07T08:29:28.018Z,27.40
2018-12-07T08:31:55.484Z,27.40
2018-12-07T08:34:22.891Z,27.30
2018-12-07T08:36:50.383Z,27.20
2018-12-07T08:39:17.851Z,27.30
2018-12-07T08:41:45.397Z,27.20
2018-12-07T08:44:12.864Z,27.20
2018-12-07T08:46:40.408Z,27.10
2018-12-07T08:49:07.851Z,27.10
2018-12-07T08:51:35.297Z,27.10
2018-12-07T08:54:02.747Z,27.00
2018-12-07T08:56:30.510Z,27.00
2018-12-07T08:58:58.103Z,27.00
2018-12-07T09:01:25.543Z,26.90
2018-12-07T09:03:52.988Z,26.90
2018-12-07T09:06:20.422Z,26.80
2018-12-07T09:08:47.894Z,26.80
2018-12-07T09:11:15.368Z,26.80
2018-12-07T09:13:43.162Z,26.80
2018-12-07T09:16:10.984Z,26.70
2018-12-07T09:18:38.670Z,26.80
2018-12-07T09:21:06.439Z,26.70
2018-12-07T09:23:34.524Z,26.70
2018-12-07T09:26:02.100Z,26.60
2018-12-07T09:28:29.669Z,26.60
2018-12-07T09:30:57.103Z,26.60
2018-12-07T09:33:24.539Z,26.60
2018-12-07T09:35:52.091Z,26.60
2018-12-07T09:38:19.575Z,26.60
2018-12-07T09:40:47.023Z,26.50
2018-12-07T09:43:14.495Z,26.50
2018-12-07T09:45:42.001Z,26.40
2018-12-07T09:48:09.479Z,26.40
2018-12-07T09:50:36.963Z,26.40
2018-12-07T09:53:04.767Z,26.40
2018-12-07T09:55:32.287Z,26.30
2018-12-07T09:57:59.753Z,26.30
2018-12-07T10:00:27.200Z,26.30
2018-12-07T10:02:54.659Z,26.30
2018-12-07T10:05:22.119Z,26.30
2018-12-07T10:07:49.563Z,26.30
2018-12-07T10:10:17.139Z,26.20
2018-12-07T10:12:44.683Z,26.20
2018-12-07T10:15:12.155Z,26.20
2018-12-07T10:17:39.711Z,26.20
2018-12-07T10:20:07.256Z,26.20
2018-12-07T10:22:34.707Z,26.20
2018-12-07T10:25:02.161Z,26.20
2018-12-07T10:27:29.595Z,26.10
2018-12-07T10:29:57.039Z,26.10
2018-12-07T10:32:24.507Z,26.10
2018-12-07T10:34:52.019Z,26.10
2018-12-07T10:37:19.507Z,26.10
2018-12-07T10:39:47.048Z,26.00
2018-12-07T10:42:14.504Z,26.00
2018-12-07T10:44:41.952Z,26.00
2018-12-07T10:47:09.416Z,26.00
2018-12-07T10:49:36.980Z,25.90
2018-12-07T10:52:04.427Z,26.00
2018-12-07T10:54:31.905Z,26.00
2018-12-07T10:56:59.451Z,26.00
2018-12-07T10:59:26.899Z,26.00
2018-12-07T11:02:00.474Z,26.00
2018-12-07T11:04:33.458Z,26.00
2018-12-07T11:07:06.658Z,25.90
2018-12-07T11:09:39.743Z,25.90
2018-12-07T11:12:12.938Z,25.90
2018-12-07T11:14:46.157Z,25.90
2018-12-07T11:17:19.350Z,25.90
2018-12-07T11:19:52.483Z,25.90
2018-12-07T11:22:25.778Z,25.80
2018-12-07T11:24:59.008Z,25.80
2018-12-07T11:30:35.186Z,25.80
2018-12-07T11:33:08.447Z,25.80
2018-12-07T11:35:36.596Z,25.80
2018-12-07T11:38:04.061Z,25.80
2018-12-07T11:40:31.484Z,25.70
2018-12-07T11:42:58.930Z,25.70
2018-12-07T11:45:26.503Z,25.70
2018-12-07T11:47:53.939Z,25.70
2018-12-07T11:50:21.411Z,25.70
2018-12-07T11:52:48.885Z,25.60
2018-12-07T11:55:16.434Z,25.60
2018-12-07T11:57:44.003Z,25.60
2018-12-07T12:00:11.540Z,25.60
2018-12-07T12:02:38.981Z,25.60
2018-12-07T12:05:06.474Z,25.60
2018-12-07T12:07:33.915Z,25.60
2018-12-07T12:10:01.920Z,25.60
2018-12-07T12:12:29.448Z,25.70
2018-12-07T12:14:59.684Z,25.70
2018-12-07T12:17:27.239Z,25.80
2018-12-07T12:19:54.716Z,25.90
2018-12-07T12:22:23.108Z,26.00
2018-12-07T12:24:53.833Z,26.10
2018-12-07T12:27:23.429Z,26.20
2018-12-07T12:29:50.898Z,26.40
2018-12-07T12:32:19.243Z,26.50
2018-12-07T12:34:46.838Z,26.60
2018-12-07T12:37:15.011Z,26.70
2018-12-07T12:39:43.031Z,26.80
2018-12-07T12:42:10.467Z,27.00
2018-12-07T12:44:39.687Z,27.10
2018-12-07T12:47:07.149Z,27.10
2018-12-07T12:49:34.608Z,27.20
2018-12-07T12:52:02.061Z,27.20
2018-12-07T12:54:29.555Z,27.30
2018-12-07T12:56:57.003Z,27.40
2018-12-07T12:59:24.467Z,27.40
2018-12-07T13:01:51.903Z,27.50
2018-12-07T13:04:19.388Z,27.50
2018-12-07T13:06:46.852Z,27.50
2018-12-07T13:09:14.371Z,27.60
2018-12-07T13:11:41.852Z,27.80
2018-12-07T13:14:09.293Z,27.90
2018-12-07T13:16:36.771Z,28.20
2018-12-07T13:19:04.225Z,28.30
2018-12-07T13:21:31.767Z,28.50
2018-12-07T13:23:59.247Z,28.60
2018-12-07T13:26:26.747Z,28.80
2018-12-07T13:28:54.248Z,28.90
2018-12-07T13:31:21.742Z,29.00
2018-12-07T13:33:49.253Z,29.10
2018-12-07T13:36:16.731Z,29.20
2018-12-07T13:38:44.228Z,29.30
2018-12-07T13:41:11.924Z,29.30
2018-12-07T13:43:39.653Z,29.30
2018-12-07T13:46:07.291Z,29.30
2018-12-07T13:48:34.851Z,29.30
2018-12-07T13:51:02.660Z,29.30
2018-12-07T13:53:30.321Z,29.30
2018-12-07T13:55:58.042Z,29.30
2018-12-07T13:58:25.780Z,29.30
2018-12-07T14:00:53.453Z,29.30
2018-12-07T14:03:21.068Z,29.10
2018-12-07T14:05:48.718Z,29.00
2018-12-07T14:08:16.264Z,29.20
2018-12-07T14:10:43.887Z,29.10
2018-12-07T14:13:11.515Z,29.20
2018-12-07T14:15:39.223Z,29.10
2018-12-07T14:18:06.900Z,29.30
2018-12-07T14:20:35.207Z,29.10
2018-12-07T14:23:02.791Z,29.00
2018-12-07T14:25:30.431Z,29.10
2018-12-07T14:27:58.156Z,28.80
2018-12-07T14:30:25.902Z,28.80
2018-12-07T14:32:53.692Z,28.70
2018-12-07T14:35:21.308Z,28.70
2018-12-07T14:37:48.824Z,28.60
2018-12-07T14:40:16.621Z,28.50
2018-12-07T14:42:44.166Z,28.40
2018-12-07T14:45:11.826Z,28.40
2018-12-07T14:47:39.481Z,28.40
2018-12-07T14:50:07.360Z,28.30
2018-12-07T14:52:34.965Z,28.20
2018-12-07T14:55:02.550Z,28.20
2018-12-07T14:57:30.180Z,28.00
2018-12-07T14:59:57.872Z,28.00
2018-12-07T15:02:25.782Z,28.60
2018-12-07T15:04:53.425Z,28.60
2018-12-07T15:07:21.082Z,28.60
2018-12-07T15:09:48.768Z,28.40
2018-12-07T15:12:16.522Z,28.30
2018-12-07T15:14:44.053Z,28.10
2018-12-07T15:17:11.647Z,28.00
2018-12-07T15:19:40.128Z,27.80
2018-12-07T15:22:07.869Z,27.60
2018-12-07T15:24:35.452Z,27.40
2018-12-07T15:27:02.982Z,27.30
2018-12-07T15:29:30.503Z,27.20
2018-12-07T15:31:58.177Z,27.10
2018-12-07T15:34:25.966Z,27.10
2018-12-07T15:36:53.536Z,27.00
2018-12-07T15:39:21.191Z,26.80
2018-12-07T15:41:48.883Z,26.60
2018-12-07T15:44:16.645Z,26.70
2018-12-07T15:46:44.265Z,26.50
2018-12-07T15:49:11.998Z,26.40
2018-12-07T15:51:39.659Z,26.30
2018-12-07T15:54:07.194Z,26.20
2018-12-07T15:56:34.773Z,26.30
2018-12-07T15:59:02.465Z,26.20
2018-12-07T16:01:30.256Z,26.20
2018-12-07T16:03:57.955Z,26.20
2018-12-07T16:06:25.436Z,26.20
2018-12-07T16:08:53.149Z,26.20
2018-12-07T16:11:20.905Z,26.20
2018-12-07T16:13:48.755Z,26.10
2018-12-07T16:16:16.600Z,26.00
2018-12-07T16:18:44.296Z,26.00
2018-12-07T16:21:11.897Z,26.00
2018-12-07T16:23:39.520Z,25.90
2018-12-07T16:26:07.458Z,25.90
2018-12-07T16:28:35.466Z,25.80
2018-12-07T16:31:03.110Z,25.80
2018-12-07T16:33:30.731Z,25.50
2018-12-07T16:35:58.485Z,25.10
2018-12-07T16:38:27.809Z,24.80
2018-12-07T16:40:55.586Z,24.60
2018-12-07T16:43:23.181Z,24.70
2018-12-07T16:45:50.841Z,24.60
2018-12-07T16:48:18.413Z,24.50
2018-12-07T16:50:45.944Z,24.10
2018-12-07T16:53:13.760Z,23.60
2018-12-07T16:55:41.367Z,23.70
2018-12-07T16:58:09.220Z,23.70
2018-12-07T17:00:37.119Z,23.70
2018-12-07T17:03:04.937Z,23.60
2018-12-07T17:05:32.745Z,23.70
2018-12-07T17:08:00.413Z,23.30
2018-12-07T17:10:28.135Z,23.50
2018-12-07T17:12:55.826Z,23.60
2018-12-07T17:15:23.555Z,23.70
2018-12-07T17:17:51.080Z,23.70
2018-12-07T17:20:18.640Z,23.70
2018-12-07T17:22:46.231Z,23.70
2018-12-07T17:25:13.780Z,23.80
2018-12-07T17:27:41.688Z,23.90
2018-12-07T17:30:09.331Z,23.90
2018-12-07T17:32:37.000Z,24.00
2018-12-07T17:35:04.693Z,24.10
2018-12-07T17:37:32.439Z,24.20
2018-12-07T17:40:00.205Z,24.30
2018-12-07T17:42:29.730Z,24.50
2018-12-07T17:44:57.411Z,24.60
2018-12-07T17:47:25.163Z,24.60
2018-12-07T17:49:52.877Z,24.70
2018-12-07T17:52:20.432Z,24.80
2018-12-07T17:54:48.014Z,24.80
2018-12-07T17:57:15.600Z,24.80
2018-12-07T17:59:43.148Z,24.80
2018-12-07T18:02:10.719Z,24.80
2018-12-07T18:04:38.260Z,24.80
2018-12-07T18:07:05.710Z,24.80
2018-12-07T18:09:33.450Z,24.80
2018-12-07T18:12:01.030Z,24.80
2018-12-07T18:14:28.681Z,24.80
2018-12-07T18:16:56.383Z,24.80
2018-12-07T18:19:24.150Z,24.80
2018-12-07T18:21:51.980Z,24.90
2018-12-07T18:24:19.813Z,24.90
2018-12-07T18:26:47.577Z,25.00
2018-12-07T18:29:15.497Z,25.00
2018-12-07T18:31:43.242Z,25.10
2018-12-07T18:34:11.062Z,25.10
2018-12-07T18:36:38.742Z,25.10
2018-12-07T18:39:07.546Z,25.10
2018-12-07T18:41:35.215Z,25.10
2018-12-07T18:44:02.875Z,25.20
2018-12-07T18:46:30.332Z,25.10
2018-12-07T18:48:57.880Z,25.10
2018-12-07T18:51:25.600Z,25.10
2018-12-07T18:53:53.234Z,25.10
2018-12-07T18:56:20.758Z,25.10
2018-12-07T18:58:48.439Z,25.10
2018-12-07T19:01:16.257Z,25.10
2018-12-07T19:03:43.974Z,25.10
2018-12-07T19:06:11.593Z,25.10
2018-12-07T19:08:39.455Z,25.20
2018-12-07T19:11:07.278Z,25.20
2018-12-07T19:13:34.880Z,25.30
2018-12-07T19:16:02.459Z,25.30
2018-12-07T19:18:30.230Z,25.50
2018-12-07T19:20:57.840Z,25.30
2018-12-07T19:23:25.416Z,25.30
2018-12-07T19:25:53.680Z,25.30
2018-12-07T19:28:21.325Z,25.30
2018-12-07T19:30:49.039Z,25.30
2018-12-07T19:33:16.749Z,25.30
2018-12-07T19:35:44.398Z,25.20
2018-12-07T19:38:12.029Z,25.20
2018-12-07T19:40:39.835Z,25.20
2018-12-07T19:43:07.557Z,25.10
2018-12-07T19:45:35.182Z,25.10
2018-12-07T19:48:02.833Z,25.10
2018-12-07T19:50:30.571Z,25.10
2018-12-07T19:52:58.429Z,25.20
2018-12-07T19:55:25.986Z,25.30
2018-12-07T19:57:53.522Z,25.20
2018-12-07T20:00:21.224Z,25.10
2018-12-07T20:02:50.483Z,25.20
2018-12-07T20:05:18.239Z,25.10
2018-12-07T20:07:45.780Z,25.10
2018-12-07T20:10:13.223Z,25.10
2018-12-07T20:12:40.813Z,25.10
2018-12-07T20:15:08.619Z,25.20
2018-12-07T20:17:36.220Z,25.20
2018-12-07T20:20:05.010Z,25.10
2018-12-07T20:22:32.897Z,25.20
2018-12-07T20:25:00.589Z,25.10
2018-12-07T20:27:28.203Z,25.10
2018-12-07T20:29:55.936Z,25.10
2018-12-07T20:32:23.601Z,25.10
2018-12-07T20:34:51.107Z,25.10
2018-12-07T20:37:18.795Z,25.10
2018-12-07T20:39:46.747Z,25.10
2018-12-07T20:42:14.309Z,25.10
2018-12-07T20:44:42.279Z,25.10
2018-12-07T20:47:10.788Z,25.10
2018-12-07T20:49:38.391Z,25.10
2018-12-07T20:52:06.253Z,25.20
2018-12-07T20:54:33.814Z,25.10
2018-12-07T20:57:01.731Z,25.10
2018-12-07T20:59:29.641Z,25.10
2018-12-07T21:01:57.307Z,25.10
2018-12-07T21:04:30.375Z,25.00
2018-12-07T21:10:21.480Z,24.80
2018-12-07T21:13:07.406Z,24.80
2018-12-07T21:15:34.987Z,24.60
2018-12-07T21:18:02.591Z,24.40
2018-12-07T21:20:30.121Z,24.00
2018-12-07T21:22:57.806Z,23.90
2018-12-07T21:25:25.335Z,23.80
2018-12-07T21:27:52.999Z,23.80
2018-12-07T21:30:27.997Z,23.80
2018-12-07T21:32:55.507Z,23.80
2018-12-07T21:35:23.147Z,23.80
2018-12-07T21:37:50.699Z,23.80
2018-12-07T21:40:18.551Z,23.90
2018-12-07T21:42:46.136Z,23.90
2018-12-07T21:45:13.906Z,23.90
2018-12-07T21:47:53.156Z,23.90
2018-12-07T21:50:20.746Z,23.90
2018-12-07T21:52:48.345Z,23.80
2018-12-07T21:55:16.192Z,23.80
2018-12-07T21:57:43.885Z,23.70
2018-12-07T22:00:11.505Z,23.70
2018-12-07T22:02:39.478Z,23.60
2018-12-07T22:05:07.286Z,23.50
2018-12-07T22:07:34.889Z,23.40
2018-12-07T22:10:02.793Z,23.40
2018-12-07T22:12:30.503Z,23.30
2018-12-07T22:14:58.422Z,23.20
2018-12-07T22:17:26.222Z,23.20
2018-12-07T22:19:53.978Z,23.20
2018-12-07T22:22:21.462Z,23.10
2018-12-07T22:24:49.056Z,23.10
2018-12-07T22:27:16.712Z,23.10
2018-12-07T22:29:44.289Z,23.00
2018-12-07T22:32:12.101Z,23.00
2018-12-07T22:34:39.714Z,23.00
2018-12-07T22:37:07.419Z,23.00
2018-12-07T22:39:35.391Z,23.00
2018-12-07T22:42:03.223Z,23.00
2018-12-07T22:44:31.175Z,22.90
2018-12-07T22:46:58.951Z,22.90
2018-12-07T22:49:26.537Z,22.90
2018-12-07T22:51:53.974Z,22.80
2018-12-07T22:54:21.530Z,22.80
2018-12-07T22:56:48.991Z,22.80
2018-12-07T22:59:16.447Z,22.80
2018-12-07T23:01:43.911Z,22.80
2018-12-07T23:04:11.352Z,22.70
2018-12-07T23:06:38.814Z,22.80
2018-12-07T23:09:06.659Z,22.70
2018-12-07T23:11:34.126Z,22.80
2018-12-07T23:14:01.614Z,22.80
2018-12-07T23:16:30.071Z,22.70
2018-12-07T23:18:57.698Z,22.80
2018-12-07T23:21:25.218Z,22.80
2018-12-07T23:23:52.660Z,22.80
2018-12-07T23:26:20.130Z,22.80
2018-12-07T23:28:47.587Z,22.70
2018-12-07T23:31:15.064Z,22.70
2018-12-07T23:33:42.639Z,22.70
2018-12-07T23:36:10.266Z,22.70
2018-12-07T23:38:37.825Z,22.80
2018-12-07T23:41:05.263Z,22.80
2018-12-07T23:43:32.737Z,22.80
2018-12-07T23:46:00.420Z,22.80
2018-12-07T23:48:27.844Z,22.80
2018-12-07T23:50:55.303Z,22.90
2018-12-07T23:53:22.763Z,23.00
2018-12-07T23:55:50.279Z,22.90
2018-12-07T23:58:17.715Z,22.80
