createdAt,value
2019-04-07T00:00:27.755Z,9.15
2019-04-07T00:02:57.147Z,9.07
2019-04-07T00:05:26.629Z,9.01
2019-04-07T00:07:56.720Z,8.89
2019-04-07T00:10:26.308Z,8.83
2019-04-07T00:12:55.707Z,8.75
2019-04-07T00:15:25.827Z,8.70
2019-04-07T00:17:55.385Z,8.64
2019-04-07T00:20:25.339Z,8.58
2019-04-07T00:22:55.241Z,8.63
2019-04-07T00:25:25.112Z,8.64
2019-04-07T00:27:54.508Z,8.64
2019-04-07T00:30:23.920Z,8.62
2019-04-07T00:32:53.331Z,8.70
2019-04-07T00:35:29.116Z,8.69
2019-04-07T00:37:53.879Z,8.61
2019-04-07T00:40:23.971Z,8.60
2019-04-07T00:42:53.465Z,8.56
2019-04-07T00:45:22.880Z,8.55
2019-04-07T00:47:52.631Z,8.57
2019-04-07T00:50:22.103Z,8.66
2019-04-07T00:52:53.129Z,8.66
2019-04-07T00:55:23.021Z,8.54
2019-04-07T00:57:52.957Z,8.48
2019-04-07T01:00:24.435Z,8.42
2019-04-07T01:02:54.110Z,8.39
2019-04-07T01:05:34.145Z,8.40
2019-04-07T01:07:55.256Z,8.37
2019-04-07T01:10:24.736Z,8.41
2019-04-07T01:12:54.138Z,8.48
2019-04-07T01:15:24.063Z,8.43
2019-04-07T01:17:53.504Z,8.39
2019-04-07T01:20:22.930Z,8.37
2019-04-07T01:22:52.775Z,8.39
2019-04-07T01:25:22.566Z,8.29
2019-04-07T01:27:52.031Z,8.25
2019-04-07T01:30:21.532Z,8.26
2019-04-07T01:32:51.047Z,8.25
2019-04-07T01:35:21.270Z,8.21
2019-04-07T01:37:50.785Z,8.10
2019-04-07T01:40:20.204Z,8.00
2019-04-07T01:43:09.327Z,7.98
2019-04-07T01:45:58.821Z,7.95
2019-04-07T01:48:30.256Z,7.99
2019-04-07T01:51:07.309Z,8.06
2019-04-07T01:53:54.740Z,8.03
2019-04-07T01:56:26.279Z,7.98
2019-04-07T01:58:57.391Z,8.08
2019-04-07T02:01:31.372Z,7.98
2019-04-07T02:04:18.220Z,7.87
2019-04-07T02:06:58.230Z,7.88
2019-04-07T02:09:38.270Z,7.82
2019-04-07T02:12:25.905Z,7.87
2019-04-07T02:14:57.494Z,7.80
2019-04-07T02:17:28.604Z,7.73
2019-04-07T02:20:00.294Z,7.77
2019-04-07T02:22:31.356Z,7.78
2019-04-07T02:25:14.664Z,7.68
2019-04-07T02:28:02.343Z,7.55
2019-04-07T02:30:33.384Z,7.50
2019-04-07T02:33:14.556Z,7.51
2019-04-07T02:35:48.910Z,7.55
2019-04-07T02:38:20.859Z,7.53
2019-04-07T02:41:04.390Z,7.49
2019-04-07T02:43:51.797Z,7.44
2019-04-07T02:46:25.661Z,7.47
2019-04-07T02:49:02.589Z,7.44
2019-04-07T02:51:51.742Z,7.44
2019-04-07T02:54:25.198Z,7.39
2019-04-07T02:56:56.280Z,7.40
2019-04-07T02:59:27.400Z,7.42
2019-04-07T03:01:59.291Z,7.41
2019-04-07T03:04:48.792Z,7.42
2019-04-07T03:07:32.600Z,7.48
2019-04-07T03:10:04.408Z,7.50
2019-04-07T03:12:38.111Z,7.54
2019-04-07T03:15:24.942Z,7.56
2019-04-07T03:18:12.842Z,7.61
2019-04-07T03:20:43.921Z,7.69
2019-04-07T03:23:16.175Z,7.46
2019-04-07T03:26:02.521Z,7.37
2019-04-07T03:28:36.571Z,7.31
2019-04-07T03:31:24.387Z,7.24
2019-04-07T03:34:13.813Z,7.26
2019-04-07T03:37:19.351Z,7.33
2019-04-07T03:39:38.269Z,7.36
2019-04-07T03:42:25.691Z,7.39
2019-04-07T03:45:08.745Z,7.36
2019-04-07T03:50:44.841Z,7.15
2019-04-07T03:53:21.582Z,7.00
2019-04-07T03:55:53.451Z,6.88
2019-04-07T03:58:43.050Z,6.99
2019-04-07T04:01:30.943Z,6.95
2019-04-07T04:04:05.554Z,6.90
2019-04-07T04:06:53.438Z,6.85
2019-04-07T04:09:30.542Z,6.84
2019-04-07T04:12:17.118Z,6.82
2019-04-07T04:15:04.791Z,6.90
2019-04-07T04:17:34.671Z,6.84
2019-04-07T04:20:07.140Z,6.77
2019-04-07T04:22:36.539Z,6.68
2019-04-07T04:25:07.144Z,6.67
2019-04-07T04:27:36.967Z,6.69
2019-04-07T04:30:11.744Z,6.62
2019-04-07T04:32:41.582Z,6.75
2019-04-07T04:35:11.496Z,6.77
2019-04-07T04:37:47.590Z,6.57
2019-04-07T04:40:12.362Z,6.50
2019-04-07T04:42:42.086Z,6.53
2019-04-07T04:45:11.606Z,6.52
2019-04-07T04:47:41.059Z,6.46
2019-04-07T04:50:10.661Z,6.47
2019-04-07T04:52:40.833Z,6.45
2019-04-07T04:55:11.314Z,6.54
2019-04-07T04:57:40.867Z,6.68
2019-04-07T05:00:10.788Z,6.68
2019-04-07T05:02:40.199Z,6.62
2019-04-07T05:05:11.105Z,6.61
2019-04-07T05:07:50.066Z,6.68
2019-04-07T05:10:12.281Z,6.61
2019-04-07T05:12:42.025Z,6.60
2019-04-07T05:15:11.991Z,6.74
2019-04-07T05:17:42.076Z,6.88
2019-04-07T05:20:12.393Z,6.81
2019-04-07T05:22:42.160Z,6.82
2019-04-07T05:25:12.042Z,6.91
2019-04-07T05:27:41.662Z,7.10
2019-04-07T05:30:11.298Z,7.18
2019-04-07T05:32:41.040Z,7.27
2019-04-07T05:35:12.011Z,7.41
2019-04-07T05:37:41.791Z,7.53
2019-04-07T05:40:11.424Z,7.62
2019-04-07T05:42:40.860Z,7.61
2019-04-07T05:45:10.324Z,7.66
2019-04-07T05:47:43.671Z,7.73
2019-04-07T05:50:13.268Z,7.82
2019-04-07T05:52:43.308Z,7.98
2019-04-07T05:55:12.952Z,8.16
2019-04-07T05:57:43.104Z,8.26
2019-04-07T06:00:15.642Z,8.27
2019-04-07T06:02:45.573Z,8.29
2019-04-07T06:05:16.307Z,8.31
2019-04-07T06:07:47.018Z,8.35
2019-04-07T06:10:16.757Z,8.39
2019-04-07T06:12:47.925Z,8.42
2019-04-07T06:15:21.561Z,8.46
2019-04-07T06:17:49.092Z,8.48
2019-04-07T06:20:18.950Z,8.51
2019-04-07T06:22:52.707Z,8.57
2019-04-07T06:25:19.531Z,8.65
2019-04-07T06:27:49.033Z,8.71
2019-04-07T06:30:19.294Z,8.78
2019-04-07T06:32:48.773Z,8.84
2019-04-07T06:35:18.313Z,8.87
2019-04-07T06:37:47.792Z,8.79
2019-04-07T06:40:20.463Z,8.81
2019-04-07T06:42:48.869Z,8.89
2019-04-07T06:45:21.824Z,9.02
2019-04-07T06:48:07.752Z,9.12
2019-04-07T06:50:56.033Z,9.26
2019-04-07T06:53:22.099Z,9.31
2019-04-07T06:55:53.134Z,9.49
2019-04-07T06:58:24.343Z,9.56
2019-04-07T07:01:12.155Z,9.63
2019-04-07T07:03:58.550Z,9.64
2019-04-07T07:06:32.875Z,9.62
2019-04-07T07:09:09.495Z,9.70
2019-04-07T07:11:46.531Z,9.75
2019-04-07T07:14:41.424Z,9.71
2019-04-07T07:17:23.024Z,9.82
2019-04-07T07:20:10.489Z,9.83
2019-04-07T07:22:50.834Z,9.85
2019-04-07T07:25:20.454Z,9.97
2019-04-07T07:27:49.923Z,9.89
2019-04-07T07:30:20.306Z,10.02
2019-04-07T07:32:50.874Z,10.18
2019-04-07T07:35:20.373Z,10.17
2019-04-07T07:37:50.017Z,10.23
2019-04-07T07:40:19.481Z,10.29
2019-04-07T07:42:50.862Z,10.36
2019-04-07T07:45:20.115Z,10.39
2019-04-07T07:47:53.193Z,10.46
2019-04-07T07:50:20.625Z,10.41
2019-04-07T07:52:53.359Z,10.50
2019-04-07T07:55:21.914Z,10.52
2019-04-07T07:57:55.497Z,10.50
2019-04-07T08:00:22.470Z,10.49
2019-04-07T08:02:53.439Z,10.38
2019-04-07T08:05:23.863Z,10.38
2019-04-07T08:07:54.075Z,10.40
2019-04-07T08:10:25.364Z,10.51
2019-04-07T08:12:54.734Z,10.64
2019-04-07T08:15:29.699Z,10.76
2019-04-07T08:17:55.267Z,10.80
2019-04-07T08:20:24.723Z,10.78
2019-04-07T08:22:54.955Z,10.93
2019-04-07T08:25:25.067Z,11.09
2019-04-07T08:27:55.409Z,11.10
2019-04-07T08:30:25.025Z,11.22
2019-04-07T08:32:57.674Z,11.36
2019-04-07T08:35:25.764Z,11.42
2019-04-07T08:37:55.618Z,11.52
2019-04-07T08:40:25.264Z,11.50
2019-04-07T08:42:54.654Z,11.61
2019-04-07T08:45:24.066Z,11.71
2019-04-07T08:47:53.703Z,11.70
2019-04-07T08:50:27.228Z,11.77
2019-04-07T08:52:54.319Z,11.77
2019-04-07T08:55:23.751Z,11.82
2019-04-07T08:57:53.182Z,11.94
2019-04-07T09:00:24.928Z,11.95
2019-04-07T09:03:04.034Z,11.96
2019-04-07T09:05:29.037Z,12.02
2019-04-07T09:07:57.369Z,12.06
2019-04-07T09:10:33.237Z,12.18
2019-04-07T09:13:04.804Z,12.35
2019-04-07T09:15:35.126Z,12.63
2019-04-07T09:18:06.268Z,12.77
2019-04-07T09:20:55.107Z,12.94
2019-04-07T09:23:29.494Z,13.17
2019-04-07T09:26:16.083Z,13.36
2019-04-07T09:28:47.633Z,13.65
2019-04-07T09:31:19.590Z,13.82
2019-04-07T09:33:50.734Z,13.84
2019-04-07T09:36:28.530Z,13.86
2019-04-07T09:39:02.735Z,14.00
2019-04-07T09:41:48.596Z,13.98
2019-04-07T09:44:19.865Z,14.13
2019-04-07T09:46:57.428Z,14.12
2019-04-07T09:49:37.929Z,14.06
2019-04-07T09:52:25.713Z,14.16
2019-04-07T09:55:02.706Z,14.33
2019-04-07T09:57:40.900Z,14.24
2019-04-07T10:00:16.042Z,14.25
2019-04-07T10:02:55.924Z,14.38
2019-04-07T10:05:40.411Z,14.57
2019-04-07T10:08:19.073Z,14.77
2019-04-07T10:11:03.092Z,14.96
2019-04-07T10:16:32.963Z,15.39
2019-04-07T10:19:09.820Z,16.04
2019-04-07T10:21:41.656Z,16.92
2019-04-07T10:24:15.353Z,18.18
2019-04-07T10:26:58.835Z,19.07
2019-04-07T10:29:30.758Z,19.44
2019-04-07T10:32:02.396Z,19.47
2019-04-07T10:34:33.518Z,19.65
2019-04-07T10:37:13.460Z,20.18
2019-04-07T10:39:47.281Z,21.47
2019-04-07T10:42:18.998Z,22.49
2019-04-07T10:45:02.410Z,23.61
2019-04-07T10:47:42.269Z,23.85
2019-04-07T10:50:19.984Z,22.23
2019-04-07T10:52:57.964Z,21.38
2019-04-07T10:55:38.471Z,21.22
2019-04-07T10:58:15.371Z,20.33
2019-04-07T11:01:05.137Z,19.69
2019-04-07T11:03:53.973Z,19.10
2019-04-07T11:06:28.385Z,18.57
2019-04-07T11:09:08.822Z,18.48
2019-04-07T11:11:41.209Z,18.06
2019-04-07T11:14:14.966Z,17.80
2019-04-07T11:16:46.410Z,17.57
2019-04-07T11:19:20.772Z,17.42
2019-04-07T11:21:54.267Z,17.45
2019-04-07T11:24:41.763Z,17.24
2019-04-07T11:27:13.161Z,17.12
2019-04-07T11:29:46.757Z,16.84
2019-04-07T11:32:20.248Z,17.01
2019-04-07T11:35:09.564Z,16.98
2019-04-07T11:37:40.814Z,17.01
2019-04-07T11:40:14.986Z,17.09
2019-04-07T11:42:46.158Z,17.31
2019-04-07T11:45:20.778Z,17.28
2019-04-07T11:47:52.549Z,17.78
2019-04-07T11:50:23.763Z,18.20
2019-04-07T11:53:07.450Z,18.61
2019-04-07T11:55:45.318Z,19.31
2019-04-07T11:58:25.442Z,19.91
2019-04-07T12:01:14.257Z,19.65
2019-04-07T12:03:43.209Z,19.17
2019-04-07T12:06:16.817Z,19.18
2019-04-07T12:08:50.049Z,19.03
2019-04-07T12:11:27.677Z,18.54
2019-04-07T12:14:08.980Z,18.33
2019-04-07T12:16:49.273Z,18.26
2019-04-07T12:19:33.351Z,18.28
2019-04-07T12:22:14.262Z,18.34
2019-04-07T12:25:05.410Z,18.25
2019-04-07T12:27:46.211Z,18.33
2019-04-07T12:30:23.281Z,17.99
2019-04-07T12:33:00.393Z,18.15
2019-04-07T12:35:51.629Z,18.25
2019-04-07T12:38:21.006Z,18.49
2019-04-07T12:41:15.141Z,18.63
2019-04-07T12:43:56.200Z,18.31
2019-04-07T12:46:30.177Z,18.41
2019-04-07T12:49:10.372Z,18.15
2019-04-07T12:51:57.580Z,18.14
2019-04-07T12:54:41.364Z,18.08
2019-04-07T12:57:28.866Z,18.00
2019-04-07T13:00:15.732Z,17.73
2019-04-07T13:03:01.755Z,17.73
2019-04-07T13:05:44.677Z,17.55
2019-04-07T13:08:25.686Z,17.58
2019-04-07T13:10:56.772Z,17.49
2019-04-07T13:13:43.926Z,17.52
2019-04-07T13:16:26.253Z,17.58
2019-04-07T13:19:14.348Z,17.54
2019-04-07T13:22:00.808Z,17.44
2019-04-07T13:24:35.159Z,17.17
2019-04-07T13:27:06.379Z,17.08
2019-04-07T13:29:41.149Z,17.00
2019-04-07T13:32:40.211Z,17.03
2019-04-07T13:35:05.025Z,16.91
2019-04-07T13:37:36.725Z,16.91
2019-04-07T13:40:15.714Z,16.82
2019-04-07T13:42:47.662Z,16.74
2019-04-07T13:45:28.057Z,16.64
2019-04-07T13:48:08.950Z,16.53
2019-04-07T13:50:42.607Z,16.66
2019-04-07T13:53:14.484Z,16.69
2019-04-07T13:55:48.699Z,16.90
2019-04-07T13:58:20.737Z,16.98
2019-04-07T14:01:03.843Z,17.14
2019-04-07T14:03:47.014Z,17.19
2019-04-07T14:06:24.769Z,17.34
2019-04-07T14:09:13.754Z,17.35
2019-04-07T14:12:04.854Z,17.35
2019-04-07T14:14:42.562Z,17.41
2019-04-07T14:17:20.803Z,17.32
2019-04-07T14:20:08.928Z,17.32
2019-04-07T14:22:46.583Z,17.45
2019-04-07T14:25:18.053Z,17.49
2019-04-07T14:28:01.090Z,17.49
2019-04-07T14:30:35.460Z,17.58
2019-04-07T14:33:06.607Z,17.78
2019-04-07T14:35:41.022Z,17.83
2019-04-07T14:38:29.035Z,18.14
2019-04-07T14:41:06.454Z,18.31
2019-04-07T14:43:37.561Z,18.44
2019-04-07T14:46:14.511Z,18.53
2019-04-07T14:49:01.141Z,18.60
2019-04-07T14:51:45.036Z,18.46
2019-04-07T14:54:33.394Z,18.53
2019-04-07T14:57:07.336Z,18.62
2019-04-07T14:59:54.427Z,18.53
2019-04-07T15:02:24.735Z,18.33
2019-04-07T15:05:14.801Z,18.35
2019-04-07T15:08:02.235Z,18.34
2019-04-07T15:10:34.058Z,18.28
2019-04-07T15:13:07.610Z,18.16
2019-04-07T15:15:37.128Z,18.31
2019-04-07T15:18:08.123Z,18.24
2019-04-07T15:20:37.865Z,18.18
2019-04-07T15:23:07.355Z,18.23
2019-04-07T15:25:41.278Z,18.16
2019-04-07T15:28:09.343Z,18.09
2019-04-07T15:30:40.597Z,18.10
2019-04-07T15:33:11.870Z,18.05
2019-04-07T15:35:45.060Z,17.97
2019-04-07T15:38:12.659Z,17.86
2019-04-07T15:40:42.772Z,17.72
2019-04-07T15:43:12.572Z,17.62
2019-04-07T15:45:44.398Z,17.72
2019-04-07T15:48:13.677Z,17.65
2019-04-07T15:50:43.122Z,17.62
2019-04-07T15:53:14.379Z,17.53
2019-04-07T15:55:51.620Z,17.55
2019-04-07T15:58:15.889Z,17.42
2019-04-07T16:00:46.184Z,17.28
2019-04-07T16:03:16.944Z,17.21
2019-04-07T16:05:46.603Z,17.19
2019-04-07T16:08:16.245Z,17.03
2019-04-07T16:10:46.571Z,16.91
2019-04-07T16:13:16.160Z,16.85
2019-04-07T16:15:48.368Z,16.79
2019-04-07T16:18:16.955Z,16.73
2019-04-07T16:20:46.517Z,16.68
2019-04-07T16:23:18.335Z,16.64
2019-04-07T16:25:47.514Z,16.53
2019-04-07T16:28:17.075Z,16.46
2019-04-07T16:30:50.164Z,16.35
2019-04-07T16:33:17.621Z,16.35
2019-04-07T16:35:52.766Z,16.29
2019-04-07T16:38:18.151Z,16.27
2019-04-07T16:40:47.984Z,16.19
2019-04-07T16:43:18.932Z,16.18
2019-04-07T16:45:48.701Z,16.09
2019-04-07T16:48:18.109Z,16.02
2019-04-07T16:50:51.026Z,15.99
2019-04-07T16:53:18.735Z,16.00
2019-04-07T16:55:52.750Z,15.92
2019-04-07T16:58:19.402Z,15.85
2019-04-07T17:00:49.861Z,15.85
2019-04-07T17:03:19.357Z,15.81
2019-04-07T17:05:48.792Z,15.78
2019-04-07T17:08:21.107Z,15.73
2019-04-07T17:10:52.706Z,15.65
2019-04-07T17:13:30.581Z,15.57
2019-04-07T17:15:54.077Z,15.53
2019-04-07T17:18:36.730Z,15.52
2019-04-07T17:21:09.445Z,15.45
2019-04-07T17:23:39.970Z,15.43
2019-04-07T17:26:11.544Z,15.41
2019-04-07T17:28:44.497Z,15.38
2019-04-07T17:31:13.062Z,15.38
2019-04-07T17:33:42.723Z,15.34
2019-04-07T17:36:15.344Z,15.29
2019-04-07T17:38:53.780Z,15.28
2019-04-07T17:41:23.498Z,15.25
2019-04-07T17:43:59.356Z,15.30
2019-04-07T17:46:32.614Z,15.24
2019-04-07T17:49:04.534Z,15.13
2019-04-07T17:51:42.212Z,15.09
2019-04-07T17:54:17.433Z,15.05
2019-04-07T17:56:52.097Z,15.03
2019-04-07T17:59:40.150Z,15.02
2019-04-07T18:02:11.884Z,14.93
2019-04-07T18:04:45.982Z,14.86
2019-04-07T18:07:18.668Z,14.82
2019-04-07T18:09:51.359Z,14.83
2019-04-07T18:12:31.810Z,14.88
2019-04-07T18:15:19.100Z,14.82
2019-04-07T18:17:56.159Z,14.78
2019-04-07T18:20:40.480Z,14.75
2019-04-07T18:23:14.658Z,14.84
2019-04-07T18:25:50.655Z,14.78
2019-04-07T18:28:26.034Z,14.72
2019-04-07T18:31:13.274Z,14.68
2019-04-07T18:33:52.289Z,14.70
2019-04-07T18:36:39.370Z,14.57
2019-04-07T18:39:19.866Z,14.37
2019-04-07T18:42:02.090Z,14.33
2019-04-07T18:44:41.028Z,14.28
2019-04-07T18:47:37.018Z,14.13
2019-04-07T18:50:12.544Z,14.15
2019-04-07T18:52:44.548Z,14.01
2019-04-07T18:55:18.692Z,13.90
2019-04-07T18:57:49.762Z,13.85
2019-04-07T19:00:30.198Z,13.74
2019-04-07T19:03:05.718Z,13.63
2019-04-07T19:05:36.713Z,13.55
2019-04-07T19:08:23.149Z,13.51
2019-04-07T19:11:10.687Z,13.57
2019-04-07T19:13:39.242Z,13.37
2019-04-07T19:16:13.551Z,13.27
2019-04-07T19:18:58.550Z,13.24
2019-04-07T19:21:32.475Z,13.15
2019-04-07T19:24:12.964Z,13.06
2019-04-07T19:26:44.369Z,13.01
2019-04-07T19:29:22.793Z,13.03
2019-04-07T19:32:06.001Z,12.97
2019-04-07T19:34:36.954Z,12.90
2019-04-07T19:37:08.222Z,12.83
2019-04-07T19:39:44.961Z,12.87
2019-04-07T19:45:16.279Z,12.74
2019-04-07T19:47:49.928Z,12.69
2019-04-07T19:50:30.715Z,12.59
2019-04-07T19:53:13.721Z,12.55
2019-04-07T19:56:00.875Z,12.53
2019-04-07T19:58:48.651Z,12.52
2019-04-07T20:01:36.142Z,12.50
2019-04-07T20:04:10.234Z,12.54
2019-04-07T20:06:44.012Z,12.45
2019-04-07T20:09:15.080Z,12.41
2019-04-07T20:11:55.018Z,12.44
2019-04-07T20:14:26.297Z,12.43
2019-04-07T20:16:57.789Z,12.44
2019-04-07T20:19:45.347Z,12.43
2019-04-07T20:22:17.512Z,12.41
2019-04-07T20:25:09.538Z,12.35
2019-04-07T20:27:37.850Z,12.31
2019-04-07T20:30:15.565Z,12.35
2019-04-07T20:32:48.440Z,12.32
2019-04-07T20:35:35.022Z,12.32
2019-04-07T20:38:11.556Z,12.33
2019-04-07T20:40:46.477Z,12.28
2019-04-07T20:43:35.701Z,12.22
2019-04-07T20:46:13.126Z,12.21
2019-04-07T20:48:47.271Z,12.23
2019-04-07T20:51:22.141Z,12.22
2019-04-07T20:53:59.813Z,12.22
2019-04-07T20:56:46.217Z,12.27
2019-04-07T20:59:47.775Z,12.24
2019-04-07T21:02:25.045Z,12.23
2019-04-07T21:04:57.054Z,12.21
2019-04-07T21:07:31.398Z,12.20
2019-04-07T21:10:08.344Z,12.15
2019-04-07T21:12:53.529Z,12.09
2019-04-07T21:15:33.794Z,12.03
2019-04-07T21:18:08.321Z,12.00
2019-04-07T21:20:39.439Z,11.86
2019-04-07T21:23:28.688Z,11.77
2019-04-07T21:25:59.747Z,11.68
2019-04-07T21:28:36.846Z,11.60
2019-04-07T21:31:20.022Z,11.64
2019-04-07T21:34:08.999Z,11.52
2019-04-07T21:36:41.470Z,11.46
2019-04-07T21:39:23.079Z,11.40
2019-04-07T21:42:10.365Z,11.32
2019-04-07T21:44:47.676Z,11.25
2019-04-07T21:47:18.795Z,11.17
2019-04-07T21:49:53.574Z,11.09
2019-04-07T21:52:41.030Z,11.09
2019-04-07T21:55:27.244Z,11.01
2019-04-07T21:58:01.056Z,10.96
2019-04-07T22:00:32.929Z,10.95
2019-04-07T22:03:04.068Z,10.88
2019-04-07T22:05:35.129Z,10.86
2019-04-07T22:08:13.074Z,10.84
2019-04-07T22:10:38.130Z,10.89
2019-04-07T22:13:08.332Z,11.01
2019-04-07T22:15:47.407Z,11.07
2019-04-07T22:18:10.009Z,11.19
2019-04-07T22:20:39.496Z,11.31
2019-04-07T22:23:09.976Z,11.19
2019-04-07T22:25:51.228Z,11.26
2019-04-07T22:28:20.854Z,11.31
2019-04-07T22:30:52.064Z,11.38
2019-04-07T22:33:25.318Z,11.31
2019-04-07T22:35:53.294Z,11.32
2019-04-07T22:38:23.746Z,11.42
2019-04-07T22:40:54.297Z,11.40
2019-04-07T22:43:24.845Z,11.30
2019-04-07T22:46:04.215Z,11.22
2019-04-07T22:48:27.177Z,11.23
2019-04-07T22:50:56.649Z,11.21
2019-04-07T22:53:29.597Z,11.23
2019-04-07T22:55:57.207Z,11.37
2019-04-07T22:58:27.721Z,11.49
2019-04-07T23:00:57.228Z,11.47
2019-04-07T23:03:27.155Z,11.41
2019-04-07T23:05:57.495Z,11.49
2019-04-07T23:08:27.050Z,11.52
2019-04-07T23:10:56.452Z,11.47
2019-04-07T23:13:25.918Z,11.44
2019-04-07T23:16:07.327Z,11.32
2019-04-07T23:18:26.453Z,11.33
2019-04-07T23:20:55.865Z,11.22
2019-04-07T23:23:26.022Z,11.17
2019-04-07T23:25:55.686Z,11.14
2019-04-07T23:28:25.207Z,11.10
2019-04-07T23:30:54.939Z,11.09
2019-04-07T23:33:24.424Z,11.14
2019-04-07T23:35:53.844Z,11.13
2019-04-07T23:38:23.968Z,11.15
2019-04-07T23:40:53.589Z,11.17
2019-04-07T23:43:22.961Z,11.19
2019-04-07T23:45:52.395Z,11.23
2019-04-07T23:48:22.243Z,11.29
2019-04-07T23:50:52.019Z,11.19
2019-04-07T23:53:58.088Z,11.13
2019-04-07T23:56:27.538Z,11.05
2019-04-07T23:58:56.934Z,11.08
