createdAt,value
2023-04-12T00:01:26.555Z,99525.94
2023-04-12T00:03:35.010Z,99523.22
2023-04-12T00:05:42.094Z,99522.06
2023-04-12T00:07:48.425Z,99522.03
2023-04-12T00:09:55.194Z,99523.64
2023-04-12T00:12:01.570Z,99523.13
2023-04-12T00:14:09.009Z,99530.78
2023-04-12T00:16:16.095Z,99530.42
2023-04-12T00:18:23.297Z,99531.55
2023-04-12T00:20:29.942Z,99532.13
2023-04-12T00:22:36.179Z,99531.54
2023-04-12T00:24:42.401Z,99524.91
2023-04-12T00:26:49.240Z,99522.29
2023-04-12T00:28:56.458Z,99521.5
2023-04-12T00:31:02.669Z,99517.34
2023-04-12T00:33:09.504Z,99517.28
2023-04-12T00:35:15.737Z,99514.32
2023-04-12T00:37:23.365Z,99514.05
2023-04-12T00:39:30.268Z,99515.42
2023-04-12T00:41:36.509Z,99513.81
2023-04-12T00:43:42.722Z,99515.05
2023-04-12T00:45:50.378Z,99519.48
2023-04-12T00:47:56.868Z,99517.95
2023-04-12T00:50:03.154Z,99514.44
2023-04-12T00:52:10.089Z,99515.65
2023-04-12T00:54:16.445Z,99524.48
2023-04-12T00:56:23.075Z,99520.88
2023-04-12T00:58:29.360Z,99521.93
2023-04-12T01:00:36.159Z,99523.44
2023-04-12T01:02:42.996Z,99520.89
2023-04-12T01:04:53.431Z,99518.78
2023-04-12T01:07:00.636Z,99520.5
2023-04-12T01:09:07.255Z,99517.03
2023-04-12T01:11:13.775Z,99519.86
2023-04-12T01:13:20.672Z,99523.98
2023-04-12T01:15:27.651Z,99521.25
2023-04-12T01:17:34.086Z,99518.3
2023-04-12T01:19:40.765Z,99514.59
2023-04-12T01:21:47.885Z,99512.55
2023-04-12T01:23:54.418Z,99514.7
2023-04-12T01:26:01.213Z,99516.74
2023-04-12T01:28:07.986Z,99521.19
2023-04-12T01:30:14.472Z,99518.31
2023-04-12T01:32:21.038Z,99524.31
2023-04-12T01:34:27.403Z,99524.83
2023-04-12T01:36:33.635Z,99526.47
2023-04-12T01:38:40.268Z,99526.63
2023-04-12T01:40:47.015Z,99528.16
2023-04-12T01:42:54.020Z,99529.51
2023-04-12T01:45:01.230Z,99529.23
2023-04-12T01:47:07.738Z,99526.2
2023-04-12T01:49:14.563Z,99519.69
2023-04-12T01:51:22.138Z,99513.77
2023-04-12T01:53:28.417Z,99515.09
2023-04-12T01:55:34.851Z,99517.38
2023-04-12T01:57:41.185Z,99516
2023-04-12T01:59:47.392Z,99515.34
2023-04-12T02:01:54.603Z,99514.03
2023-04-12T02:04:02.841Z,99515.91
2023-04-12T02:06:09.771Z,99513.94
2023-04-12T02:08:16.866Z,99512.82
2023-04-12T02:10:24.046Z,99515.17
2023-04-12T02:12:30.801Z,99510.75
2023-04-12T02:14:37.697Z,99507.04
2023-04-12T02:16:44.533Z,99504.16
2023-04-12T02:18:50.935Z,99504.98
2023-04-12T02:20:57.616Z,99502.27
2023-04-12T02:23:04.940Z,99503.92
2023-04-12T02:25:11.812Z,99501.13
2023-04-12T02:27:18.574Z,99504.4
2023-04-12T02:29:24.955Z,99501.28
2023-04-12T02:31:31.275Z,99512.16
2023-04-12T02:33:37.713Z,99512.8
2023-04-12T02:35:44.349Z,99511.56
2023-04-12T02:37:51.329Z,99513.88
2023-04-12T02:39:59.049Z,99515.18
2023-04-12T02:42:05.495Z,99513.8
2023-04-12T02:44:12.594Z,99516.41
2023-04-12T02:46:19.275Z,99518.56
2023-04-12T02:48:26.626Z,99521.61
2023-04-12T02:50:33.854Z,99527.22
2023-04-12T02:52:40.484Z,99533.78
2023-04-12T02:54:46.720Z,99531.13
2023-04-12T02:56:53.374Z,99531.63
2023-04-12T02:58:59.781Z,99534.74
2023-04-12T03:01:06.141Z,99529.99
2023-04-12T03:03:14.151Z,99528.76
2023-04-12T03:05:21.190Z,99525.97
2023-04-12T03:07:27.386Z,99528.51
2023-04-12T03:09:34.331Z,99531.96
2023-04-12T03:11:40.814Z,99530.8
2023-04-12T03:13:47.401Z,99527.58
2023-04-12T03:15:53.860Z,99529.25
2023-04-12T03:18:00.338Z,99530.72
2023-04-12T03:20:07.228Z,99532.37
2023-04-12T03:22:14.046Z,99532.6
2023-04-12T03:24:20.310Z,99532.44
2023-04-12T03:26:27.574Z,99531.13
2023-04-12T03:28:34.286Z,99532.75
2023-04-12T03:30:40.711Z,99530.8
2023-04-12T03:32:47.514Z,99526.25
2023-04-12T03:34:54.334Z,99523.13
2023-04-12T03:37:01.134Z,99521.23
2023-04-12T03:39:07.627Z,99520.23
2023-04-12T03:41:14.708Z,99515.73
2023-04-12T03:43:21.007Z,99523.3
2023-04-12T03:45:28.016Z,99525.19
2023-04-12T03:47:34.949Z,99526.09
2023-04-12T03:49:41.105Z,99535.7
2023-04-12T03:51:47.919Z,99535.55
2023-04-12T03:53:54.568Z,99535.63
2023-04-12T03:56:02.868Z,99540.9
2023-04-12T03:58:09.659Z,99542.2
2023-04-12T04:00:16.421Z,99544.67
2023-04-12T04:02:23.351Z,99545.92
2023-04-12T04:04:30.535Z,99546.25
2023-04-12T04:06:37.212Z,99539.61
2023-04-12T04:08:43.823Z,99547.23
2023-04-12T04:10:50.286Z,99545.69
2023-04-12T04:12:57.000Z,99543.45
2023-04-12T04:15:03.637Z,99548.56
2023-04-12T04:17:10.088Z,99548.08
2023-04-12T04:19:17.114Z,99547.91
2023-04-12T04:21:23.541Z,99547
2023-04-12T04:23:29.932Z,99549.64
2023-04-12T04:25:36.810Z,99546.01
2023-04-12T04:27:43.402Z,99547.98
2023-04-12T04:29:49.994Z,99549.8
2023-04-12T04:31:56.410Z,99551.63
2023-04-12T04:34:12.350Z,99551.67
2023-04-12T04:36:20.826Z,99551.34
2023-04-12T04:38:27.388Z,99551.12
2023-04-12T04:40:33.659Z,99555.96
2023-04-12T04:42:40.352Z,99558.09
2023-04-12T04:44:46.793Z,99562.16
2023-04-12T04:46:53.332Z,99567.48
2023-04-12T04:49:00.062Z,99564.86
2023-04-12T04:51:06.536Z,99567.8
2023-04-12T04:53:13.288Z,99571.02
2023-04-12T04:55:19.927Z,99570.39
2023-04-12T04:57:26.447Z,99570.7
2023-04-12T04:59:35.459Z,99572.52
2023-04-12T05:01:44.961Z,99570.38
2023-04-12T05:03:52.250Z,99569.28
2023-04-12T05:06:00.106Z,99572.89
2023-04-12T05:08:06.647Z,99575.92
2023-04-12T05:10:13.467Z,99575.77
2023-04-12T05:12:20.742Z,99578.3
2023-04-12T05:14:47.031Z,99578.02
2023-04-12T05:17:15.734Z,99580.49
2023-04-12T05:19:22.209Z,99577.74
2023-04-12T05:21:28.937Z,99575.99
2023-04-12T05:23:35.820Z,99577.71
2023-04-12T05:25:42.373Z,99576.3
2023-04-12T05:27:52.841Z,99576.03
2023-04-12T05:29:59.698Z,99579.83
2023-04-12T05:32:06.276Z,99582.92
2023-04-12T05:34:12.604Z,99582.84
2023-04-12T05:36:19.232Z,99582.17
2023-04-12T05:38:26.682Z,99584.44
2023-04-12T05:40:33.609Z,99579.23
2023-04-12T05:42:40.076Z,99576.88
2023-04-12T05:44:49.721Z,99576
2023-04-12T05:46:56.730Z,99577.3
2023-04-12T05:49:12.780Z,99576.89
2023-04-12T05:51:38.077Z,99578.77
2023-04-12T05:53:48.432Z,99583.2
2023-04-12T05:55:54.915Z,99585.52
2023-04-12T05:58:01.587Z,99580.28
2023-04-12T06:00:08.298Z,99578.97
2023-04-12T06:02:14.568Z,99571.94
2023-04-12T06:04:22.925Z,99570.5
2023-04-12T06:06:45.977Z,99568.91
2023-04-12T06:08:53.063Z,99566.94
2023-04-12T06:10:59.993Z,99564.2
2023-04-12T06:13:06.564Z,99568.14
2023-04-12T06:15:13.627Z,99558.89
2023-04-12T06:17:20.002Z,99559.84
2023-04-12T06:19:26.301Z,99558.41
2023-04-12T06:21:32.674Z,99559.86
2023-04-12T06:23:39.320Z,99562.93
2023-04-12T06:25:45.816Z,99561.46
2023-04-12T06:27:53.061Z,99561.35
2023-04-12T06:29:59.418Z,99563.8
2023-04-12T06:32:06.072Z,99563.45
2023-04-12T06:34:12.557Z,99562.24
2023-04-12T06:36:19.128Z,99568.66
2023-04-12T06:38:25.604Z,99564.78
2023-04-12T06:40:31.942Z,99569.17
2023-04-12T06:42:38.437Z,99569.53
2023-04-12T06:44:45.052Z,99565.23
2023-04-12T06:46:51.743Z,99562.5
2023-04-12T06:48:59.011Z,99561.79
2023-04-12T06:51:06.656Z,99561.2
2023-04-12T06:53:13.638Z,99564.07
2023-04-12T06:55:21.239Z,99566.02
2023-04-12T06:57:28.637Z,99562.55
2023-04-12T06:59:35.254Z,99564.03
2023-04-12T07:01:43.989Z,99566.38
2023-04-12T07:03:50.914Z,99568.22
2023-04-12T07:05:57.745Z,99570.66
2023-04-12T07:08:11.313Z,99569.31
2023-04-12T07:10:17.988Z,99570.93
2023-04-12T07:12:25.060Z,99570.29
2023-04-12T07:14:32.006Z,99571.57
2023-04-12T07:16:38.750Z,99566.6
2023-04-12T07:18:45.614Z,99569.98
2023-04-12T07:20:52.352Z,99568.88
2023-04-12T07:22:59.168Z,99574.92
2023-04-12T07:25:05.775Z,99571.46
2023-04-12T07:27:26.498Z,99571.95
2023-04-12T07:29:32.911Z,99570.39
2023-04-12T07:31:40.577Z,99569.13
2023-04-12T07:33:48.168Z,99569.91
2023-04-12T07:35:56.506Z,99570.59
2023-04-12T07:38:03.542Z,99568.85
2023-04-12T07:40:10.041Z,99571.91
2023-04-12T07:42:16.385Z,99568.55
2023-04-12T07:44:23.337Z,99572.06
2023-04-12T07:46:29.811Z,99575.5
2023-04-12T07:48:37.158Z,99581.42
2023-04-12T07:50:45.767Z,99574.75
2023-04-12T07:52:52.832Z,99582.56
2023-04-12T07:54:59.291Z,99581.59
2023-04-12T07:57:05.608Z,99585.37
2023-04-12T07:59:12.196Z,99583.67
2023-04-12T08:01:19.024Z,99585.35
2023-04-12T08:03:26.297Z,99595.48
2023-04-12T08:05:33.415Z,99605.44
2023-04-12T08:07:40.118Z,99613.91
2023-04-12T08:09:48.043Z,99610.03
2023-04-12T08:11:55.138Z,99609.22
2023-04-12T08:14:01.662Z,99609.34
2023-04-12T08:16:08.377Z,99605.99
2023-04-12T08:18:15.141Z,99601.98
2023-04-12T08:20:21.732Z,99607.44
2023-04-12T08:22:28.812Z,99608.8
2023-04-12T08:24:35.292Z,99604.69
2023-04-12T08:26:41.838Z,99597.67
2023-04-12T08:28:49.320Z,99595.39
2023-04-12T08:30:56.577Z,99589.61
2023-04-12T08:33:04.333Z,99580
2023-04-12T08:35:12.460Z,99572.09
2023-04-12T08:37:19.585Z,99569.66
2023-04-12T08:39:27.466Z,99567.09
2023-04-12T08:41:34.241Z,99563.42
2023-04-12T08:43:42.931Z,99559.11
2023-04-12T08:46:03.363Z,99553.92
2023-04-12T08:48:10.066Z,99551.79
2023-04-12T08:50:17.813Z,99548.55
2023-04-12T08:52:24.906Z,99544.68
2023-04-12T08:54:31.488Z,99533.36
2023-04-12T08:56:38.504Z,99535.6
2023-04-12T08:58:45.236Z,99533.99
2023-04-12T09:00:52.494Z,99540.59
2023-04-12T09:03:00.556Z,99549.01
2023-04-12T09:05:08.857Z,99548.66
2023-04-12T09:07:15.839Z,99547.55
2023-04-12T09:09:22.461Z,99550.54
2023-04-12T09:11:28.984Z,99552.7
2023-04-12T09:13:35.876Z,99544.94
2023-04-12T09:15:42.814Z,99546.72
2023-04-12T09:17:50.210Z,99548.43
2023-04-12T09:19:57.075Z,99547.17
2023-04-12T09:22:05.933Z,99552.24
2023-04-12T09:24:16.468Z,99549.88
2023-04-12T09:26:23.182Z,99553
2023-04-12T09:28:29.610Z,99546.53
2023-04-12T09:30:40.390Z,99548.3
2023-04-12T09:32:47.189Z,99547.27
2023-04-12T09:34:54.373Z,99545.09
2023-04-12T09:37:01.228Z,99546.44
2023-04-12T09:39:08.031Z,99546.77
2023-04-12T09:41:14.705Z,99542.67
2023-04-12T09:43:30.348Z,99540.11
2023-04-12T09:45:37.426Z,99542.33
2023-04-12T09:47:44.753Z,99541.55
2023-04-12T09:49:52.801Z,99543.63
2023-04-12T09:52:01.722Z,99542.19
2023-04-12T09:54:09.105Z,99543.73
2023-04-12T09:56:15.739Z,99540.33
2023-04-12T09:58:22.787Z,99540.53
2023-04-12T10:00:29.531Z,99540.38
2023-04-12T10:02:36.854Z,99549.52
2023-04-12T10:04:44.893Z,99547.66
2023-04-12T10:06:51.928Z,99542
2023-04-12T10:08:59.227Z,99544.93
2023-04-12T10:11:07.190Z,99545.75
2023-04-12T10:13:13.979Z,99546.61
2023-04-12T10:15:20.579Z,99542.48
2023-04-12T10:17:27.328Z,99544.42
2023-04-12T10:19:34.218Z,99543.55
2023-04-12T10:21:40.790Z,99545.91
2023-04-12T10:23:47.476Z,99543.77
2023-04-12T10:25:57.689Z,99539.39
2023-04-12T10:28:11.898Z,99535.42
2023-04-12T10:30:19.858Z,99534.7
2023-04-12T10:32:26.810Z,99536.02
2023-04-12T10:34:34.730Z,99528.11
2023-04-12T10:36:41.367Z,99524.95
2023-04-12T10:38:48.013Z,99525.06
2023-04-12T10:40:55.211Z,99527.03
2023-04-12T10:43:01.924Z,99524.5
2023-04-12T10:45:08.913Z,99525.21
2023-04-12T10:47:15.962Z,99521.03
2023-04-12T10:49:23.037Z,99519.86
2023-04-12T10:51:29.553Z,99516.87
2023-04-12T10:53:36.278Z,99525.48
2023-04-12T10:55:43.177Z,99522.86
2023-04-12T10:57:56.602Z,99519.14
2023-04-12T11:00:11.805Z,99515.66
2023-04-12T11:02:18.916Z,99513.23
2023-04-12T11:04:30.764Z,99514
2023-04-12T11:06:39.234Z,99512.61
2023-04-12T11:08:45.890Z,99514.77
2023-04-12T11:11:04.613Z,99516.48
2023-04-12T11:13:14.741Z,99515.38
2023-04-12T11:15:21.627Z,99516.48
2023-04-12T11:17:28.728Z,99515.48
2023-04-12T11:19:36.649Z,99511.33
2023-04-12T11:21:43.236Z,99513.59
2023-04-12T11:23:50.071Z,99508.06
2023-04-12T11:26:11.326Z,99509.55
2023-04-12T11:28:31.914Z,99505.88
2023-04-12T11:30:42.261Z,99509.28
2023-04-12T11:32:49.577Z,99507.02
2023-04-12T11:34:56.050Z,99504.5
2023-04-12T11:37:02.554Z,99504.02
2023-04-12T11:39:12.135Z,99506.08
2023-04-12T11:41:19.393Z,99495.91
2023-04-12T11:43:26.326Z,99497.8
2023-04-12T11:45:33.267Z,99494.98
2023-04-12T11:47:39.824Z,99491.17
2023-04-12T11:49:46.432Z,99490.78
2023-04-12T11:51:53.729Z,99488.38
2023-04-12T11:54:01.951Z,99488.59
2023-04-12T11:56:10.293Z,99480.07
2023-04-12T11:58:16.882Z,99482.06
2023-04-12T12:00:23.662Z,99475.3
2023-04-12T12:02:40.992Z,99472.78
2023-04-12T12:05:08.984Z,99468.48
2023-04-12T12:07:21.460Z,99466.41
2023-04-12T12:09:29.959Z,99461.43
2023-04-12T12:11:36.688Z,99457.14
2023-04-12T12:13:44.643Z,99455.02
2023-04-12T12:15:51.956Z,99450.34
2023-04-12T12:17:58.954Z,99451.13
2023-04-12T12:20:06.233Z,99450.94
2023-04-12T12:22:12.828Z,99443.05
2023-04-12T12:24:20.143Z,99444.02
2023-04-12T12:26:27.069Z,99442.11
2023-04-12T12:28:33.661Z,99438.39
2023-04-12T12:30:41.789Z,99430.7
2023-04-12T12:32:48.242Z,99429.05
2023-04-12T12:34:55.083Z,99424.61
2023-04-12T12:37:01.673Z,99428.99
2023-04-12T12:39:08.357Z,99426.56
2023-04-12T12:41:15.330Z,99425.09
2023-04-12T12:43:22.100Z,99427.03
2023-04-12T12:45:28.952Z,99427.01
2023-04-12T12:47:35.597Z,99424.4
2023-04-12T12:49:42.817Z,99419.94
2023-04-12T12:51:49.588Z,99420.31
2023-04-12T12:53:56.039Z,99419.91
2023-04-12T12:56:03.521Z,99416.41
2023-04-12T12:58:10.177Z,99418.03
2023-04-12T13:00:17.263Z,99419.88
2023-04-12T13:02:24.048Z,99414.84
2023-04-12T13:04:31.616Z,99412.51
2023-04-12T13:06:39.227Z,99411.29
2023-04-12T13:08:45.798Z,99405.22
2023-04-12T13:10:52.593Z,99404.17
2023-04-12T13:12:59.597Z,99402.63
2023-04-12T13:15:24.066Z,99400.36
2023-04-12T13:17:31.800Z,99396.6
2023-04-12T13:19:38.916Z,99391.83
2023-04-12T13:21:46.113Z,99396.04
2023-04-12T13:23:59.429Z,99382.98
2023-04-12T13:26:06.199Z,99386.09
2023-04-12T13:28:12.656Z,99385.08
2023-04-12T13:30:19.301Z,99379.7
2023-04-12T13:32:26.608Z,99376.98
2023-04-12T13:34:33.200Z,99376.73
2023-04-12T13:36:39.688Z,99368.31
2023-04-12T13:38:46.567Z,99367.28
2023-04-12T13:40:53.200Z,99366.66
2023-04-12T13:42:59.484Z,99366.02
2023-04-12T13:45:06.147Z,99362.81
2023-04-12T13:47:12.910Z,99359.2
2023-04-12T13:49:19.426Z,99356.8
2023-04-12T13:51:25.931Z,99357.35
2023-04-12T13:53:32.664Z,99355.09
2023-04-12T13:55:39.628Z,99355.58
2023-04-12T13:57:46.028Z,99355.22
2023-04-12T13:59:52.814Z,99356.5
2023-04-12T14:02:00.667Z,99358.59
2023-04-12T14:04:07.398Z,99361.31
2023-04-12T14:06:14.169Z,99365.13
2023-04-12T14:08:20.654Z,99359.47
2023-04-12T14:10:27.038Z,99360.45
2023-04-12T14:12:33.742Z,99357.27
2023-04-12T14:14:41.334Z,99353.53
2023-04-12T14:16:48.718Z,99353.55
2023-04-12T14:18:56.395Z,99353.55
2023-04-12T14:21:04.260Z,99355.44
2023-04-12T14:23:10.973Z,99356.3
2023-04-12T14:25:18.152Z,99355.45
2023-04-12T14:27:24.991Z,99356.59
2023-04-12T14:29:31.766Z,99358.44
2023-04-12T14:31:39.575Z,99358.63
2023-04-12T14:33:47.378Z,99366.56
2023-04-12T14:35:54.126Z,99361.87
2023-04-12T14:38:00.508Z,99363.39
2023-04-12T14:40:07.019Z,99360.78
2023-04-12T14:42:13.783Z,99359.59
2023-04-12T14:44:24.750Z,99361.58
2023-04-12T14:46:32.929Z,99363.17
2023-04-12T14:48:40.291Z,99362.03
2023-04-12T14:50:46.781Z,99363.39
2023-04-12T14:52:53.219Z,99366.48
2023-04-12T14:54:59.867Z,99368.36
2023-04-12T14:57:06.479Z,99366.84
2023-04-12T14:59:13.033Z,99368.42
2023-04-12T15:01:19.894Z,99367.29
2023-04-12T15:03:26.785Z,99366.78
2023-04-12T15:05:34.841Z,99373.09
2023-04-12T15:07:42.740Z,99370.21
2023-04-12T15:09:50.623Z,99373.34
2023-04-12T15:11:57.329Z,99366.63
2023-04-12T15:14:04.031Z,99370.16
2023-04-12T15:16:11.063Z,99363.96
2023-04-12T15:18:18.597Z,99366.16
2023-04-12T15:20:25.787Z,99364.97
2023-04-12T15:22:33.049Z,99364.97
2023-04-12T15:24:39.378Z,99362.45
2023-04-12T15:26:46.622Z,99359.38
2023-04-12T15:28:53.635Z,99359.59
2023-04-12T15:31:00.298Z,99360.27
2023-04-12T15:33:07.241Z,99360.84
2023-04-12T15:35:25.721Z,99361.63
2023-04-12T15:37:33.464Z,99358.92
2023-04-12T15:39:40.792Z,99356.42
2023-04-12T15:41:47.589Z,99354.67
2023-04-12T15:43:54.105Z,99354.63
2023-04-12T15:46:01.823Z,99354.39
2023-04-12T15:48:08.925Z,99353.75
2023-04-12T15:50:16.303Z,99349.64
2023-04-12T15:52:23.084Z,99356.31
2023-04-12T15:54:29.907Z,99353.95
2023-04-12T15:56:37.672Z,99355.13
2023-04-12T15:58:44.405Z,99356.78
2023-04-12T16:00:51.030Z,99353.34
2023-04-12T16:02:59.208Z,99353.48
2023-04-12T16:05:07.000Z,99356.56
2023-04-12T16:07:14.997Z,99355.55
2023-04-12T16:09:21.657Z,99350.88
2023-04-12T16:11:27.948Z,99351.22
2023-04-12T16:13:35.501Z,99351.42
2023-04-12T16:15:42.895Z,99348.95
2023-04-12T16:17:50.534Z,99353.29
2023-04-12T16:19:57.505Z,99354.7
2023-04-12T16:22:04.885Z,99355.73
2023-04-12T16:24:12.789Z,99355.32
2023-04-12T16:26:19.841Z,99352.24
2023-04-12T16:28:31.512Z,99356.88
2023-04-12T16:30:41.007Z,99359.4
2023-04-12T16:32:49.909Z,99355.4
2023-04-12T16:34:57.725Z,99360.25
2023-04-12T16:37:05.200Z,99361.08
2023-04-12T16:39:16.032Z,99358.84
2023-04-12T16:41:22.507Z,99356.7
2023-04-12T16:43:29.558Z,99356.33
2023-04-12T16:45:36.990Z,99360.73
2023-04-12T16:47:43.642Z,99360.9
2023-04-12T16:49:55.055Z,99363.63
2023-04-12T16:52:03.398Z,99360.7
2023-04-12T16:54:11.713Z,99362.73
2023-04-12T16:56:20.487Z,99367.3
2023-04-12T16:58:30.263Z,99373.09
2023-04-12T17:00:37.941Z,99372.27
2023-04-12T17:02:46.622Z,99372.49
2023-04-12T17:05:02.872Z,99375.58
2023-04-12T17:07:11.365Z,99376.89
2023-04-12T17:09:21.222Z,99376.31
2023-04-12T17:11:30.604Z,99376.8
2023-04-12T17:13:39.515Z,99378.94
2023-04-12T17:15:47.285Z,99377.47
2023-04-12T17:17:54.874Z,99379.48
2023-04-12T17:20:06.243Z,99376.09
2023-04-12T17:22:15.696Z,99376.63
2023-04-12T17:24:27.420Z,99380.19
2023-04-12T17:26:38.389Z,99377.17
2023-04-12T17:28:48.016Z,99375.97
2023-04-12T17:30:57.185Z,99378.03
2023-04-12T17:33:06.671Z,99381.41
2023-04-12T17:35:14.598Z,99382.09
2023-04-12T17:37:23.929Z,99383.77
2023-04-12T17:39:36.273Z,99381.19
2023-04-12T17:41:45.484Z,99385.99
2023-04-12T17:43:54.909Z,99383.8
2023-04-12T17:46:05.632Z,99378.22
2023-04-12T17:48:19.010Z,99378.23
2023-04-12T17:50:37.200Z,99379.97
2023-04-12T17:52:46.538Z,99380.48
2023-04-12T17:54:55.744Z,99382.86
2023-04-12T17:57:05.911Z,99380.91
2023-04-12T17:59:13.491Z,99382.89
2023-04-12T18:01:25.962Z,99380.19
2023-04-12T18:03:34.834Z,99380.77
2023-04-12T18:05:47.262Z,99383.75
2023-04-12T18:07:56.504Z,99385.33
2023-04-12T18:10:06.412Z,99388.11
2023-04-12T18:12:16.873Z,99389.56
2023-04-12T18:14:28.976Z,99390.41
2023-04-12T18:16:37.522Z,99390.89
2023-04-12T18:18:46.958Z,99390.92
2023-04-12T18:21:01.710Z,99396.3
2023-04-12T18:23:19.196Z,99395.69
2023-04-12T18:25:35.200Z,99395.66
2023-04-12T18:27:47.523Z,99395.86
2023-04-12T18:29:56.913Z,99396.77
2023-04-12T18:32:06.087Z,99398.84
2023-04-12T18:37:30.784Z,99402.42
2023-04-12T18:39:43.426Z,99404.57
2023-04-12T18:41:55.415Z,99401.49
2023-04-12T18:44:10.025Z,99409.91
2023-04-12T18:46:22.568Z,99407.7
2023-04-12T18:48:36.155Z,99406.66
2023-04-12T18:50:48.758Z,99408.94
2023-04-12T18:53:03.473Z,99405.52
2023-04-12T18:55:11.875Z,99409.17
2023-04-12T18:57:23.556Z,99412.72
2023-04-12T18:59:36.379Z,99409.88
2023-04-12T19:01:46.956Z,99411.69
2023-04-12T19:04:00.822Z,99412.67
2023-04-12T19:06:23.288Z,99415.14
2023-04-12T19:08:37.437Z,99413.02
2023-04-12T19:10:51.797Z,99410.16
2023-04-12T19:13:01.929Z,99407.52
2023-04-12T19:15:15.295Z,99406.03
2023-04-12T19:17:23.877Z,99404.47
2023-04-12T19:19:38.570Z,99402.77
2023-04-12T19:21:50.025Z,99404.47
2023-04-12T19:24:00.041Z,99402.19
2023-04-12T19:26:29.243Z,99399.41
2023-04-12T19:28:40.675Z,99390.94
2023-04-12T19:30:53.239Z,99384.52
2023-04-12T19:33:04.552Z,99386
2023-04-12T19:35:18.717Z,99387.19
2023-04-12T19:37:39.264Z,99383.5
2023-04-12T19:39:50.637Z,99385.44
2023-04-12T19:42:11.237Z,99388.55
2023-04-12T19:44:20.917Z,99393.08
2023-04-12T19:46:36.137Z,99390.05
2023-04-12T19:48:45.231Z,99389.44
2023-04-12T19:50:56.053Z,99384.89
2023-04-12T19:53:05.157Z,99379.92
2023-04-12T19:55:15.381Z,99382.34
2023-04-12T19:57:26.068Z,99382.23
2023-04-12T19:59:38.766Z,99374.25
2023-04-12T20:01:47.053Z,99373.53
2023-04-12T20:03:58.510Z,99376.45
2023-04-12T20:06:07.444Z,99372.35
2023-04-12T20:08:17.430Z,99372.63
2023-04-12T20:10:28.906Z,99376.13
2023-04-12T20:12:39.148Z,99375.27
2023-04-12T20:14:50.365Z,99371.59
2023-04-12T20:17:04.582Z,99371.38
2023-04-12T20:19:14.202Z,99378.11
2023-04-12T20:21:27.850Z,99372.48
2023-04-12T20:23:37.295Z,99370
2023-04-12T20:25:51.640Z,99368.13
2023-04-12T20:28:03.298Z,99363.41
2023-04-12T20:30:16.263Z,99363.63
2023-04-12T20:32:29.105Z,99364.58
2023-04-12T20:34:40.826Z,99360.6
2023-04-12T20:36:50.852Z,99361.66
2023-04-12T20:39:00.481Z,99359.16
2023-04-12T20:41:10.170Z,99361.91
2023-04-12T20:43:22.684Z,99356.49
2023-04-12T20:45:35.154Z,99352.78
2023-04-12T20:47:44.070Z,99350.58
2023-04-12T20:49:54.044Z,99351.39
2023-04-12T20:52:01.134Z,99352.08
2023-04-12T20:54:12.031Z,99348.5
2023-04-12T20:56:21.010Z,99347.36
2023-04-12T20:58:29.603Z,99350.19
2023-04-12T21:00:37.887Z,99349.92
2023-04-12T21:02:46.877Z,99355.63
2023-04-12T21:04:55.878Z,99360.02
2023-04-12T21:07:04.966Z,99362.29
2023-04-12T21:09:13.479Z,99362.74
2023-04-12T21:11:21.055Z,99363.15
2023-04-12T21:13:28.485Z,99361.46
2023-04-12T21:15:38.172Z,99366.07
2023-04-12T21:17:44.634Z,99367.64
2023-04-12T21:19:51.917Z,99363.07
2023-04-12T21:21:59.884Z,99365.54
2023-04-12T21:24:09.358Z,99364.95
2023-04-12T21:26:16.250Z,99362.33
2023-04-12T21:28:23.049Z,99360.77
2023-04-12T21:30:30.379Z,99359.69
2023-04-12T21:32:36.866Z,99359.53
2023-04-12T21:34:43.638Z,99360.47
2023-04-12T21:36:50.150Z,99358.44
2023-04-12T21:38:58.261Z,99361.58
2023-04-12T21:41:05.674Z,99362.72
2023-04-12T21:43:12.451Z,99360.41
2023-04-12T21:45:19.642Z,99355.71
2023-04-12T21:47:26.496Z,99355.77
2023-04-12T21:49:35.573Z,99355.38
2023-04-12T21:51:47.713Z,99349.88
2023-04-12T21:53:55.070Z,99345.73
2023-04-12T21:56:01.549Z,99349.27
2023-04-12T21:58:08.660Z,99348.01
2023-04-12T22:00:16.967Z,99351.33
2023-04-12T22:02:23.930Z,99354.33
2023-04-12T22:04:31.425Z,99347.69
2023-04-12T22:06:37.853Z,99345.02
2023-04-12T22:08:45.122Z,99351.09
2023-04-12T22:10:52.693Z,99347.15
2023-04-12T22:13:00.655Z,99349
2023-04-12T22:15:07.084Z,99345.41
2023-04-12T22:17:14.382Z,99346.22
2023-04-12T22:19:24.113Z,99344.91
2023-04-12T22:21:31.419Z,99338.54
2023-04-12T22:23:39.207Z,99334.91
2023-04-12T22:25:48.552Z,99334.8
2023-04-12T22:27:55.617Z,99335.02
2023-04-12T22:30:02.151Z,99333.69
2023-04-12T22:32:10.292Z,99328.31
2023-04-12T22:34:17.426Z,99328.84
2023-04-12T22:36:24.571Z,99326.27
2023-04-12T22:38:35.737Z,99324.25
2023-04-12T22:40:42.291Z,99318.78
2023-04-12T22:42:49.487Z,99315.92
2023-04-12T22:44:57.167Z,99313.6
2023-04-12T22:47:04.592Z,99310.42
2023-04-12T22:49:11.044Z,99307.86
2023-04-12T22:51:20.032Z,99307.09
2023-04-12T22:53:26.587Z,99308.98
2023-04-12T22:55:36.786Z,99307
2023-04-12T22:57:43.315Z,99305.75
2023-04-12T22:59:52.858Z,99302.03
2023-04-12T23:01:59.828Z,99299.31
2023-04-12T23:04:09.070Z,99295.8
2023-04-12T23:06:32.866Z,99294.88
2023-04-12T23:08:40.004Z,99290.33
2023-04-12T23:10:49.238Z,99289.66
2023-04-12T23:12:55.361Z,99292.18
2023-04-12T23:15:02.910Z,99295.16
2023-04-12T23:17:10.105Z,99288.14
2023-04-12T23:19:17.045Z,99282.2
2023-04-12T23:21:25.509Z,99278.36
2023-04-12T23:23:32.037Z,99275.19
2023-04-12T23:25:39.267Z,99269.78
2023-04-12T23:27:49.731Z,99269.73
2023-04-12T23:29:57.294Z,99273.55
2023-04-12T23:32:06.786Z,99270.25
2023-04-12T23:34:13.472Z,99268
2023-04-12T23:36:20.403Z,99269.94
2023-04-12T23:38:27.901Z,99267.11
2023-04-12T23:40:55.016Z,99265.33
2023-04-12T23:43:05.195Z,99267.3
2023-04-12T23:45:11.742Z,99262.23
2023-04-12T23:47:24.127Z,99260.28
2023-04-12T23:49:45.036Z,99257.82
2023-04-12T23:51:51.592Z,99250.09
2023-04-12T23:53:59.559Z,99251.34
2023-04-12T23:56:06.363Z,99249.34
2023-04-12T23:58:14.730Z,99245.83
