createdAt,value
2022-09-15T00:00:00.119Z,7.2
2022-09-15T00:05:00.129Z,7.2
2022-09-15T00:10:00.107Z,7
2022-09-15T00:15:00.101Z,7
2022-09-15T00:20:00.112Z,6.6
2022-09-15T00:25:00.132Z,6.6
2022-09-15T00:30:00.118Z,6.4
2022-09-15T00:35:00.129Z,6.4
2022-09-15T00:40:00.184Z,6.3
2022-09-15T00:45:00.120Z,6.3
2022-09-15T00:50:00.101Z,8.2
2022-09-15T00:55:00.125Z,8.2
2022-09-15T01:00:00.149Z,7
2022-09-15T01:05:00.124Z,7
2022-09-15T01:10:00.148Z,5.4
2022-09-15T01:15:00.131Z,5.4
2022-09-15T01:20:00.202Z,7
2022-09-15T01:25:00.106Z,7
2022-09-15T01:30:00.102Z,6.3
2022-09-15T01:35:00.115Z,6.3
2022-09-15T01:40:00.236Z,6.4
2022-09-15T01:45:00.108Z,6.4
2022-09-15T01:50:00.121Z,7.7
2022-09-15T01:55:00.121Z,7.7
2022-09-15T02:00:00.108Z,9.2
2022-09-15T02:05:00.155Z,9.2
2022-09-15T02:10:00.283Z,6
2022-09-15T02:15:00.107Z,6
2022-09-15T02:20:00.132Z,6.1
2022-09-15T02:25:00.119Z,6.1
2022-09-15T02:30:00.103Z,8.6
2022-09-15T02:35:00.106Z,8.6
2022-09-15T02:40:00.325Z,6.1
2022-09-15T02:45:00.109Z,6.1
2022-09-15T02:50:00.135Z,6.9
2022-09-15T02:55:00.119Z,6.9
2022-09-15T03:00:00.099Z,7.8
2022-09-15T03:05:00.368Z,7.8
2022-09-15T03:10:00.123Z,6.9
2022-09-15T03:15:00.113Z,6.9
2022-09-15T03:20:00.125Z,5.9
2022-09-15T03:25:00.121Z,5.9
2022-09-15T03:30:00.124Z,6.8
2022-09-15T03:35:00.129Z,6.8
2022-09-15T03:40:00.224Z,5.4
2022-09-15T03:45:00.132Z,5.4
2022-09-15T03:50:00.126Z,7.9
2022-09-15T03:55:00.135Z,7.9
2022-09-15T04:00:00.106Z,4.9
2022-09-15T04:05:00.135Z,4.9
2022-09-15T04:10:00.126Z,4.8
2022-09-15T04:15:00.110Z,4.8
2022-09-15T04:20:00.114Z,5.4
2022-09-15T04:25:00.125Z,5.4
2022-09-15T04:30:00.124Z,3.8
2022-09-15T04:35:00.120Z,3.8
2022-09-15T04:40:00.275Z,2
2022-09-15T04:45:00.116Z,2
2022-09-15T04:50:00.140Z,1.7
2022-09-15T04:55:00.118Z,1.7
2022-09-15T05:00:00.118Z,1.6
2022-09-15T05:05:00.125Z,1.6
2022-09-15T05:10:00.120Z,1.3
2022-09-15T05:15:00.117Z,1.3
2022-09-15T05:20:00.157Z,2.2
2022-09-15T05:25:00.136Z,2.2
2022-09-15T05:30:16.453Z,2
2022-09-15T05:35:00.287Z,2
2022-09-15T05:40:00.232Z,1.8
2022-09-15T05:45:00.104Z,1.8
2022-09-15T05:50:00.146Z,2.2
2022-09-15T05:55:00.125Z,2.2
2022-09-15T06:00:00.120Z,2.6
2022-09-15T06:05:00.122Z,2.6
2022-09-15T06:10:00.135Z,1.7
2022-09-15T06:15:00.123Z,1.7
2022-09-15T06:20:00.142Z,2.1
2022-09-15T06:25:00.113Z,2.1
2022-09-15T06:30:00.149Z,4.5
2022-09-15T06:35:00.147Z,4.5
2022-09-15T06:40:00.243Z,3.3
2022-09-15T06:45:00.112Z,3.3
2022-09-15T06:50:00.179Z,2.3
2022-09-15T06:55:00.130Z,2.3
2022-09-15T07:00:00.113Z,3.1
2022-09-15T07:05:00.272Z,3.1
2022-09-15T07:10:00.145Z,4.5
2022-09-15T07:15:00.125Z,4.5
2022-09-15T07:20:00.127Z,8
2022-09-15T07:25:00.127Z,8
2022-09-15T07:30:00.119Z,6
2022-09-15T07:35:00.133Z,6
2022-09-15T07:40:00.243Z,10
2022-09-15T07:45:00.113Z,10
2022-09-15T07:50:00.150Z,8.7
2022-09-15T07:55:00.116Z,8.7
2022-09-15T08:00:00.114Z,9.9
2022-09-15T08:05:00.131Z,9.9
2022-09-15T08:10:00.146Z,7.7
2022-09-15T08:15:00.116Z,7.7
2022-09-15T08:20:00.141Z,8.8
2022-09-15T08:25:00.114Z,8.8
2022-09-15T08:30:00.104Z,7.4
2022-09-15T08:35:00.119Z,7.4
2022-09-15T08:40:00.220Z,6.2
2022-09-15T08:45:00.118Z,6.2
2022-09-15T08:50:00.147Z,6.6
2022-09-15T08:55:00.133Z,6.6
2022-09-15T09:00:00.117Z,8.5
2022-09-15T09:05:00.124Z,8.5
2022-09-15T09:10:00.144Z,7.8
2022-09-15T09:15:00.111Z,7.8
2022-09-15T09:20:00.101Z,7.6
2022-09-15T09:25:00.121Z,7.6
2022-09-15T09:30:00.096Z,9.8
2022-09-15T09:35:00.127Z,9.8
2022-09-15T09:40:00.195Z,9
2022-09-15T09:45:00.103Z,9
2022-09-15T09:50:00.121Z,7.7
2022-09-15T09:55:00.111Z,7.7
2022-09-15T10:00:00.109Z,9.2
2022-09-15T10:05:00.235Z,9.2
2022-09-15T10:10:00.122Z,8
2022-09-15T10:15:00.109Z,8
2022-09-15T10:20:00.130Z,8.2
2022-09-15T10:25:00.114Z,8.2
2022-09-15T10:30:00.121Z,8.4
2022-09-15T10:35:00.113Z,8.4
2022-09-15T10:40:00.222Z,5.2
2022-09-15T10:45:00.103Z,5.2
2022-09-15T10:50:00.168Z,5.1
2022-09-15T10:55:00.111Z,5.1
2022-09-15T11:00:00.102Z,3.9
2022-09-15T11:05:00.126Z,3.9
2022-09-15T11:10:00.103Z,2.9
2022-09-15T11:15:00.106Z,2.9
2022-09-15T11:20:00.124Z,4
2022-09-15T11:25:00.108Z,4
2022-09-15T11:30:00.100Z,4.2
2022-09-15T11:35:00.116Z,4.2
2022-09-15T11:40:00.315Z,4.6
2022-09-15T11:45:00.134Z,4.6
2022-09-15T11:50:00.134Z,4.4
2022-09-15T11:55:00.102Z,4.4
2022-09-15T12:00:00.125Z,4.1
2022-09-15T12:05:00.117Z,4.1
2022-09-15T12:10:00.127Z,5.8
2022-09-15T12:15:00.113Z,5.8
2022-09-15T12:20:00.116Z,4.5
2022-09-15T12:25:01.060Z,4.5
2022-09-15T12:30:00.112Z,3.2
2022-09-15T12:35:00.107Z,3.2
2022-09-15T12:40:00.236Z,4.8
2022-09-15T12:45:00.095Z,4.8
2022-09-15T12:50:00.098Z,3.7
2022-09-15T12:55:00.108Z,3.7
2022-09-15T13:00:00.112Z,3.4
2022-09-15T13:05:00.118Z,3.4
2022-09-15T13:10:00.120Z,4.1
2022-09-15T13:15:00.121Z,4.1
2022-09-15T13:20:00.147Z,3.4
2022-09-15T13:25:01.472Z,3.4
2022-09-15T13:30:00.111Z,4
2022-09-15T13:35:03.505Z,4
2022-09-15T13:40:00.270Z,4.3
2022-09-15T13:45:00.115Z,4.3
2022-09-15T13:50:00.128Z,3.9
2022-09-15T13:55:00.118Z,3.9
2022-09-15T14:00:00.151Z,4.4
2022-09-15T14:05:00.118Z,4.4
2022-09-15T14:10:00.215Z,4.2
2022-09-15T14:15:00.130Z,4.2
2022-09-15T14:20:00.114Z,5.2
2022-09-15T14:25:00.170Z,5.2
2022-09-15T14:30:00.110Z,4.3
2022-09-15T14:35:00.101Z,4.3
2022-09-15T14:40:00.290Z,4.8
2022-09-15T14:50:00.153Z,4.8
2022-09-15T14:55:00.103Z,4.8
2022-09-15T15:00:00.101Z,5.5
2022-09-15T15:05:00.133Z,5.5
2022-09-15T15:10:00.168Z,5.3
2022-09-15T15:15:00.118Z,5.3
2022-09-15T15:20:00.127Z,7.7
2022-09-15T15:25:00.122Z,7.7
2022-09-15T15:30:00.100Z,6.8
2022-09-15T15:35:00.106Z,6.8
2022-09-15T15:40:00.192Z,6.6
2022-09-15T15:45:00.105Z,6.6
2022-09-15T15:50:12.674Z,7
2022-09-15T15:55:00.097Z,7
2022-09-15T16:00:00.093Z,4.9
2022-09-15T16:05:00.090Z,4.9
2022-09-15T16:10:00.200Z,6.3
2022-09-15T16:15:00.091Z,6.3
2022-09-15T16:20:00.085Z,5.8
2022-09-15T16:25:00.113Z,5.8
2022-09-15T16:30:00.101Z,6.4
2022-09-15T16:35:00.107Z,6.4
2022-09-15T16:40:00.192Z,7.7
2022-09-15T16:45:00.135Z,7.7
2022-09-15T16:50:00.122Z,6.7
2022-09-15T16:55:00.130Z,6.7
2022-09-15T17:00:00.087Z,7.1
2022-09-15T17:05:00.114Z,7.1
2022-09-15T17:10:00.109Z,4.7
2022-09-15T17:15:00.119Z,4.7
2022-09-15T17:20:00.095Z,4.4
2022-09-15T17:25:00.095Z,4.4
2022-09-15T17:30:00.111Z,5.2
2022-09-15T17:35:00.117Z,5.2
2022-09-15T17:40:00.156Z,4.6
2022-09-15T17:45:00.089Z,4.6
2022-09-15T17:50:00.104Z,5.7
2022-09-15T17:55:00.111Z,5.7
2022-09-15T18:00:00.109Z,4.9
2022-09-15T18:05:00.104Z,4.9
2022-09-15T18:10:00.104Z,7.6
2022-09-15T18:15:00.111Z,7.6
2022-09-15T18:20:00.109Z,6.9
2022-09-15T18:25:00.097Z,6.9
2022-09-15T18:30:00.095Z,5.6
2022-09-15T18:35:00.102Z,5.6
2022-09-15T18:40:00.182Z,8.9
2022-09-15T18:45:00.102Z,8.9
2022-09-15T18:50:00.110Z,9.7
2022-09-15T18:55:00.103Z,9.7
2022-09-15T19:00:00.102Z,8
2022-09-15T19:05:00.104Z,8
2022-09-15T19:10:00.098Z,7.7
2022-09-15T19:15:00.110Z,7.7
2022-09-15T19:20:00.107Z,6.4
2022-09-15T19:25:00.136Z,6.4
2022-09-15T19:30:00.160Z,6.2
2022-09-15T19:35:00.124Z,6.2
2022-09-15T19:40:00.230Z,6.9
2022-09-15T19:45:00.095Z,6.9
2022-09-15T19:50:00.119Z,6.2
2022-09-15T19:55:00.094Z,6.2
2022-09-15T20:00:00.091Z,7.2
2022-09-15T20:05:00.101Z,7.2
2022-09-15T20:10:00.124Z,7.3
2022-09-15T20:15:05.116Z,7.3
2022-09-15T20:20:00.114Z,8.6
2022-09-15T20:25:00.100Z,8.6
2022-09-15T20:30:00.105Z,8.4
2022-09-15T20:35:00.104Z,8.4
2022-09-15T20:40:00.189Z,7.8
2022-09-15T20:45:00.105Z,7.8
2022-09-15T20:50:00.132Z,9.6
2022-09-15T20:55:00.097Z,9.6
2022-09-15T21:00:00.129Z,9
2022-09-15T21:05:00.112Z,9
2022-09-15T21:10:00.116Z,11.3
2022-09-15T21:15:00.103Z,11.3
2022-09-15T21:20:00.108Z,8.9
2022-09-15T21:25:00.140Z,8.9
2022-09-15T21:30:00.101Z,11.3
2022-09-15T21:35:00.136Z,11.3
2022-09-15T21:40:00.204Z,9.7
2022-09-15T21:45:00.099Z,9.7
2022-09-15T21:50:00.125Z,10.9
2022-09-15T21:55:00.111Z,10.9
2022-09-15T22:00:00.099Z,8.7
2022-09-15T22:05:00.102Z,8.7
2022-09-15T22:10:00.112Z,10.9
2022-09-15T22:15:00.112Z,10.9
2022-09-15T22:20:00.104Z,10.1
2022-09-15T22:25:00.116Z,10.1
2022-09-15T22:30:00.108Z,9.7
2022-09-15T22:35:00.104Z,9.7
2022-09-15T22:40:00.256Z,9.7
2022-09-15T22:45:00.114Z,9.7
2022-09-15T22:50:00.123Z,7.6
2022-09-15T22:55:00.124Z,7.6
2022-09-15T23:00:00.115Z,7.3
2022-09-15T23:05:00.113Z,7.3
2022-09-15T23:10:00.125Z,8.9
2022-09-15T23:15:00.114Z,8.9
2022-09-15T23:20:00.106Z,7.3
2022-09-15T23:25:00.120Z,7.3
2022-09-15T23:30:00.113Z,8
2022-09-15T23:35:00.104Z,8
2022-09-15T23:40:00.190Z,7.9
2022-09-15T23:45:00.109Z,7.9
2022-09-15T23:50:00.106Z,8.4
2022-09-15T23:55:00.121Z,8.4
