createdAt,value
2019-02-26T11:17:05.381Z,19.50
2019-02-26T11:19:36.684Z,18.30
2019-02-26T11:22:04.352Z,18.70
2019-02-26T11:24:33.731Z,19.30
2019-02-26T11:27:02.930Z,18.40
2019-02-26T11:29:33.802Z,18.40
2019-02-26T11:32:02.165Z,18.30
2019-02-26T11:34:33.439Z,18.20
2019-02-26T11:37:03.708Z,17.30
2019-02-26T11:39:31.698Z,17.30
2019-02-26T11:42:01.233Z,17.10
2019-02-26T11:44:29.718Z,17.40
2019-02-26T11:46:58.297Z,18.50
2019-02-26T11:49:26.791Z,17.70
2019-02-26T11:51:55.247Z,17.80
2019-02-26T11:54:23.612Z,17.70
2019-02-26T11:56:52.545Z,17.20
2019-02-26T11:59:20.979Z,16.70
2019-02-26T12:01:50.009Z,16.80
2019-02-26T12:04:18.300Z,16.30
2019-02-26T12:06:46.679Z,16.70
2019-02-26T12:09:16.208Z,15.50
2019-02-26T12:11:44.791Z,15.60
2019-02-26T12:14:13.692Z,15.60
2019-02-26T12:16:43.169Z,16.10
2019-02-26T12:19:11.536Z,15.50
2019-02-26T12:21:40.005Z,15.80
2019-02-26T12:24:09.247Z,14.10
2019-02-26T12:26:38.445Z,14.80
2019-02-26T12:29:06.874Z,13.90
2019-02-26T12:31:36.970Z,14.00
2019-02-26T12:34:05.363Z,13.60
2019-02-26T12:36:35.406Z,13.00
2019-02-26T12:39:05.708Z,12.40
2019-02-26T12:41:36.544Z,11.70
2019-02-26T12:44:10.635Z,11.70
2019-02-26T12:46:35.161Z,12.60
2019-02-26T12:49:05.617Z,12.20
2019-02-26T12:51:35.442Z,11.70
2019-02-26T12:54:06.054Z,11.30
2019-02-26T12:56:36.715Z,12.00
2019-02-26T12:59:06.795Z,11.00
2019-02-26T13:01:36.037Z,10.90
2019-02-26T13:04:03.665Z,11.20
2019-02-26T13:06:33.854Z,10.60
2019-02-26T13:09:02.177Z,10.30
2019-02-26T13:11:30.551Z,11.20
2019-02-26T13:14:00.369Z,11.50
2019-02-26T13:16:28.667Z,11.90
2019-02-26T13:19:00.783Z,10.70
2019-02-26T13:21:27.141Z,10.70
2019-02-26T13:23:58.520Z,11.30
2019-02-26T13:26:25.509Z,11.50
2019-02-26T13:28:56.185Z,10.40
2019-02-26T13:31:23.902Z,10.70
2019-02-26T13:33:52.366Z,10.90
2019-02-26T13:36:21.098Z,11.80
2019-02-26T13:38:49.485Z,11.70
2019-02-26T13:41:29.480Z,12.30
2019-02-26T13:43:47.911Z,12.80
2019-02-26T13:46:16.544Z,12.80
2019-02-26T13:48:44.927Z,11.60
2019-02-26T13:51:13.332Z,12.40
2019-02-26T13:53:41.746Z,12.40
2019-02-26T13:56:10.119Z,11.90
2019-02-26T13:58:38.879Z,12.60
2019-02-26T14:01:07.248Z,14.40
2019-02-26T14:03:35.610Z,14.30
2019-02-26T14:06:03.999Z,13.10
2019-02-26T14:08:32.389Z,12.60
2019-02-26T14:11:00.762Z,12.90
2019-02-26T14:13:29.175Z,13.30
2019-02-26T14:15:58.197Z,13.10
2019-02-26T14:18:26.571Z,12.80
2019-02-26T14:20:54.945Z,13.00
2019-02-26T14:23:23.354Z,13.40
2019-02-26T14:25:51.786Z,14.40
2019-02-26T14:28:20.171Z,15.30
2019-02-26T14:30:48.565Z,17.50
2019-02-26T14:33:16.975Z,18.20
2019-02-26T14:35:45.384Z,18.90
2019-02-26T14:38:13.792Z,19.60
2019-02-26T14:40:42.212Z,20.60
2019-02-26T14:43:10.550Z,20.80
2019-02-26T14:45:39.002Z,21.60
2019-02-26T14:48:07.426Z,22.00
2019-02-26T14:50:35.827Z,22.90
2019-02-26T14:53:04.198Z,24.40
2019-02-26T14:55:33.044Z,24.60
2019-02-26T14:58:01.522Z,25.10
2019-02-26T15:00:57.746Z,25.00
2019-02-26T15:03:23.647Z,26.20
2019-02-26T15:05:52.040Z,24.90
2019-02-26T15:08:20.493Z,24.60
2019-02-26T15:10:48.954Z,24.60
2019-02-26T15:13:17.325Z,25.70
2019-02-26T15:15:45.845Z,26.00
2019-02-26T15:18:14.201Z,25.30
2019-02-26T15:20:42.667Z,24.60
2019-02-26T15:23:11.101Z,24.50
2019-02-26T15:25:39.502Z,24.60
2019-02-26T15:28:07.939Z,25.20
2019-02-26T15:30:36.327Z,25.70
2019-02-26T15:33:11.161Z,26.20
2019-02-26T15:35:35.198Z,26.70
2019-02-26T15:38:03.632Z,26.70
2019-02-26T15:40:32.071Z,26.60
2019-02-26T15:43:00.470Z,27.10
2019-02-26T15:45:29.831Z,26.80
2019-02-26T15:47:58.179Z,27.30
2019-02-26T15:50:26.671Z,27.40
2019-02-26T15:52:55.040Z,27.10
2019-02-26T15:55:30.089Z,27.10
2019-02-26T15:58:03.108Z,27.90
2019-02-26T16:00:28.797Z,28.10
2019-02-26T16:02:59.409Z,28.40
2019-02-26T16:05:34.132Z,29.20
2019-02-26T16:08:02.540Z,29.30
2019-02-26T16:10:30.928Z,29.40
2019-02-26T16:13:05.150Z,29.80
2019-02-26T16:15:34.972Z,31.70
2019-02-26T16:18:03.435Z,34.30
2019-02-26T16:20:32.316Z,34.90
2019-02-26T16:23:00.670Z,36.50
2019-02-26T16:25:29.079Z,37.50
2019-02-26T16:27:59.028Z,38.30
2019-02-26T16:30:28.462Z,37.70
2019-02-26T16:32:56.850Z,38.50
2019-02-26T16:35:25.735Z,38.80
2019-02-26T16:37:54.341Z,38.90
2019-02-26T16:40:22.713Z,39.60
2019-02-26T16:42:51.105Z,40.20
2019-02-26T16:45:22.613Z,39.40
2019-02-26T16:47:51.033Z,40.30
2019-02-26T16:50:21.826Z,40.90
2019-02-26T16:52:50.297Z,41.90
2019-02-26T16:55:18.733Z,43.10
2019-02-26T16:57:47.418Z,42.30
2019-02-26T17:00:27.234Z,42.80
2019-02-26T17:02:59.833Z,42.60
2019-02-26T17:05:25.646Z,43.20
2019-02-26T17:07:54.266Z,44.20
2019-02-26T17:10:29.419Z,43.90
2019-02-26T17:12:56.368Z,44.10
2019-02-26T17:15:31.711Z,45.60
2019-02-26T17:18:00.163Z,44.70
2019-02-26T17:20:28.536Z,45.10
2019-02-26T17:22:57.205Z,46.60
2019-02-26T17:25:28.627Z,48.80
2019-02-26T17:27:55.802Z,47.00
2019-02-26T17:30:24.792Z,47.50
2019-02-26T17:32:53.353Z,47.10
2019-02-26T17:35:21.744Z,46.60
2019-02-26T17:37:50.154Z,46.70
2019-02-26T17:40:20.639Z,47.60
2019-02-26T17:42:51.290Z,47.70
2019-02-26T17:45:24.050Z,48.80
2019-02-26T17:47:56.565Z,49.10
2019-02-26T17:50:29.865Z,49.30
2019-02-26T17:52:58.268Z,50.30
2019-02-26T17:55:27.111Z,51.20
2019-02-26T17:57:55.482Z,51.00
2019-02-26T18:00:26.348Z,50.20
2019-02-26T18:02:54.730Z,49.10
2019-02-26T18:05:23.195Z,48.80
2019-02-26T18:07:51.628Z,49.70
2019-02-26T18:10:25.005Z,51.20
2019-02-26T18:12:54.100Z,51.10
2019-02-26T18:15:22.551Z,50.70
2019-02-26T18:17:51.178Z,50.30
2019-02-26T18:20:21.652Z,50.20
2019-02-26T18:22:50.023Z,50.10
2019-02-26T18:25:22.309Z,50.80
2019-02-26T18:27:49.980Z,50.60
2019-02-26T18:30:20.313Z,50.60
2019-02-26T18:32:50.564Z,51.00
2019-02-26T18:35:18.724Z,51.90
2019-02-26T18:37:47.062Z,52.40
2019-02-26T18:40:16.628Z,52.60
2019-02-26T18:42:45.183Z,53.20
2019-02-26T18:45:16.753Z,54.20
2019-02-26T18:47:45.184Z,54.60
2019-02-26T18:50:13.630Z,55.90
2019-02-26T18:52:42.127Z,56.80
2019-02-26T18:55:13.042Z,57.50
2019-02-26T18:57:43.356Z,58.00
2019-02-26T19:00:25.660Z,58.80
2019-02-26T19:02:53.013Z,59.20
2019-02-26T19:05:21.594Z,59.70
2019-02-26T19:07:50.319Z,59.80
2019-02-26T19:10:20.931Z,60.40
2019-02-26T19:12:49.530Z,60.90
2019-02-26T19:15:20.702Z,61.00
2019-02-26T19:17:50.907Z,61.40
2019-02-26T19:20:24.829Z,61.50
2019-02-26T19:22:53.208Z,61.30
2019-02-26T19:25:21.608Z,62.20
2019-02-26T19:27:52.871Z,64.40
2019-02-26T19:30:21.872Z,65.80
2019-02-26T19:32:50.333Z,66.90
2019-02-26T19:35:18.784Z,67.30
2019-02-26T19:37:49.869Z,67.60
2019-02-26T19:40:33.233Z,67.40
2019-02-26T19:43:01.661Z,67.70
2019-02-26T19:45:29.989Z,68.10
2019-02-26T19:47:58.439Z,68.20
2019-02-26T19:50:26.803Z,68.50
2019-02-26T19:52:57.140Z,68.90
2019-02-26T19:55:28.229Z,69.80
2019-02-26T19:57:56.605Z,70.90
2019-02-26T20:00:24.985Z,71.90
2019-02-26T20:02:53.376Z,72.90
2019-02-26T20:05:22.002Z,73.60
2019-02-26T20:07:50.402Z,74.60
2019-02-26T20:10:19.137Z,74.90
2019-02-26T20:12:47.509Z,75.20
2019-02-26T20:15:15.975Z,75.70
2019-02-26T20:17:48.969Z,75.80
2019-02-26T20:20:17.823Z,76.00
2019-02-26T20:22:46.198Z,76.50
2019-02-26T20:25:16.393Z,76.60
2019-02-26T20:27:45.331Z,77.10
2019-02-26T20:30:23.801Z,77.50
2019-02-26T20:32:52.331Z,77.80
2019-02-26T20:35:20.775Z,78.20
2019-02-26T20:37:50.172Z,78.70
2019-02-26T20:40:21.134Z,79.60
2019-02-26T20:42:49.493Z,80.40
2019-02-26T20:45:18.915Z,81.30
2019-02-26T20:47:47.426Z,81.30
2019-02-26T20:50:20.132Z,81.70
2019-02-26T20:52:45.933Z,81.80
2019-02-26T20:55:22.254Z,81.80
2019-02-26T20:57:50.790Z,82.10
2019-02-26T21:00:19.756Z,82.50
2019-02-26T21:02:48.508Z,83.40
2019-02-26T21:05:16.903Z,83.80
2019-02-26T21:07:45.338Z,84.60
2019-02-26T21:10:34.776Z,84.90
2019-02-26T21:13:03.218Z,85.80
2019-02-26T21:15:31.610Z,86.10
2019-02-26T21:18:00.046Z,85.90
2019-02-26T21:20:29.040Z,85.80
2019-02-26T21:22:57.513Z,87.10
2019-02-26T21:25:25.913Z,86.80
2019-02-26T21:27:54.268Z,87.40
2019-02-26T21:30:24.124Z,88.00
2019-02-26T21:32:52.508Z,87.90
2019-02-26T21:35:21.359Z,88.40
2019-02-26T21:37:49.741Z,88.60
2019-02-26T21:40:18.175Z,88.70
2019-02-26T21:42:47.162Z,89.20
2019-02-26T21:45:16.693Z,89.30
2019-02-26T21:47:45.091Z,89.60
2019-02-26T21:50:15.377Z,89.90
2019-02-26T21:52:43.783Z,90.00
2019-02-26T21:55:13.251Z,89.70
2019-02-26T21:57:41.714Z,90.00
2019-02-26T22:00:19.982Z,90.10
2019-02-26T22:02:52.120Z,90.10
2019-02-26T22:05:18.024Z,90.00
2019-02-26T22:07:46.478Z,90.00
2019-02-26T22:10:16.434Z,90.00
2019-02-26T22:12:44.806Z,90.00
2019-02-26T22:15:15.298Z,90.10
2019-02-26T22:17:43.610Z,90.30
2019-02-26T22:20:23.731Z,90.30
2019-02-26T22:22:48.031Z,90.40
2019-02-26T22:25:17.470Z,90.50
2019-02-26T22:27:45.917Z,90.50
2019-02-26T22:30:21.410Z,90.60
2019-02-26T22:32:48.208Z,90.50
2019-02-26T22:35:16.583Z,90.40
2019-02-26T22:37:44.973Z,90.60
2019-02-26T22:40:14.312Z,90.50
2019-02-26T22:42:43.137Z,90.60
2019-02-26T22:45:16.129Z,90.50
2019-02-26T22:47:44.627Z,90.50
2019-02-26T22:50:17.269Z,90.40
2019-02-26T22:52:45.641Z,90.30
2019-02-26T22:55:16.634Z,90.20
2019-02-26T22:57:45.255Z,90.20
2019-02-26T23:00:30.354Z,90.00
2019-02-26T23:02:58.795Z,89.80
2019-02-26T23:05:27.236Z,89.80
2019-02-26T23:07:55.698Z,88.80
2019-02-26T23:10:24.701Z,88.10
2019-02-26T23:12:53.776Z,88.00
2019-02-26T23:15:22.213Z,87.20
2019-02-26T23:17:50.781Z,87.10
2019-02-26T23:20:20.081Z,86.30
2019-02-26T23:22:48.549Z,85.50
2019-02-26T23:25:17.097Z,84.80
2019-02-26T23:27:46.145Z,83.60
2019-02-26T23:30:16.196Z,82.50
2019-02-26T23:32:44.635Z,82.30
2019-02-26T23:35:14.014Z,82.60
2019-02-26T23:37:42.432Z,82.00
2019-02-26T23:40:14.037Z,82.10
2019-02-26T23:42:43.189Z,82.00
2019-02-26T23:45:12.492Z,82.20
2019-02-26T23:47:40.995Z,81.80
2019-02-26T23:50:10.502Z,81.90
2019-02-26T23:52:38.964Z,82.10
2019-02-26T23:55:13.115Z,81.90
2019-02-26T23:57:39.576Z,82.20
