createdAt,value
2023-01-08T00:03:06.786Z,8.14
2023-01-08T00:08:09.983Z,8.15
2023-01-08T00:13:12.685Z,8.11
2023-01-08T00:18:14.859Z,7.89
2023-01-08T00:23:20.059Z,8.02
2023-01-08T00:28:22.473Z,7.42
2023-01-08T00:33:25.260Z,7.66
2023-01-08T00:38:29.266Z,7.86
2023-01-08T00:43:31.537Z,7.84
2023-01-08T00:48:37.465Z,7.45
2023-01-08T00:53:39.671Z,7.49
2023-01-08T00:58:41.774Z,7.41
2023-01-08T01:03:44.984Z,7.72
2023-01-08T01:08:47.344Z,7.80
2023-01-08T01:13:50.006Z,7.52
2023-01-08T01:18:52.635Z,7.51
2023-01-08T01:23:58.673Z,7.69
2023-01-08T01:29:01.458Z,8.27
2023-01-08T01:34:03.650Z,7.99
2023-01-08T01:39:06.237Z,8.35
2023-01-08T01:44:46.452Z,8.38
2023-01-08T01:50:04.906Z,8.31
2023-01-08T01:55:08.916Z,8.30
2023-01-08T02:00:11.816Z,8.28
2023-01-08T02:05:14.049Z,8.26
2023-01-08T02:10:33.685Z,8.49
2023-01-08T02:15:52.965Z,8.49
2023-01-08T02:21:05.227Z,8.84
2023-01-08T02:26:39.954Z,8.69
2023-01-08T02:31:44.173Z,8.54
2023-01-08T02:36:52.041Z,8.60
2023-01-08T02:42:11.670Z,8.74
2023-01-08T02:47:26.547Z,8.72
2023-01-08T02:52:32.835Z,8.39
2023-01-08T02:57:36.165Z,8.86
2023-01-08T03:02:40.689Z,8.77
2023-01-08T03:07:43.339Z,8.59
2023-01-08T03:12:56.083Z,8.92
2023-01-08T03:18:04.900Z,8.73
2023-01-08T03:23:10.243Z,9.01
2023-01-08T03:28:44.459Z,8.77
2023-01-08T03:33:48.453Z,8.42
2023-01-08T03:39:17.522Z,8.23
2023-01-08T03:44:19.889Z,8.82
2023-01-08T03:49:26.843Z,8.72
2023-01-08T03:54:36.060Z,8.99
2023-01-08T03:59:38.214Z,8.33
2023-01-08T04:04:40.502Z,9.06
2023-01-08T04:09:42.793Z,9.10
2023-01-08T04:14:45.099Z,8.99
2023-01-08T04:19:47.402Z,9.39
2023-01-08T04:24:49.671Z,9.52
2023-01-08T04:29:51.942Z,9.49
2023-01-08T04:34:54.309Z,9.50
2023-01-08T04:39:56.428Z,9.56
2023-01-08T04:44:58.722Z,9.69
2023-01-08T04:50:01.032Z,9.69
2023-01-08T04:55:03.891Z,10.19
2023-01-08T05:00:07.431Z,10.12
2023-01-08T05:05:09.897Z,10.09
2023-01-08T05:10:12.173Z,10.32
2023-01-08T05:15:14.513Z,9.90
2023-01-08T05:20:18.972Z,9.75
2023-01-08T05:25:21.476Z,9.90
2023-01-08T05:30:23.745Z,10.21
2023-01-08T05:35:26.129Z,9.96
2023-01-08T05:40:28.435Z,10.06
2023-01-08T05:45:30.716Z,10.16
2023-01-08T05:50:33.309Z,10.00
2023-01-08T05:55:36.672Z,10.15
2023-01-08T06:00:40.121Z,10.36
2023-01-08T06:05:42.392Z,10.12
2023-01-08T06:10:44.658Z,10.35
2023-01-08T06:15:46.820Z,10.47
2023-01-08T06:20:48.952Z,10.45
2023-01-08T06:26:00.770Z,10.48
2023-01-08T06:31:04.262Z,10.19
2023-01-08T06:36:07.127Z,10.16
2023-01-08T06:41:11.672Z,10.08
2023-01-08T06:46:14.923Z,9.98
2023-01-08T06:51:17.423Z,10.06
2023-01-08T06:56:19.811Z,10.02
2023-01-08T07:01:23.217Z,10.18
2023-01-08T07:06:25.614Z,9.79
2023-01-08T07:11:27.951Z,9.91
2023-01-08T07:16:30.315Z,9.91
2023-01-08T07:21:32.709Z,10.00
2023-01-08T07:26:35.447Z,10.11
2023-01-08T07:31:37.806Z,9.79
2023-01-08T07:36:40.065Z,10.11
2023-01-08T07:41:42.343Z,10.28
2023-01-08T07:46:45.002Z,10.21
2023-01-08T07:51:50.070Z,10.18
2023-01-08T07:56:55.263Z,10.00
2023-01-08T08:02:00.175Z,10.24
2023-01-08T08:07:02.462Z,10.30
2023-01-08T08:12:05.093Z,10.45
2023-01-08T08:17:07.265Z,10.37
2023-01-08T08:22:09.745Z,10.43
2023-01-08T08:27:12.064Z,10.49
2023-01-08T08:32:14.206Z,10.47
2023-01-08T08:37:16.761Z,10.32
2023-01-08T08:42:18.857Z,10.31
2023-01-08T08:47:21.549Z,10.58
2023-01-08T08:52:23.839Z,10.53
2023-01-08T08:57:27.887Z,10.23
2023-01-08T09:02:30.319Z,10.17
2023-01-08T09:07:32.991Z,10.33
2023-01-08T09:12:35.335Z,10.01
2023-01-08T09:17:37.726Z,10.35
2023-01-08T09:22:40.013Z,10.29
2023-01-08T09:27:42.338Z,10.21
2023-01-08T09:32:44.658Z,10.35
2023-01-08T09:37:54.619Z,10.00
2023-01-08T09:43:01.358Z,10.24
2023-01-08T09:48:11.778Z,10.12
2023-01-08T09:53:16.715Z,10.31
2023-01-08T09:58:43.660Z,10.39
2023-01-08T10:04:16.798Z,10.38
2023-01-08T10:09:32.140Z,10.30
2023-01-08T10:14:40.725Z,10.71
2023-01-08T10:19:43.815Z,10.72
2023-01-08T10:24:46.583Z,10.66
2023-01-08T10:29:52.173Z,10.68
2023-01-08T10:34:57.323Z,10.75
2023-01-08T10:40:32.766Z,10.44
2023-01-08T10:45:35.578Z,10.81
2023-01-08T10:50:38.055Z,10.68
2023-01-08T10:55:40.858Z,10.92
2023-01-08T11:00:43.171Z,10.61
2023-01-08T11:05:46.052Z,10.68
2023-01-08T11:10:57.409Z,10.93
2023-01-08T11:16:10.682Z,10.95
2023-01-08T11:21:26.310Z,10.38
2023-01-08T11:26:29.660Z,11.07
2023-01-08T11:31:56.044Z,11.18
2023-01-08T11:37:28.537Z,11.16
2023-01-08T11:43:21.482Z,11.08
2023-01-08T11:48:57.853Z,11.10
2023-01-08T11:54:57.420Z,11.21
2023-01-08T12:01:01.121Z,10.87
2023-01-08T12:06:38.248Z,10.78
2023-01-08T12:11:55.288Z,10.68
2023-01-08T12:17:56.945Z,10.46
2023-01-08T12:23:33.072Z,10.41
2023-01-08T12:29:07.600Z,10.60
2023-01-08T12:35:02.935Z,10.75
2023-01-08T12:40:17.122Z,11.35
2023-01-08T12:45:30.601Z,11.84
2023-01-08T12:50:44.968Z,11.19
2023-01-08T12:56:00.917Z,11.00
2023-01-08T13:01:27.987Z,10.87
2023-01-08T13:06:30.641Z,11.08
2023-01-08T13:11:38.323Z,11.38
2023-01-08T13:16:42.671Z,10.90
2023-01-08T13:21:56.755Z,10.52
2023-01-08T13:27:30.935Z,11.19
2023-01-08T13:32:47.912Z,11.11
2023-01-08T13:38:14.527Z,11.16
2023-01-08T13:43:36.971Z,12.02
2023-01-08T13:49:03.174Z,12.15
2023-01-08T13:54:14.898Z,11.96
2023-01-08T13:59:41.152Z,11.31
2023-01-08T14:04:50.831Z,11.46
2023-01-08T14:09:53.296Z,11.83
2023-01-08T14:15:01.383Z,12.29
2023-01-08T14:20:11.589Z,11.52
2023-01-08T14:25:18.075Z,11.87
2023-01-08T14:30:20.906Z,11.71
2023-01-08T14:35:32.718Z,11.62
2023-01-08T14:40:47.706Z,11.45
2023-01-08T14:45:54.898Z,11.57
2023-01-08T14:51:11.240Z,11.53
2023-01-08T14:56:20.523Z,11.70
2023-01-08T15:01:29.343Z,11.94
2023-01-08T15:06:33.567Z,11.82
2023-01-08T15:11:57.134Z,11.49
2023-01-08T15:17:21.667Z,11.73
2023-01-08T15:22:28.192Z,11.38
2023-01-08T15:27:31.744Z,11.64
2023-01-08T15:32:37.209Z,11.14
2023-01-08T15:37:39.508Z,11.75
2023-01-08T15:43:00.158Z,11.70
2023-01-08T15:48:02.595Z,12.05
2023-01-08T15:53:26.254Z,11.32
2023-01-08T15:58:28.367Z,11.66
2023-01-08T16:03:30.890Z,11.62
2023-01-08T16:08:33.196Z,10.73
2023-01-08T16:13:35.915Z,11.68
2023-01-08T16:18:38.940Z,11.61
2023-01-08T16:23:41.591Z,10.95
2023-01-08T16:28:43.895Z,11.81
2023-01-08T16:33:46.018Z,11.47
2023-01-08T16:38:48.935Z,11.12
2023-01-08T16:43:51.028Z,10.89
2023-01-08T16:48:53.180Z,10.97
2023-01-08T16:53:55.328Z,11.56
2023-01-08T16:58:57.882Z,11.81
2023-01-08T17:10:49.301Z,11.56
2023-01-08T17:15:53.301Z,11.59
2023-01-08T17:20:55.831Z,11.52
2023-01-08T17:26:04.129Z,11.28
2023-01-08T17:31:06.299Z,11.35
2023-01-08T17:36:22.392Z,11.30
2023-01-08T17:41:43.207Z,10.69
2023-01-08T17:46:45.626Z,11.07
2023-01-08T17:51:48.349Z,10.52
2023-01-08T17:56:53.837Z,10.57
2023-01-08T18:01:57.881Z,10.51
2023-01-08T18:07:00.199Z,10.75
2023-01-08T18:12:02.422Z,10.78
2023-01-08T18:17:05.320Z,10.94
2023-01-08T18:22:07.724Z,10.62
2023-01-08T18:27:09.969Z,10.58
2023-01-08T18:32:12.291Z,10.54
2023-01-08T18:37:14.806Z,10.56
2023-01-08T18:42:26.105Z,10.33
2023-01-08T18:47:29.061Z,10.58
2023-01-08T18:52:31.344Z,10.43
2023-01-08T18:57:33.784Z,10.28
2023-01-08T19:02:36.060Z,10.53
2023-01-08T19:07:39.003Z,10.54
2023-01-08T19:12:41.374Z,10.40
2023-01-08T19:17:43.602Z,10.52
2023-01-08T19:22:45.935Z,10.63
2023-01-08T19:27:48.532Z,11.22
2023-01-08T19:32:50.898Z,11.42
2023-01-08T19:37:53.287Z,11.35
2023-01-08T19:43:14.209Z,10.99
2023-01-08T19:48:16.566Z,11.11
2023-01-08T19:53:18.969Z,11.00
2023-01-08T19:58:23.410Z,10.95
2023-01-08T20:03:26.875Z,10.90
2023-01-08T20:08:29.239Z,11.13
2023-01-08T20:13:34.076Z,11.22
2023-01-08T20:18:36.836Z,10.97
2023-01-08T20:23:39.968Z,10.63
2023-01-08T20:28:43.759Z,10.68
2023-01-08T20:33:46.919Z,10.63
2023-01-08T20:38:59.623Z,10.90
2023-01-08T20:44:06.808Z,10.64
2023-01-08T20:49:13.710Z,10.90
2023-01-08T20:54:17.561Z,10.75
2023-01-08T20:59:19.875Z,10.60
2023-01-08T21:04:23.880Z,10.29
2023-01-08T21:09:26.711Z,10.46
2023-01-08T21:14:29.053Z,10.45
2023-01-08T21:19:31.423Z,10.78
2023-01-08T21:24:33.691Z,10.71
2023-01-08T21:29:35.990Z,9.92
2023-01-08T21:34:38.321Z,9.99
2023-01-08T21:39:40.601Z,10.31
2023-01-08T21:45:01.772Z,10.26
2023-01-08T21:50:04.274Z,10.14
2023-01-08T21:55:06.928Z,10.29
2023-01-08T22:00:11.316Z,10.09
2023-01-08T22:05:13.441Z,10.12
2023-01-08T22:10:15.915Z,10.25
2023-01-08T22:15:19.503Z,10.38
2023-01-08T22:20:22.000Z,9.94
2023-01-08T22:25:24.570Z,10.18
2023-01-08T22:30:26.921Z,10.08
2023-01-08T22:35:29.305Z,10.56
2023-01-08T22:40:31.743Z,10.39
2023-01-08T22:45:34.605Z,10.28
2023-01-08T22:50:36.968Z,10.44
2023-01-08T22:55:47.141Z,10.01
2023-01-08T23:00:49.435Z,10.21
2023-01-08T23:06:04.183Z,10.21
2023-01-08T23:11:07.189Z,10.13
2023-01-08T23:16:14.032Z,10.40
2023-01-08T23:21:20.587Z,10.61
2023-01-08T23:26:27.514Z,10.76
2023-01-08T23:31:31.616Z,10.59
2023-01-08T23:36:34.018Z,10.59
2023-01-08T23:41:36.262Z,10.86
2023-01-08T23:46:38.592Z,10.92
2023-01-08T23:51:42.519Z,10.86
2023-01-08T23:56:45.066Z,11.01
