createdAt,value
2022-10-17T00:01:55.713Z,-68
2022-10-17T00:04:22.193Z,-69
2022-10-17T00:06:48.510Z,-69
2022-10-17T00:09:14.897Z,-69
2022-10-17T00:11:41.213Z,-69
2022-10-17T00:14:07.489Z,-69
2022-10-17T00:16:38.789Z,-68
2022-10-17T00:19:06.713Z,-68
2022-10-17T00:21:33.601Z,-69
2022-10-17T00:24:00.937Z,-68
2022-10-17T00:26:29.544Z,-68
2022-10-17T00:28:56.497Z,-70
2022-10-17T00:31:24.452Z,-68
2022-10-17T00:33:50.972Z,-68
2022-10-17T00:36:23.276Z,-68
2022-10-17T00:38:56.068Z,-68
2022-10-17T00:41:29.263Z,-68
2022-10-17T00:44:06.402Z,-69
2022-10-17T00:46:35.595Z,-69
2022-10-17T00:49:08.154Z,-68
2022-10-17T00:51:43.447Z,-69
2022-10-17T00:54:12.575Z,-69
2022-10-17T00:56:40.364Z,-68
2022-10-17T00:59:10.745Z,-68
2022-10-17T01:01:37.199Z,-69
2022-10-17T01:04:03.641Z,-68
2022-10-17T01:06:29.995Z,-69
2022-10-17T01:08:56.614Z,-69
2022-10-17T01:12:07.851Z,-68
2022-10-17T01:15:09.585Z,-69
2022-10-17T01:18:06.560Z,-68
2022-10-17T01:20:45.041Z,-69
2022-10-17T01:23:30.006Z,-69
2022-10-17T01:26:29.945Z,-68
2022-10-17T01:29:16.255Z,-68
2022-10-17T01:32:04.212Z,-69
2022-10-17T01:34:44.860Z,-68
2022-10-17T01:37:27.074Z,-69
2022-10-17T01:40:16.062Z,-69
2022-10-17T01:42:49.269Z,-69
2022-10-17T01:45:47.726Z,-69
2022-10-17T01:48:22.068Z,-69
2022-10-17T01:50:54.403Z,-69
2022-10-17T01:53:42.845Z,-69
2022-10-17T01:56:13.055Z,-69
2022-10-17T01:58:51.049Z,-68
2022-10-17T02:01:19.049Z,-68
2022-10-17T02:03:48.590Z,-69
2022-10-17T02:06:14.920Z,-68
2022-10-17T02:08:41.357Z,-68
2022-10-17T02:11:15.065Z,-68
2022-10-17T02:14:06.193Z,-68
2022-10-17T02:16:38.639Z,-69
2022-10-17T02:19:36.753Z,-69
2022-10-17T02:22:16.210Z,-69
2022-10-17T02:24:54.862Z,-68
2022-10-17T02:27:34.669Z,-69
2022-10-17T02:30:20.395Z,-69
2022-10-17T02:32:55.295Z,-68
2022-10-17T02:35:25.218Z,-68
2022-10-17T02:37:53.146Z,-69
2022-10-17T02:40:22.556Z,-68
2022-10-17T02:42:52.712Z,-69
2022-10-17T02:45:19.914Z,-68
2022-10-17T02:47:56.833Z,-69
2022-10-17T02:50:30.515Z,-69
2022-10-17T02:53:02.981Z,-69
2022-10-17T02:55:34.057Z,-69
2022-10-17T02:58:06.593Z,-68
2022-10-17T03:00:34.983Z,-68
2022-10-17T03:03:01.322Z,-69
2022-10-17T03:05:29.359Z,-68
2022-10-17T03:07:56.431Z,-68
2022-10-17T03:10:22.996Z,-69
2022-10-17T03:12:49.405Z,-69
2022-10-17T03:15:15.837Z,-69
2022-10-17T03:17:42.270Z,-69
2022-10-17T03:20:08.959Z,-69
2022-10-17T03:22:35.377Z,-69
2022-10-17T03:25:01.697Z,-69
2022-10-17T03:27:28.246Z,-69
2022-10-17T03:29:54.908Z,-68
2022-10-17T03:32:21.258Z,-67
2022-10-17T03:34:47.555Z,-67
2022-10-17T03:37:13.878Z,-67
2022-10-17T03:39:40.258Z,-67
2022-10-17T03:42:06.601Z,-67
2022-10-17T03:44:32.929Z,-67
2022-10-17T03:46:59.254Z,-67
2022-10-17T03:49:25.571Z,-67
2022-10-17T03:51:51.896Z,-67
2022-10-17T03:54:18.192Z,-67
2022-10-17T03:56:44.596Z,-67
2022-10-17T03:59:14.316Z,-67
2022-10-17T04:01:40.976Z,-67
2022-10-17T04:04:07.858Z,-67
2022-10-17T04:06:34.432Z,-68
2022-10-17T04:09:01.499Z,-68
2022-10-17T04:11:27.823Z,-70
2022-10-17T04:13:56.011Z,-71
2022-10-17T04:16:23.571Z,-72
2022-10-17T04:18:54.465Z,-73
2022-10-17T04:21:21.327Z,-74
2022-10-17T04:23:47.670Z,-71
2022-10-17T04:26:14.005Z,-71
2022-10-17T04:28:40.304Z,-71
2022-10-17T04:31:11.546Z,-72
2022-10-17T04:33:38.482Z,-71
2022-10-17T04:36:07.544Z,-73
2022-10-17T04:38:34.398Z,-71
2022-10-17T04:41:03.222Z,-71
2022-10-17T04:43:34.901Z,-72
2022-10-17T04:46:04.162Z,-71
2022-10-17T04:48:30.592Z,-71
2022-10-17T04:50:59.121Z,-71
2022-10-17T04:53:26.845Z,-71
2022-10-17T04:55:53.684Z,-72
2022-10-17T04:58:20.604Z,-71
2022-10-17T05:00:46.971Z,-71
2022-10-17T05:03:13.317Z,-71
2022-10-17T05:05:40.991Z,-71
2022-10-17T05:08:09.216Z,-71
2022-10-17T05:10:41.449Z,-71
2022-10-17T05:13:08.625Z,-71
2022-10-17T05:15:35.818Z,-70
2022-10-17T05:18:02.528Z,-70
2022-10-17T05:20:29.199Z,-71
2022-10-17T05:22:55.524Z,-71
2022-10-17T05:25:22.037Z,-72
2022-10-17T05:27:48.425Z,-71
2022-10-17T05:30:14.730Z,-71
2022-10-17T05:32:41.141Z,-73
2022-10-17T05:35:07.472Z,-70
2022-10-17T05:37:34.058Z,-70
2022-10-17T05:40:00.356Z,-70
2022-10-17T05:42:27.120Z,-70
2022-10-17T05:44:53.669Z,-70
2022-10-17T05:47:19.993Z,-71
2022-10-17T05:49:51.564Z,-70
2022-10-17T05:52:18.845Z,-70
2022-10-17T05:54:45.223Z,-71
2022-10-17T05:57:11.769Z,-71
2022-10-17T05:59:38.064Z,-70
2022-10-17T06:02:04.476Z,-71
2022-10-17T06:04:30.873Z,-71
2022-10-17T06:06:57.246Z,-71
2022-10-17T06:09:24.124Z,-71
2022-10-17T06:11:50.401Z,-71
2022-10-17T06:14:16.801Z,-70
2022-10-17T06:16:43.564Z,-70
2022-10-17T06:19:11.441Z,-71
2022-10-17T06:21:38.764Z,-71
2022-10-17T06:24:05.312Z,-71
2022-10-17T06:26:31.587Z,-71
2022-10-17T06:28:58.024Z,-71
2022-10-17T06:31:24.380Z,-71
2022-10-17T06:33:50.687Z,-71
2022-10-17T06:36:17.147Z,-71
2022-10-17T06:38:43.460Z,-70
2022-10-17T06:41:13.522Z,-71
2022-10-17T06:43:43.109Z,-71
2022-10-17T06:46:09.673Z,-71
2022-10-17T06:48:36.023Z,-71
2022-10-17T06:51:04.461Z,-71
2022-10-17T06:53:33.277Z,-71
2022-10-17T06:56:03.991Z,-70
2022-10-17T06:58:32.556Z,-70
2022-10-17T07:01:01.009Z,-71
2022-10-17T07:03:28.244Z,-71
2022-10-17T07:05:55.329Z,-70
2022-10-17T07:08:22.008Z,-71
2022-10-17T07:10:48.661Z,-71
2022-10-17T07:13:15.674Z,-71
2022-10-17T07:15:42.049Z,-71
2022-10-17T07:18:08.377Z,-71
2022-10-17T07:20:34.793Z,-71
2022-10-17T07:23:01.107Z,-70
2022-10-17T07:25:28.321Z,-71
2022-10-17T07:27:54.622Z,-71
2022-10-17T07:30:21.685Z,-71
2022-10-17T07:32:48.568Z,-71
2022-10-17T07:35:15.243Z,-71
2022-10-17T07:37:41.694Z,-70
2022-10-17T07:40:09.065Z,-71
2022-10-17T07:45:06.805Z,-70
2022-10-17T07:47:35.683Z,-71
2022-10-17T07:50:05.937Z,-68
2022-10-17T07:52:32.528Z,-68
2022-10-17T07:54:59.541Z,-68
2022-10-17T07:57:25.864Z,-68
2022-10-17T07:59:54.084Z,-69
2022-10-17T08:02:25.693Z,-68
2022-10-17T08:04:52.718Z,-68
2022-10-17T08:07:23.231Z,-68
2022-10-17T08:09:50.758Z,-68
2022-10-17T08:12:17.243Z,-68
2022-10-17T08:14:44.254Z,-68
2022-10-17T08:17:10.645Z,-68
2022-10-17T08:19:40.395Z,-68
2022-10-17T08:22:07.399Z,-68
2022-10-17T08:24:33.691Z,-68
2022-10-17T08:27:00.662Z,-68
2022-10-17T08:29:27.134Z,-68
2022-10-17T08:31:58.562Z,-68
2022-10-17T08:34:27.907Z,-68
2022-10-17T08:36:54.492Z,-68
2022-10-17T08:39:20.913Z,-68
2022-10-17T08:42:05.487Z,-68
2022-10-17T08:44:57.053Z,-68
2022-10-17T08:47:29.345Z,-68
2022-10-17T08:49:59.662Z,-68
2022-10-17T08:52:34.813Z,-68
2022-10-17T08:55:01.258Z,-68
2022-10-17T08:57:28.873Z,-68
2022-10-17T08:59:56.657Z,-68
2022-10-17T09:02:45.007Z,-68
2022-10-17T09:05:26.897Z,-68
2022-10-17T09:08:16.471Z,-68
2022-10-17T09:11:10.360Z,-68
2022-10-17T09:13:51.201Z,-68
2022-10-17T09:16:37.287Z,-68
2022-10-17T09:19:11.513Z,-68
2022-10-17T09:21:43.761Z,-68
2022-10-17T09:24:27.833Z,-69
2022-10-17T09:26:55.698Z,-68
2022-10-17T09:29:25.274Z,-68
2022-10-17T09:32:02.338Z,-68
2022-10-17T09:34:32.673Z,-69
2022-10-17T09:37:01.157Z,-68
2022-10-17T09:39:31.834Z,-68
2022-10-17T09:42:00.813Z,-68
2022-10-17T09:44:30.084Z,-69
2022-10-17T09:47:07.144Z,-68
2022-10-17T09:49:36.100Z,-68
2022-10-17T09:52:12.105Z,-68
2022-10-17T09:54:54.722Z,-68
2022-10-17T09:57:22.323Z,-69
2022-10-17T09:59:58.993Z,-69
2022-10-17T10:02:27.222Z,-68
2022-10-17T10:05:06.595Z,-69
2022-10-17T10:07:36.529Z,-68
2022-10-17T10:10:06.186Z,-68
2022-10-17T10:12:38.577Z,-68
2022-10-17T10:15:32.182Z,-69
2022-10-17T10:17:58.486Z,-68
2022-10-17T10:20:34.747Z,-68
2022-10-17T10:23:18.500Z,-68
2022-10-17T10:25:55.556Z,-68
2022-10-17T10:28:26.519Z,-68
2022-10-17T10:30:54.597Z,-71
2022-10-17T10:33:23.405Z,-71
2022-10-17T10:36:03.695Z,-71
2022-10-17T10:38:32.987Z,-71
2022-10-17T10:41:05.102Z,-71
2022-10-17T10:43:42.189Z,-71
2022-10-17T10:46:27.203Z,-71
2022-10-17T10:48:59.511Z,-71
2022-10-17T10:51:43.033Z,-71
2022-10-17T10:54:15.173Z,-71
2022-10-17T10:56:48.706Z,-71
2022-10-17T10:59:42.638Z,-71
2022-10-17T11:02:20.780Z,-71
2022-10-17T11:05:03.562Z,-71
2022-10-17T11:07:34.907Z,-71
2022-10-17T11:10:44.297Z,-71
2022-10-17T11:13:18.026Z,-71
2022-10-17T11:15:50.301Z,-71
2022-10-17T11:18:47.304Z,-71
2022-10-17T11:21:23.598Z,-71
2022-10-17T11:24:14.267Z,-71
2022-10-17T11:26:46.297Z,-71
2022-10-17T11:29:13.646Z,-71
2022-10-17T11:31:47.218Z,-71
2022-10-17T11:34:25.310Z,-71
2022-10-17T11:36:56.854Z,-71
2022-10-17T11:39:39.209Z,-71
2022-10-17T11:42:12.649Z,-71
2022-10-17T11:44:40.896Z,-71
2022-10-17T11:47:23.536Z,-71
2022-10-17T11:53:09.757Z,-71
2022-10-17T11:55:38.242Z,-71
2022-10-17T11:58:30.520Z,-71
2022-10-17T12:01:23.546Z,-71
2022-10-17T12:04:17.681Z,-71
2022-10-17T12:07:10.681Z,-71
2022-10-17T12:09:57.133Z,-68
2022-10-17T12:12:32.496Z,-70
2022-10-17T12:15:14.090Z,-70
2022-10-17T12:17:55.504Z,-70
2022-10-17T12:20:24.752Z,-70
2022-10-17T12:22:55.281Z,-70
2022-10-17T12:25:26.292Z,-70
2022-10-17T12:28:10.210Z,-70
2022-10-17T12:30:36.733Z,-70
2022-10-17T12:33:14.526Z,-70
2022-10-17T12:35:40.820Z,-70
2022-10-17T12:38:23.742Z,-70
2022-10-17T12:40:52.515Z,-70
2022-10-17T12:43:27.609Z,-70
2022-10-17T12:46:01.838Z,-70
2022-10-17T12:48:34.242Z,-69
2022-10-17T12:54:09.650Z,-69
2022-10-17T12:56:54.111Z,-70
2022-10-17T12:59:29.714Z,-70
2022-10-17T13:02:03.306Z,-69
2022-10-17T13:04:31.414Z,-72
2022-10-17T13:07:00.572Z,-70
2022-10-17T13:09:35.322Z,-69
2022-10-17T13:12:06.276Z,-70
2022-10-17T13:14:34.019Z,-70
2022-10-17T13:17:03.916Z,-70
2022-10-17T13:19:42.076Z,-70
2022-10-17T13:22:30.752Z,-71
2022-10-17T13:25:15.881Z,-70
2022-10-17T13:27:42.913Z,-69
2022-10-17T13:30:24.765Z,-70
2022-10-17T13:32:53.484Z,-70
2022-10-17T13:36:00.091Z,-70
2022-10-17T13:38:26.718Z,-69
2022-10-17T13:41:01.389Z,-70
2022-10-17T13:43:32.829Z,-70
2022-10-17T13:46:25.645Z,-70
2022-10-17T13:48:51.884Z,-70
2022-10-17T13:51:18.401Z,-70
2022-10-17T13:53:44.839Z,-71
2022-10-17T13:56:28.523Z,-71
2022-10-17T13:59:17.627Z,-70
2022-10-17T14:01:44.184Z,-70
2022-10-17T14:04:19.408Z,-70
2022-10-17T14:06:49.618Z,-72
2022-10-17T14:09:23.449Z,-70
2022-10-17T14:12:16.437Z,-71
2022-10-17T14:15:09.401Z,-70
2022-10-17T14:17:35.908Z,-71
2022-10-17T14:20:26.644Z,-71
2022-10-17T14:23:17.469Z,-70
2022-10-17T14:25:40.525Z,-71
2022-10-17T14:28:13.860Z,-70
2022-10-17T14:30:57.517Z,-70
2022-10-17T14:33:30.805Z,-70
2022-10-17T14:35:59.941Z,-70
2022-10-17T14:38:28.163Z,-70
2022-10-17T14:41:41.822Z,-71
2022-10-17T14:44:19.484Z,-70
2022-10-17T14:46:50.713Z,-70
2022-10-17T14:49:24.835Z,-70
2022-10-17T14:52:18.768Z,-70
2022-10-17T14:54:47.386Z,-70
2022-10-17T14:57:26.666Z,-70
2022-10-17T14:59:57.041Z,-70
2022-10-17T15:02:28.638Z,-70
2022-10-17T15:04:55.649Z,-70
2022-10-17T15:07:23.455Z,-70
2022-10-17T15:09:51.820Z,-70
2022-10-17T15:12:21.075Z,-70
2022-10-17T15:14:48.448Z,-70
2022-10-17T15:17:20.530Z,-70
2022-10-17T15:19:47.462Z,-70
2022-10-17T15:22:14.681Z,-70
2022-10-17T15:24:40.968Z,-72
2022-10-17T15:27:15.510Z,-71
2022-10-17T15:29:41.829Z,-71
2022-10-17T15:32:08.345Z,-72
2022-10-17T15:34:34.665Z,-71
2022-10-17T15:37:01.200Z,-70
2022-10-17T15:39:27.536Z,-73
2022-10-17T15:41:53.877Z,-72
2022-10-17T15:44:20.146Z,-72
2022-10-17T15:46:46.511Z,-73
2022-10-17T15:49:17.035Z,-71
2022-10-17T15:51:43.505Z,-73
2022-10-17T15:54:09.889Z,-73
2022-10-17T15:56:42.106Z,-73
2022-10-17T15:59:18.330Z,-71
2022-10-17T16:01:45.154Z,-72
2022-10-17T16:04:14.671Z,-71
2022-10-17T16:06:42.370Z,-71
2022-10-17T16:09:08.790Z,-72
2022-10-17T16:11:40.558Z,-71
2022-10-17T16:14:16.083Z,-71
2022-10-17T16:16:42.822Z,-72
2022-10-17T16:19:09.338Z,-72
2022-10-17T16:21:38.911Z,-70
2022-10-17T16:24:06.105Z,-71
2022-10-17T16:26:32.548Z,-72
2022-10-17T16:29:02.564Z,-72
2022-10-17T16:31:32.944Z,-70
2022-10-17T16:34:00.613Z,-72
2022-10-17T16:36:27.373Z,-71
2022-10-17T16:38:54.341Z,-71
2022-10-17T16:41:25.108Z,-71
2022-10-17T16:43:54.007Z,-72
2022-10-17T16:46:20.928Z,-71
2022-10-17T16:48:47.967Z,-71
2022-10-17T16:51:15.934Z,-71
2022-10-17T16:53:45.280Z,-71
2022-10-17T16:56:13.833Z,-71
2022-10-17T16:58:41.589Z,-72
2022-10-17T17:01:16.739Z,-71
2022-10-17T17:03:44.721Z,-72
2022-10-17T17:06:19.070Z,-71
2022-10-17T17:08:45.475Z,-73
2022-10-17T17:11:14.110Z,-72
2022-10-17T17:13:41.211Z,-72
2022-10-17T17:16:14.014Z,-71
2022-10-17T17:18:41.201Z,-71
2022-10-17T17:21:09.782Z,-72
2022-10-17T17:23:38.329Z,-72
2022-10-17T17:26:12.187Z,-72
2022-10-17T17:28:39.295Z,-71
2022-10-17T17:31:11.173Z,-71
2022-10-17T17:33:39.308Z,-71
2022-10-17T17:36:06.200Z,-68
2022-10-17T17:38:34.497Z,-69
2022-10-17T17:41:01.048Z,-69
2022-10-17T17:43:27.748Z,-69
2022-10-17T17:45:54.437Z,-69
2022-10-17T17:48:20.974Z,-70
2022-10-17T17:50:47.630Z,-68
2022-10-17T17:53:17.079Z,-72
2022-10-17T17:55:44.263Z,-71
2022-10-17T17:58:12.357Z,-71
2022-10-17T18:00:40.518Z,-70
2022-10-17T18:03:07.118Z,-70
2022-10-17T18:05:33.757Z,-70
2022-10-17T18:08:00.056Z,-70
2022-10-17T18:10:28.315Z,-69
2022-10-17T18:12:54.673Z,-70
2022-10-17T18:15:21.134Z,-70
2022-10-17T18:17:47.960Z,-69
2022-10-17T18:20:14.313Z,-69
2022-10-17T18:22:40.618Z,-71
2022-10-17T18:25:07.270Z,-68
2022-10-17T18:27:33.634Z,-69
2022-10-17T18:29:59.940Z,-68
2022-10-17T18:32:26.399Z,-68
2022-10-17T18:34:52.680Z,-69
2022-10-17T18:37:19.002Z,-68
2022-10-17T18:39:49.165Z,-68
2022-10-17T18:42:15.736Z,-68
2022-10-17T18:44:42.079Z,-68
2022-10-17T18:47:08.393Z,-68
2022-10-17T18:49:35.896Z,-69
2022-10-17T18:52:02.390Z,-68
2022-10-17T18:54:29.246Z,-68
2022-10-17T18:56:56.254Z,-69
2022-10-17T18:59:22.797Z,-68
2022-10-17T19:01:49.386Z,-68
2022-10-17T19:04:15.911Z,-68
2022-10-17T19:06:42.791Z,-68
2022-10-17T19:09:11.268Z,-69
2022-10-17T19:11:38.755Z,-69
2022-10-17T19:14:13.340Z,-70
2022-10-17T19:16:44.083Z,-69
2022-10-17T19:19:24.856Z,-70
2022-10-17T19:21:51.577Z,-69
2022-10-17T19:24:23.854Z,-69
2022-10-17T19:26:53.396Z,-70
2022-10-17T19:29:22.030Z,-68
2022-10-17T19:31:49.248Z,-68
2022-10-17T19:34:16.611Z,-69
2022-10-17T19:36:43.369Z,-70
2022-10-17T19:39:20.866Z,-69
2022-10-17T19:41:48.214Z,-70
2022-10-17T19:44:15.266Z,-69
2022-10-17T19:46:44.273Z,-70
2022-10-17T19:49:11.587Z,-72
2022-10-17T19:51:37.980Z,-72
2022-10-17T19:54:04.583Z,-71
2022-10-17T19:56:33.073Z,-70
2022-10-17T19:58:59.549Z,-70
2022-10-17T20:01:28.868Z,-71
2022-10-17T20:03:55.752Z,-70
2022-10-17T20:06:22.621Z,-71
2022-10-17T20:08:49.863Z,-72
2022-10-17T20:11:21.593Z,-72
2022-10-17T20:13:48.962Z,-70
2022-10-17T20:16:18.806Z,-69
2022-10-17T20:18:45.265Z,-71
2022-10-17T20:21:14.676Z,-70
2022-10-17T20:23:41.638Z,-70
2022-10-17T20:26:26.016Z,-73
2022-10-17T20:29:01.184Z,-69
2022-10-17T20:31:27.612Z,-69
2022-10-17T20:33:58.701Z,-69
2022-10-17T20:36:25.403Z,-69
2022-10-17T20:38:56.388Z,-69
2022-10-17T20:41:23.648Z,-69
2022-10-17T20:43:51.755Z,-69
2022-10-17T20:46:35.011Z,-69
2022-10-17T20:49:02.881Z,-69
2022-10-17T20:51:29.372Z,-69
2022-10-17T20:56:28.310Z,-69
2022-10-17T20:58:57.128Z,-69
2022-10-17T21:01:24.398Z,-69
2022-10-17T21:03:51.262Z,-69
2022-10-17T21:06:18.913Z,-69
2022-10-17T21:08:46.472Z,-69
2022-10-17T21:11:24.237Z,-69
2022-10-17T21:13:59.531Z,-69
2022-10-17T21:16:27.028Z,-69
2022-10-17T21:18:53.850Z,-69
2022-10-17T21:21:23.373Z,-69
2022-10-17T21:23:50.855Z,-69
2022-10-17T21:26:18.276Z,-69
2022-10-17T21:28:45.856Z,-69
2022-10-17T21:31:23.629Z,-69
2022-10-17T21:33:52.385Z,-69
2022-10-17T21:36:19.538Z,-69
2022-10-17T21:38:48.009Z,-69
2022-10-17T21:41:16.124Z,-69
2022-10-17T21:43:43.134Z,-69
2022-10-17T21:46:16.421Z,-70
2022-10-17T21:48:43.569Z,-70
2022-10-17T21:51:15.781Z,-70
2022-10-17T21:53:43.057Z,-70
2022-10-17T21:56:12.117Z,-70
2022-10-17T21:58:38.896Z,-70
2022-10-17T22:01:20.462Z,-70
2022-10-17T22:03:48.975Z,-69
2022-10-17T22:06:38.854Z,-69
2022-10-17T22:09:07.060Z,-70
2022-10-17T22:11:35.028Z,-69
2022-10-17T22:14:06.631Z,-70
2022-10-17T22:16:33.896Z,-69
2022-10-17T22:19:05.997Z,-69
2022-10-17T22:21:34.645Z,-70
2022-10-17T22:24:03.626Z,-69
2022-10-17T22:26:31.785Z,-70
2022-10-17T22:28:58.234Z,-69
2022-10-17T22:31:25.133Z,-69
2022-10-17T22:33:51.513Z,-69
2022-10-17T22:36:18.537Z,-70
2022-10-17T22:38:45.076Z,-69
2022-10-17T22:41:11.371Z,-69
2022-10-17T22:43:37.672Z,-70
2022-10-17T22:46:06.121Z,-70
2022-10-17T22:48:33.043Z,-69
2022-10-17T22:51:00.244Z,-69
2022-10-17T22:53:27.402Z,-69
2022-10-17T22:55:56.753Z,-69
2022-10-17T22:58:23.289Z,-70
2022-10-17T23:00:51.002Z,-69
2022-10-17T23:03:18.465Z,-70
2022-10-17T23:05:44.829Z,-69
2022-10-17T23:08:12.553Z,-70
2022-10-17T23:10:39.614Z,-70
2022-10-17T23:13:06.614Z,-70
2022-10-17T23:15:33.772Z,-69
2022-10-17T23:18:01.265Z,-69
2022-10-17T23:20:29.108Z,-69
2022-10-17T23:22:55.841Z,-69
2022-10-17T23:25:22.163Z,-70
2022-10-17T23:27:48.514Z,-70
2022-10-17T23:30:15.361Z,-69
2022-10-17T23:32:42.484Z,-69
2022-10-17T23:35:09.593Z,-69
2022-10-17T23:37:36.217Z,-70
2022-10-17T23:40:02.903Z,-69
2022-10-17T23:42:29.246Z,-69
2022-10-17T23:44:55.529Z,-69
2022-10-17T23:47:22.075Z,-70
2022-10-17T23:49:48.434Z,-70
2022-10-17T23:52:14.908Z,-69
2022-10-17T23:57:08.463Z,-70
2022-10-17T23:59:34.767Z,-70
