createdAt,value
2022-11-17T00:01:47.824Z,4.88
2022-11-17T00:12:08.016Z,3.97
2022-11-17T00:22:09.560Z,3.83
2022-11-17T00:32:29.780Z,4.38
2022-11-17T00:42:31.168Z,5.63
2022-11-17T00:52:32.539Z,5.13
2022-11-17T01:02:34.279Z,5.10
2022-11-17T01:12:35.654Z,5.05
2022-11-17T01:22:41.371Z,4.30
2022-11-17T01:32:42.942Z,3.40
2022-11-17T01:42:44.328Z,3.47
2022-11-17T01:52:45.709Z,2.80
2022-11-17T02:02:47.119Z,2.60
2022-11-17T02:12:48.503Z,1.50
2022-11-17T02:22:49.893Z,1.50
2022-11-17T02:32:51.474Z,1.80
2022-11-17T02:43:11.778Z,1.95
2022-11-17T02:53:13.198Z,1.70
2022-11-17T03:03:14.534Z,1.85
2022-11-17T03:13:15.924Z,1.90
2022-11-17T03:23:17.357Z,1.50
2022-11-17T03:33:19.105Z,2.20
2022-11-17T03:43:20.568Z,2.00
2022-11-17T03:53:21.990Z,1.90
2022-11-17T04:03:23.387Z,1.80
2022-11-17T04:13:43.579Z,2.05
2022-11-17T04:23:45.029Z,2.10
2022-11-17T04:33:46.465Z,2.28
2022-11-17T04:43:48.112Z,1.95
2022-11-17T04:53:49.464Z,2.03
2022-11-17T05:03:50.887Z,2.63
2022-11-17T05:13:52.285Z,2.30
2022-11-17T05:23:56.833Z,3.60
2022-11-17T05:33:58.241Z,2.28
2022-11-17T05:43:59.726Z,2.90
2022-11-17T05:54:01.111Z,2.97
2022-11-17T06:04:03.296Z,1.80
2022-11-17T06:14:04.839Z,1.52
2022-11-17T06:24:07.404Z,2.05
2022-11-17T06:34:08.815Z,1.58
2022-11-17T06:44:10.264Z,1.40
2022-11-17T06:54:12.461Z,1.88
2022-11-17T07:04:13.832Z,1.30
2022-11-17T07:14:15.400Z,1.27
2022-11-17T07:24:17.045Z,1.23
2022-11-17T07:34:18.368Z,1.10
2022-11-17T07:44:19.762Z,1.30
2022-11-17T07:54:21.168Z,1.00
2022-11-17T08:04:22.550Z,1.20
2022-11-17T08:14:24.259Z,1.30
2022-11-17T08:24:25.638Z,1.17
2022-11-17T08:34:27.018Z,1.23
2022-11-17T08:44:28.314Z,1.40
2022-11-17T08:54:29.712Z,2.10
2022-11-17T09:04:31.095Z,1.42
2022-11-17T09:14:32.625Z,1.40
2022-11-17T09:24:34.029Z,1.60
2022-11-17T09:34:35.468Z,1.73
2022-11-17T09:44:39.823Z,1.98
2022-11-17T09:54:41.717Z,1.83
2022-11-17T10:04:43.055Z,1.73
2022-11-17T10:14:44.528Z,2.10
2022-11-17T10:24:47.582Z,2.00
2022-11-17T10:34:49.008Z,2.10
2022-11-17T10:44:53.488Z,2.05
2022-11-17T10:54:54.866Z,3.93
2022-11-17T11:04:56.264Z,2.15
2022-11-17T11:14:57.671Z,1.70
2022-11-17T11:24:59.112Z,2.72
2022-11-17T11:35:00.584Z,2.10
2022-11-17T11:45:01.962Z,2.15
2022-11-17T11:55:03.365Z,1.77
2022-11-17T12:05:04.788Z,1.30
2022-11-17T12:15:06.317Z,2.63
2022-11-17T12:25:07.608Z,1.52
2022-11-17T12:35:09.188Z,1.88
2022-11-17T12:45:10.621Z,1.30
2022-11-17T12:55:12.023Z,1.40
2022-11-17T13:05:14.753Z,0.90
2022-11-17T13:15:16.292Z,1.15
2022-11-17T13:25:17.569Z,1.30
2022-11-17T13:35:18.937Z,0.90
2022-11-17T13:45:20.413Z,1.65
2022-11-17T13:55:21.867Z,1.90
2022-11-17T14:05:23.368Z,1.67
2022-11-17T14:15:24.921Z,2.03
2022-11-17T14:25:26.284Z,1.50
2022-11-17T14:35:27.568Z,2.83
2022-11-17T14:45:29.940Z,3.10
2022-11-17T14:55:31.369Z,3.30
2022-11-17T15:05:32.878Z,2.72
2022-11-17T15:15:34.187Z,8.02
2022-11-17T15:25:35.587Z,3.83
2022-11-17T15:35:36.852Z,2.33
2022-11-17T15:45:38.494Z,3.80
2022-11-17T15:55:39.882Z,3.03
2022-11-17T16:05:41.238Z,5.57
2022-11-17T16:15:42.500Z,5.57
2022-11-17T16:25:43.772Z,6.40
2022-11-17T16:35:46.031Z,8.25
2022-11-17T16:45:47.492Z,9.93
2022-11-17T16:55:49.037Z,8.02
2022-11-17T17:05:50.398Z,6.43
2022-11-17T17:15:51.810Z,11.13
2022-11-17T17:25:53.228Z,3.80
2022-11-17T17:35:54.621Z,3.00
2022-11-17T17:45:56.067Z,2.38
2022-11-17T17:55:57.464Z,16.92
2022-11-17T18:05:58.733Z,14.15
2022-11-17T18:16:00.198Z,9.40
2022-11-17T18:26:01.583Z,10.80
2022-11-17T18:36:03.027Z,9.63
2022-11-17T18:46:04.464Z,6.10
2022-11-17T18:56:05.842Z,7.10
2022-11-17T19:06:07.231Z,6.40
2022-11-17T19:16:08.625Z,15.23
2022-11-17T19:26:09.938Z,10.75
2022-11-17T19:36:11.294Z,4.70
2022-11-17T19:46:12.690Z,2.80
2022-11-17T19:56:14.131Z,3.20
2022-11-17T20:06:15.506Z,2.20
2022-11-17T20:16:16.929Z,1.98
2022-11-17T20:26:18.320Z,1.45
2022-11-17T20:36:19.672Z,1.77
2022-11-17T20:46:21.057Z,1.20
2022-11-17T20:56:22.728Z,1.95
2022-11-17T21:06:24.199Z,2.78
2022-11-17T21:16:25.625Z,1.50
2022-11-17T21:26:27.993Z,3.45
2022-11-17T21:36:29.418Z,2.97
2022-11-17T21:46:31.219Z,1.83
2022-11-17T21:56:32.677Z,1.50
2022-11-17T22:06:34.134Z,1.35
2022-11-17T22:16:36.222Z,1.50
2022-11-17T22:26:38.625Z,1.20
2022-11-17T22:36:40.060Z,1.30
2022-11-17T22:46:43.004Z,1.13
2022-11-17T22:56:44.356Z,1.30
2022-11-17T23:06:45.666Z,0.90
2022-11-17T23:16:47.048Z,0.80
2022-11-17T23:26:48.452Z,1.02
2022-11-17T23:36:49.826Z,1.10
2022-11-17T23:46:51.211Z,1.50
2022-11-17T23:56:53.243Z,5.63
