createdAt,value
2024-05-09T00:00:00.040Z,8.77
2024-05-09T00:00:38.699Z,8.77
2024-05-09T00:01:04.056Z,8.77
2024-05-09T00:01:35.196Z,8.77
2024-05-09T00:02:07.858Z,8.77
2024-05-09T00:02:35.468Z,8.77
2024-05-09T00:02:55.136Z,8.77
2024-05-09T00:03:27.225Z,8.77
2024-05-09T00:03:59.237Z,8.72
2024-05-09T00:04:31.252Z,8.72
2024-05-09T00:05:04.452Z,8.72
2024-05-09T00:05:35.838Z,8.72
2024-05-09T00:06:07.338Z,8.72
2024-05-09T00:06:35.344Z,8.72
2024-05-09T00:06:55.150Z,8.72
2024-05-09T00:07:27.746Z,8.72
2024-05-09T00:07:59.183Z,8.72
2024-05-09T00:08:32.181Z,8.72
2024-05-09T00:09:03.177Z,8.72
2024-05-09T00:09:34.524Z,8.72
2024-05-09T00:10:11.823Z,8.72
2024-05-09T00:10:37.596Z,8.72
2024-05-09T00:10:55.412Z,8.72
2024-05-09T00:11:27.485Z,8.72
2024-05-09T00:11:59.426Z,8.72
2024-05-09T00:12:31.174Z,8.72
2024-05-09T00:13:03.300Z,8.72
2024-05-09T00:13:34.343Z,8.72
2024-05-09T00:13:51.002Z,8.72
2024-05-09T00:14:23.964Z,8.72
2024-05-09T00:14:41.080Z,8.72
2024-05-09T00:15:11.505Z,8.72
2024-05-09T00:15:35.076Z,8.72
2024-05-09T00:15:59.322Z,8.72
2024-05-09T00:16:31.769Z,8.72
2024-05-09T00:17:03.188Z,8.72
2024-05-09T00:17:35.531Z,8.72
2024-05-09T00:18:08.051Z,8.77
2024-05-09T00:18:34.568Z,8.77
2024-05-09T00:18:55.232Z,8.77
2024-05-09T00:19:27.299Z,8.72
2024-05-09T00:19:59.808Z,8.72
2024-05-09T00:20:37.772Z,8.72
2024-05-09T00:21:03.890Z,8.72
2024-05-09T00:21:34.708Z,8.72
2024-05-09T00:21:51.316Z,8.61
2024-05-09T00:22:23.721Z,8.61
2024-05-09T00:22:40.905Z,8.61
2024-05-09T00:23:12.424Z,8.61
2024-05-09T00:23:34.629Z,8.61
2024-05-09T00:23:59.121Z,8.72
2024-05-09T00:24:31.776Z,8.72
2024-05-09T00:25:03.650Z,8.72
2024-05-09T00:25:35.537Z,8.72
2024-05-09T00:26:07.217Z,8.61
2024-05-09T00:26:34.690Z,8.61
2024-05-09T00:26:55.704Z,8.61
2024-05-09T00:27:27.232Z,8.61
2024-05-09T00:27:59.976Z,8.61
2024-05-09T00:28:31.144Z,8.61
2024-05-09T00:29:03.289Z,8.61
2024-05-09T00:29:34.433Z,8.72
2024-05-09T00:30:07.275Z,8.72
2024-05-09T00:30:31.365Z,8.72
2024-05-09T00:30:41.239Z,8.72
2024-05-09T00:31:11.144Z,8.72
2024-05-09T00:31:34.419Z,8.72
2024-05-09T00:32:00.070Z,8.72
2024-05-09T00:32:31.161Z,8.72
2024-05-09T00:33:04.742Z,8.72
2024-05-09T00:33:34.738Z,8.72
2024-05-09T00:33:51.220Z,8.72
2024-05-09T00:34:23.309Z,8.72
2024-05-09T00:34:40.394Z,8.72
2024-05-09T00:35:12.397Z,8.72
2024-05-09T00:35:34.576Z,8.72
2024-05-09T00:35:59.317Z,8.72
2024-05-09T00:36:32.013Z,8.72
2024-05-09T00:37:03.191Z,8.72
2024-05-09T00:37:34.948Z,8.72
2024-05-09T00:38:07.334Z,8.72
2024-05-09T00:38:34.755Z,8.72
2024-05-09T00:38:55.965Z,8.72
2024-05-09T00:39:27.212Z,8.72
2024-05-09T00:39:59.857Z,8.72
2024-05-09T00:40:38.679Z,8.72
2024-05-09T00:41:04.023Z,8.72
2024-05-09T00:41:34.470Z,8.72
2024-05-09T00:42:06.715Z,8.72
2024-05-09T00:42:23.733Z,8.72
2024-05-09T00:42:40.883Z,8.72
2024-05-09T00:43:11.839Z,8.72
2024-05-09T00:43:34.388Z,8.72
2024-05-09T00:43:59.262Z,8.72
2024-05-09T00:44:31.897Z,8.72
2024-05-09T00:45:03.650Z,8.72
2024-05-09T00:45:35.205Z,8.72
2024-05-09T00:46:07.195Z,8.72
2024-05-09T00:46:34.428Z,8.72
2024-05-09T00:46:55.344Z,8.72
2024-05-09T00:47:27.369Z,8.72
2024-05-09T00:47:59.947Z,8.72
2024-05-09T00:48:31.235Z,8.72
2024-05-09T00:49:03.988Z,8.72
2024-05-09T00:49:34.504Z,8.72
2024-05-09T00:49:51.077Z,8.72
2024-05-09T00:50:29.941Z,8.72
2024-05-09T00:50:41.021Z,8.72
2024-05-09T00:51:12.295Z,8.72
2024-05-09T00:51:34.428Z,8.72
2024-05-09T00:51:59.242Z,8.72
2024-05-09T00:52:31.236Z,8.72
2024-05-09T00:53:03.591Z,8.72
2024-05-09T00:53:34.681Z,8.72
2024-05-09T00:54:06.703Z,8.72
2024-05-09T00:54:23.699Z,8.72
2024-05-09T00:54:40.870Z,8.72
2024-05-09T00:55:11.259Z,8.72
2024-05-09T00:55:34.945Z,8.72
2024-05-09T00:55:59.771Z,8.72
2024-05-09T00:56:31.193Z,8.72
2024-05-09T00:57:03.415Z,8.72
2024-05-09T00:57:34.543Z,8.72
2024-05-09T00:57:51.060Z,8.72
2024-05-09T00:58:24.903Z,8.72
2024-05-09T00:58:42.191Z,8.72
2024-05-09T00:59:11.390Z,8.72
2024-05-09T00:59:35.335Z,8.72
2024-05-09T00:59:59.166Z,8.72
2024-05-09T01:00:38.312Z,8.72
2024-05-09T01:01:03.231Z,8.72
2024-05-09T01:01:34.947Z,8.72
2024-05-09T01:02:07.262Z,8.72
2024-05-09T01:02:34.638Z,8.72
2024-05-09T01:02:55.226Z,8.72
2024-05-09T01:03:28.319Z,8.72
2024-05-09T01:03:59.205Z,8.72
2024-05-09T01:04:33.884Z,8.72
2024-05-09T01:05:04.549Z,8.72
2024-05-09T01:05:35.713Z,8.72
2024-05-09T01:06:07.282Z,8.72
2024-05-09T01:06:34.495Z,8.72
2024-05-09T01:06:55.889Z,8.72
2024-05-09T01:07:27.178Z,8.72
2024-05-09T01:07:59.808Z,8.77
2024-05-09T01:08:31.318Z,8.77
2024-05-09T01:09:03.125Z,8.77
2024-05-09T01:09:34.496Z,8.77
2024-05-09T01:09:50.913Z,8.77
2024-05-09T01:10:28.281Z,8.77
2024-05-09T01:11:11.384Z,8.77
2024-05-09T01:11:35.097Z,8.77
2024-05-09T01:11:59.298Z,8.88
2024-05-09T01:12:32.152Z,8.88
2024-05-09T01:13:03.129Z,8.88
2024-05-09T01:13:35.242Z,8.88
2024-05-09T01:14:07.214Z,8.88
2024-05-09T01:14:34.898Z,8.88
2024-05-09T01:14:55.884Z,9.00
2024-05-09T01:15:27.348Z,9.00
2024-05-09T01:15:59.922Z,9.00
2024-05-09T01:16:31.180Z,9.00
2024-05-09T01:17:03.228Z,9.00
2024-05-09T01:17:34.737Z,9.00
2024-05-09T01:17:51.154Z,9.00
2024-05-09T01:18:23.923Z,9.00
2024-05-09T01:18:41.082Z,9.00
2024-05-09T01:19:11.414Z,9.11
2024-05-09T01:19:34.458Z,9.11
2024-05-09T01:19:59.721Z,9.11
2024-05-09T01:20:39.805Z,9.11
2024-05-09T01:21:03.941Z,9.11
2024-05-09T01:21:34.438Z,9.11
2024-05-09T01:21:50.959Z,9.11
2024-05-09T01:22:23.192Z,9.11
2024-05-09T01:22:40.232Z,9.11
2024-05-09T01:23:12.427Z,9.11
2024-05-09T01:23:34.453Z,9.22
2024-05-09T01:23:59.356Z,9.22
2024-05-09T01:24:31.945Z,9.22
2024-05-09T01:25:03.523Z,9.22
2024-05-09T01:25:34.432Z,9.22
2024-05-09T01:25:51.876Z,9.22
2024-05-09T01:26:23.254Z,9.22
2024-05-09T01:26:40.373Z,9.22
2024-05-09T01:27:11.778Z,9.22
2024-05-09T01:27:34.790Z,9.22
2024-05-09T01:27:59.579Z,9.22
2024-05-09T01:28:31.080Z,9.22
2024-05-09T01:29:03.156Z,9.22
2024-05-09T01:29:34.539Z,9.22
2024-05-09T01:30:09.273Z,9.22
2024-05-09T01:30:31.701Z,9.11
2024-05-09T01:30:41.394Z,9.11
2024-05-09T01:31:11.171Z,9.11
2024-05-09T01:31:34.491Z,9.11
2024-05-09T01:32:00.114Z,9.11
2024-05-09T01:32:31.245Z,9.11
2024-05-09T01:33:04.963Z,9.11
2024-05-09T01:33:34.733Z,9.11
2024-05-09T01:33:51.196Z,9.11
2024-05-09T01:34:23.317Z,9.11
2024-05-09T01:34:40.167Z,9.11
2024-05-09T01:35:12.293Z,9.11
2024-05-09T01:35:34.590Z,9.11
2024-05-09T01:35:59.262Z,9.11
2024-05-09T01:36:31.094Z,9.11
2024-05-09T01:37:03.452Z,9.11
2024-05-09T01:37:34.406Z,9.11
2024-05-09T01:37:50.974Z,9.11
2024-05-09T01:38:23.893Z,9.11
2024-05-09T01:38:40.969Z,9.11
2024-05-09T01:39:11.199Z,9.11
2024-05-09T01:39:34.549Z,9.11
2024-05-09T01:39:59.208Z,9.11
2024-05-09T01:40:37.390Z,9.11
2024-05-09T01:41:03.282Z,9.11
2024-05-09T01:41:34.409Z,9.11
2024-05-09T01:41:51.602Z,9.11
2024-05-09T01:42:34.513Z,9.11
2024-05-09T01:42:55.765Z,9.00
2024-05-09T01:43:27.227Z,9.00
2024-05-09T01:44:00.255Z,9.00
2024-05-09T01:44:31.218Z,9.00
2024-05-09T01:45:04.692Z,9.00
2024-05-09T01:45:34.716Z,9.00
2024-05-09T01:45:51.343Z,9.00
2024-05-09T01:46:23.227Z,9.00
2024-05-09T01:46:40.261Z,8.88
2024-05-09T01:47:11.934Z,8.88
2024-05-09T01:47:34.861Z,8.88
2024-05-09T01:47:59.504Z,8.88
2024-05-09T01:48:31.339Z,8.88
2024-05-09T01:49:03.505Z,8.88
2024-05-09T01:49:34.440Z,8.88
2024-05-09T01:49:50.887Z,8.88
2024-05-09T01:50:35.761Z,8.88
2024-05-09T01:50:55.202Z,8.88
2024-05-09T01:51:27.524Z,8.88
2024-05-09T01:51:59.192Z,8.88
2024-05-09T01:52:31.112Z,8.77
2024-05-09T01:53:03.219Z,8.77
2024-05-09T01:53:34.414Z,8.77
2024-05-09T01:53:51.656Z,8.77
2024-05-09T01:54:23.293Z,8.77
2024-05-09T01:54:40.230Z,8.77
2024-05-09T01:55:12.634Z,8.77
2024-05-09T01:55:34.853Z,8.77
2024-05-09T01:55:59.338Z,8.72
2024-05-09T01:56:32.582Z,8.72
2024-05-09T01:57:03.432Z,8.72
2024-05-09T01:57:35.520Z,8.72
2024-05-09T01:58:07.369Z,8.72
2024-05-09T01:58:34.407Z,8.72
2024-05-09T01:58:55.153Z,8.72
2024-05-09T01:59:27.437Z,8.61
2024-05-09T02:00:00.076Z,8.61
2024-05-09T02:00:38.758Z,8.61
2024-05-09T02:01:03.221Z,8.61
2024-05-09T02:01:55.523Z,8.61
2024-05-09T02:02:08.314Z,8.61
2024-05-09T02:02:34.547Z,8.61
2024-05-09T02:02:55.335Z,8.50
2024-05-09T02:03:27.911Z,8.50
2024-05-09T02:03:59.438Z,8.50
2024-05-09T02:04:31.238Z,8.50
2024-05-09T02:05:05.486Z,8.50
2024-05-09T02:05:34.699Z,8.61
2024-05-09T02:05:52.280Z,8.61
2024-05-09T02:06:23.281Z,8.61
2024-05-09T02:06:40.383Z,8.61
2024-05-09T02:07:11.359Z,8.61
2024-05-09T02:07:34.426Z,8.50
2024-05-09T02:07:59.818Z,8.50
2024-05-09T02:08:31.266Z,8.50
2024-05-09T02:09:04.102Z,8.50
2024-05-09T02:09:34.403Z,8.38
2024-05-09T02:09:50.915Z,8.38
2024-05-09T02:10:31.709Z,8.38
2024-05-09T02:10:41.197Z,8.38
2024-05-09T02:11:11.312Z,8.38
2024-05-09T02:11:34.476Z,8.38
2024-05-09T02:11:59.822Z,8.38
2024-05-09T02:12:31.344Z,8.27
2024-05-09T02:13:03.153Z,8.27
2024-05-09T02:13:34.509Z,8.27
2024-05-09T02:13:51.106Z,8.27
2024-05-09T02:14:23.818Z,8.27
2024-05-09T02:14:40.837Z,8.27
2024-05-09T02:15:14.318Z,8.27
2024-05-09T02:15:34.536Z,8.27
2024-05-09T02:16:00.261Z,8.38
2024-05-09T02:16:31.118Z,8.38
2024-05-09T02:17:03.357Z,8.38
2024-05-09T02:17:34.789Z,8.38
2024-05-09T02:17:51.320Z,8.38
2024-05-09T02:18:24.018Z,8.38
2024-05-09T02:18:41.022Z,8.50
2024-05-09T02:19:11.552Z,8.50
2024-05-09T02:19:34.477Z,8.50
2024-05-09T02:19:59.235Z,8.50
2024-05-09T02:20:36.016Z,8.50
2024-05-09T02:21:03.402Z,8.50
2024-05-09T02:21:34.889Z,8.50
2024-05-09T02:22:07.677Z,8.50
2024-05-09T02:22:34.409Z,8.50
2024-05-09T02:22:55.701Z,8.50
2024-05-09T02:23:27.136Z,8.50
2024-05-09T02:23:59.132Z,8.50
2024-05-09T02:24:31.102Z,8.38
2024-05-09T02:25:03.960Z,8.38
2024-05-09T02:25:35.169Z,8.38
2024-05-09T02:26:07.510Z,8.38
2024-05-09T02:26:34.456Z,8.38
2024-05-09T02:26:55.063Z,8.38
2024-05-09T02:27:27.850Z,8.38
2024-05-09T02:27:59.377Z,8.38
2024-05-09T02:28:31.898Z,8.38
2024-05-09T02:29:03.203Z,8.38
2024-05-09T02:29:35.377Z,8.38
2024-05-09T02:30:18.449Z,8.38
2024-05-09T02:30:39.710Z,8.38
2024-05-09T02:30:55.843Z,8.27
2024-05-09T02:31:27.466Z,8.27
2024-05-09T02:32:00.036Z,8.22
2024-05-09T02:32:31.315Z,8.22
2024-05-09T02:33:04.162Z,8.22
2024-05-09T02:33:34.628Z,8.22
2024-05-09T02:34:06.969Z,8.22
2024-05-09T02:34:24.070Z,8.22
2024-05-09T02:34:40.925Z,8.22
2024-05-09T02:35:11.787Z,8.22
2024-05-09T02:35:35.142Z,8.22
2024-05-09T02:36:00.209Z,8.22
2024-05-09T02:36:31.322Z,8.22
2024-05-09T02:37:03.441Z,8.22
2024-05-09T02:37:34.559Z,8.22
2024-05-09T02:37:51.259Z,8.22
2024-05-09T02:38:23.948Z,8.22
2024-05-09T02:38:41.145Z,8.22
2024-05-09T02:39:11.231Z,8.22
2024-05-09T02:39:34.835Z,8.22
2024-05-09T02:39:59.126Z,8.22
2024-05-09T02:40:36.453Z,8.11
2024-05-09T02:41:03.287Z,8.11
2024-05-09T02:41:34.438Z,8.11
2024-05-09T02:41:51.182Z,8.11
2024-05-09T02:42:23.726Z,8.11
2024-05-09T02:42:40.868Z,8.22
2024-05-09T02:43:12.020Z,8.22
2024-05-09T02:43:35.301Z,8.22
2024-05-09T02:43:59.110Z,8.22
2024-05-09T02:44:31.942Z,8.11
2024-05-09T02:45:04.039Z,8.11
2024-05-09T02:45:34.397Z,8.11
2024-05-09T02:45:52.058Z,8.11
2024-05-09T02:46:23.252Z,8.11
2024-05-09T02:46:40.232Z,8.11
2024-05-09T02:47:12.152Z,8.11
2024-05-09T02:47:34.675Z,8.11
2024-05-09T02:47:59.447Z,8.11
2024-05-09T02:48:31.311Z,8.22
2024-05-09T02:49:03.300Z,8.22
2024-05-09T02:49:34.527Z,8.22
2024-05-09T02:49:51.012Z,8.22
2024-05-09T02:50:33.026Z,8.22
2024-05-09T02:50:41.246Z,8.22
2024-05-09T02:51:11.423Z,8.22
2024-05-09T02:51:34.498Z,8.22
2024-05-09T02:51:59.709Z,8.11
2024-05-09T02:52:31.138Z,8.11
2024-05-09T02:53:03.363Z,8.11
2024-05-09T02:53:34.867Z,8.11
2024-05-09T02:54:07.184Z,8.11
2024-05-09T02:54:34.521Z,8.11
2024-05-09T02:54:55.098Z,8.11
2024-05-09T02:55:27.865Z,8.11
2024-05-09T02:56:15.215Z,8.11
2024-05-09T02:56:34.495Z,8.11
2024-05-09T02:57:03.371Z,8.11
2024-05-09T02:57:35.090Z,8.11
2024-05-09T02:58:07.185Z,8.22
2024-05-09T02:58:34.437Z,8.22
2024-05-09T02:58:55.914Z,8.22
2024-05-09T02:59:27.230Z,8.22
2024-05-09T02:59:59.212Z,8.11
2024-05-09T03:00:38.258Z,8.11
2024-05-09T03:01:03.313Z,8.11
2024-05-09T03:01:34.547Z,8.11
2024-05-09T03:01:50.990Z,8.11
2024-05-09T03:02:23.871Z,8.11
2024-05-09T03:02:41.044Z,8.11
2024-05-09T03:03:13.761Z,8.11
2024-05-09T03:03:34.723Z,8.11
2024-05-09T03:03:59.897Z,8.11
2024-05-09T03:04:31.338Z,8.11
2024-05-09T03:05:03.701Z,8.11
2024-05-09T03:05:35.026Z,8.11
2024-05-09T03:06:07.146Z,8.11
2024-05-09T03:06:34.420Z,8.11
2024-05-09T03:06:55.129Z,8.11
2024-05-09T03:07:27.735Z,8.11
2024-05-09T03:07:59.163Z,8.11
2024-05-09T03:08:32.180Z,8.11
2024-05-09T03:09:03.279Z,8.11
2024-05-09T03:09:35.183Z,8.11
2024-05-09T03:10:12.144Z,8.00
2024-05-09T03:10:56.544Z,8.00
2024-05-09T03:11:27.253Z,8.00
2024-05-09T03:11:59.268Z,8.00
2024-05-09T03:12:31.187Z,8.00
2024-05-09T03:13:03.261Z,8.00
2024-05-09T03:13:34.819Z,8.00
2024-05-09T03:14:07.203Z,8.00
2024-05-09T03:14:34.459Z,8.00
2024-05-09T03:14:55.087Z,8.00
2024-05-09T03:15:28.250Z,8.00
2024-05-09T03:15:59.403Z,8.00
2024-05-09T03:16:31.338Z,8.00
2024-05-09T03:17:03.191Z,8.00
2024-05-09T03:17:34.676Z,8.00
2024-05-09T03:17:51.937Z,8.00
2024-05-09T03:18:23.220Z,8.00
2024-05-09T03:18:40.252Z,8.00
2024-05-09T03:19:12.328Z,8.00
2024-05-09T03:19:34.501Z,8.00
2024-05-09T03:19:59.167Z,8.00
2024-05-09T03:20:34.988Z,8.00
2024-05-09T03:21:03.331Z,8.00
2024-05-09T03:21:34.644Z,8.00
2024-05-09T03:22:08.021Z,7.88
2024-05-09T03:22:34.432Z,7.88
2024-05-09T03:22:57.014Z,7.88
2024-05-09T03:23:27.155Z,7.88
2024-05-09T03:23:59.289Z,7.88
2024-05-09T03:24:31.096Z,7.88
2024-05-09T03:25:04.068Z,7.88
2024-05-09T03:25:34.680Z,7.88
2024-05-09T03:25:51.439Z,7.77
2024-05-09T03:26:23.899Z,7.77
2024-05-09T03:26:41.181Z,7.77
2024-05-09T03:27:11.306Z,7.77
2024-05-09T03:27:34.780Z,7.72
2024-05-09T03:27:59.880Z,7.72
2024-05-09T03:28:31.105Z,7.72
2024-05-09T03:29:03.883Z,7.72
2024-05-09T03:29:34.554Z,7.72
2024-05-09T03:29:50.970Z,7.72
2024-05-09T03:30:31.268Z,7.72
2024-05-09T03:30:55.141Z,7.72
2024-05-09T03:31:27.196Z,7.72
2024-05-09T03:31:59.923Z,7.72
2024-05-09T03:32:31.179Z,7.72
2024-05-09T03:33:03.569Z,7.72
2024-05-09T03:33:35.349Z,7.72
2024-05-09T03:33:51.500Z,7.72
2024-05-09T03:34:24.096Z,7.72
2024-05-09T03:34:40.941Z,7.72
2024-05-09T03:35:11.356Z,7.61
2024-05-09T03:35:34.719Z,7.61
2024-05-09T03:35:59.380Z,7.61
2024-05-09T03:36:31.841Z,7.61
2024-05-09T03:37:03.239Z,7.61
2024-05-09T03:37:35.231Z,7.61
2024-05-09T03:38:07.219Z,7.50
2024-05-09T03:38:35.309Z,7.50
2024-05-09T03:38:55.144Z,7.50
2024-05-09T03:39:27.113Z,7.38
2024-05-09T03:39:59.934Z,7.38
2024-05-09T03:40:31.495Z,7.38
2024-05-09T03:41:03.345Z,7.38
2024-05-09T03:41:34.510Z,7.38
2024-05-09T03:41:50.890Z,7.38
2024-05-09T03:42:23.845Z,7.50
2024-05-09T03:42:40.874Z,7.50
2024-05-09T03:43:11.141Z,7.50
2024-05-09T03:43:34.496Z,7.50
2024-05-09T03:43:59.843Z,7.50
2024-05-09T03:44:31.362Z,7.50
2024-05-09T03:45:04.702Z,7.50
2024-05-09T03:45:34.422Z,7.50
2024-05-09T03:45:51.076Z,7.50
2024-05-09T03:46:24.018Z,7.50
2024-05-09T03:46:41.079Z,7.50
2024-05-09T03:47:11.169Z,7.50
2024-05-09T03:47:34.626Z,7.50
2024-05-09T03:47:59.873Z,7.50
2024-05-09T03:48:31.342Z,7.50
2024-05-09T03:49:03.955Z,7.50
2024-05-09T03:49:34.571Z,7.50
2024-05-09T03:49:50.992Z,7.50
2024-05-09T03:50:30.352Z,7.50
2024-05-09T03:50:42.386Z,7.50
2024-05-09T03:51:11.772Z,7.50
2024-05-09T03:51:34.440Z,7.50
2024-05-09T03:51:59.184Z,7.50
2024-05-09T03:52:31.229Z,7.50
2024-05-09T03:53:03.520Z,7.50
2024-05-09T03:53:34.766Z,7.50
2024-05-09T03:53:51.125Z,7.50
2024-05-09T03:54:23.861Z,7.50
2024-05-09T03:54:40.964Z,7.50
2024-05-09T03:55:11.475Z,7.50
2024-05-09T03:55:34.828Z,7.50
2024-05-09T03:56:00.296Z,7.50
2024-05-09T03:56:31.271Z,7.50
2024-05-09T03:57:03.338Z,7.38
2024-05-09T03:57:34.598Z,7.38
2024-05-09T03:57:51.039Z,7.38
2024-05-09T03:58:23.876Z,7.38
2024-05-09T03:58:40.974Z,7.38
2024-05-09T03:59:11.310Z,7.38
2024-05-09T03:59:34.951Z,7.38
2024-05-09T04:00:00.096Z,7.38
2024-05-09T04:00:37.922Z,7.38
2024-05-09T04:01:03.394Z,7.38
2024-05-09T04:01:35.112Z,7.38
2024-05-09T04:02:07.511Z,7.27
2024-05-09T04:02:34.718Z,7.27
2024-05-09T04:02:55.375Z,7.27
2024-05-09T04:03:28.535Z,7.27
2024-05-09T04:03:59.340Z,7.27
2024-05-09T04:04:31.972Z,7.27
2024-05-09T04:05:04.555Z,7.22
2024-05-09T04:05:35.374Z,7.22
2024-05-09T04:06:07.261Z,7.22
2024-05-09T04:06:34.870Z,7.22
2024-05-09T04:06:56.217Z,7.22
2024-05-09T04:07:27.296Z,7.22
2024-05-09T04:08:00.081Z,7.22
2024-05-09T04:08:31.283Z,7.22
2024-05-09T04:09:03.388Z,7.22
2024-05-09T04:09:34.616Z,7.22
2024-05-09T04:09:51.063Z,7.11
2024-05-09T04:10:30.529Z,7.11
2024-05-09T04:10:41.056Z,7.11
2024-05-09T04:11:11.451Z,7.11
2024-05-09T04:11:34.747Z,7.11
2024-05-09T04:12:00.049Z,7.11
2024-05-09T04:12:31.299Z,7.00
2024-05-09T04:13:04.076Z,7.00
2024-05-09T04:13:34.648Z,7.00
2024-05-09T04:13:51.056Z,7.00
2024-05-09T04:14:24.409Z,7.00
2024-05-09T04:14:41.095Z,7.00
2024-05-09T04:15:13.621Z,7.00
2024-05-09T04:15:35.072Z,7.00
2024-05-09T04:16:16.185Z,7.00
2024-05-09T04:16:34.594Z,7.00
2024-05-09T04:17:03.417Z,7.00
2024-05-09T04:17:35.658Z,7.00
2024-05-09T04:18:23.490Z,7.00
2024-05-09T04:18:40.473Z,7.00
2024-05-09T04:19:11.321Z,7.00
2024-05-09T04:19:35.006Z,7.00
2024-05-09T04:19:59.995Z,7.00
2024-05-09T04:20:38.123Z,7.00
2024-05-09T04:21:04.278Z,7.00
2024-05-09T04:21:34.492Z,6.88
2024-05-09T04:21:51.343Z,6.88
2024-05-09T04:22:23.940Z,6.88
2024-05-09T04:22:41.088Z,6.88
2024-05-09T04:23:11.627Z,6.88
2024-05-09T04:23:35.135Z,6.88
2024-05-09T04:23:59.921Z,6.88
2024-05-09T04:24:31.201Z,7.00
2024-05-09T04:25:04.139Z,7.00
2024-05-09T04:25:34.571Z,7.00
2024-05-09T04:26:06.924Z,7.00
2024-05-09T04:26:24.269Z,7.00
2024-05-09T04:26:41.467Z,7.00
2024-05-09T04:27:11.263Z,7.00
2024-05-09T04:27:34.617Z,7.00
2024-05-09T04:27:59.924Z,7.00
2024-05-09T04:28:31.232Z,7.00
2024-05-09T04:29:03.420Z,7.00
2024-05-09T04:29:35.352Z,7.00
2024-05-09T04:30:12.245Z,7.00
2024-05-09T04:30:38.930Z,7.00
2024-05-09T04:30:56.266Z,7.00
2024-05-09T04:31:27.281Z,7.00
2024-05-09T04:31:59.363Z,7.00
2024-05-09T04:32:31.531Z,7.00
2024-05-09T04:33:03.742Z,7.00
2024-05-09T04:33:34.908Z,7.00
2024-05-09T04:33:51.272Z,7.00
2024-05-09T04:34:24.195Z,7.00
2024-05-09T04:34:41.214Z,7.00
2024-05-09T04:35:11.782Z,7.00
2024-05-09T04:35:35.214Z,7.00
2024-05-09T04:36:00.201Z,7.00
2024-05-09T04:36:31.352Z,7.00
2024-05-09T04:37:03.519Z,7.00
2024-05-09T04:37:39.642Z,7.00
2024-05-09T04:38:07.409Z,7.00
2024-05-09T04:38:34.747Z,7.00
2024-05-09T04:38:55.255Z,7.00
2024-05-09T04:39:27.902Z,7.00
2024-05-09T04:39:59.404Z,7.00
2024-05-09T04:40:35.072Z,7.00
2024-05-09T04:41:03.441Z,7.00
2024-05-09T04:41:34.589Z,7.00
2024-05-09T04:41:52.989Z,7.00
2024-05-09T04:42:23.470Z,7.00
2024-05-09T04:42:40.365Z,7.00
2024-05-09T04:43:11.344Z,7.00
2024-05-09T04:43:35.100Z,7.00
2024-05-09T04:44:00.213Z,7.00
2024-05-09T04:44:31.499Z,7.00
2024-05-09T04:45:03.805Z,7.11
2024-05-09T04:45:34.822Z,7.11
2024-05-09T04:45:51.386Z,7.11
2024-05-09T04:46:23.670Z,7.11
2024-05-09T04:46:41.145Z,7.11
2024-05-09T04:47:11.505Z,7.11
2024-05-09T04:47:34.980Z,7.22
2024-05-09T04:47:59.915Z,7.22
2024-05-09T04:48:31.622Z,7.22
2024-05-09T04:49:04.146Z,7.22
2024-05-09T04:49:34.851Z,7.22
2024-05-09T04:49:51.075Z,7.22
2024-05-09T04:50:32.713Z,7.22
2024-05-09T04:50:41.293Z,7.22
2024-05-09T04:51:11.336Z,7.27
2024-05-09T04:51:34.678Z,7.27
2024-05-09T04:51:59.340Z,7.27
2024-05-09T04:52:32.016Z,7.27
2024-05-09T04:53:03.793Z,7.27
2024-05-09T04:53:35.421Z,7.27
2024-05-09T04:54:10.668Z,7.27
2024-05-09T04:54:36.565Z,7.38
2024-05-09T04:55:11.127Z,7.38
2024-05-09T04:55:34.964Z,7.38
2024-05-09T04:56:00.171Z,7.38
2024-05-09T04:56:31.339Z,7.50
2024-05-09T04:57:03.981Z,7.50
2024-05-09T04:57:34.487Z,7.50
2024-05-09T04:57:51.046Z,7.50
2024-05-09T04:58:24.034Z,7.50
2024-05-09T04:58:40.969Z,7.50
2024-05-09T04:59:11.569Z,7.50
2024-05-09T04:59:34.747Z,7.50
2024-05-09T04:59:59.340Z,7.50
2024-05-09T05:00:36.732Z,7.50
2024-05-09T05:01:03.448Z,7.50
2024-05-09T05:01:34.618Z,7.61
2024-05-09T05:01:51.510Z,7.61
2024-05-09T05:02:24.301Z,7.61
2024-05-09T05:02:41.259Z,7.61
2024-05-09T05:03:13.624Z,7.61
2024-05-09T05:03:34.754Z,7.61
2024-05-09T05:04:00.056Z,7.72
2024-05-09T05:04:31.361Z,7.72
2024-05-09T05:05:04.685Z,7.72
2024-05-09T05:05:34.669Z,7.72
2024-05-09T05:05:51.383Z,7.72
2024-05-09T05:06:24.064Z,7.72
2024-05-09T05:06:41.152Z,7.77
2024-05-09T05:07:11.259Z,7.77
2024-05-09T05:07:34.906Z,7.77
2024-05-09T05:07:59.340Z,7.77
2024-05-09T05:08:32.162Z,7.77
2024-05-09T05:09:03.440Z,7.77
2024-05-09T05:09:34.827Z,7.77
2024-05-09T05:10:09.366Z,7.88
2024-05-09T05:10:36.509Z,7.88
2024-05-09T05:10:56.711Z,7.88
2024-05-09T05:11:27.347Z,8.00
2024-05-09T05:11:59.392Z,8.00
2024-05-09T05:12:31.337Z,8.00
2024-05-09T05:13:03.317Z,8.11
2024-05-09T05:13:36.729Z,8.11
2024-05-09T05:14:07.358Z,8.11
2024-05-09T05:14:34.625Z,8.11
2024-05-09T05:14:55.295Z,8.22
2024-05-09T05:15:28.214Z,8.22
2024-05-09T05:15:59.339Z,8.22
2024-05-09T05:16:31.325Z,8.27
2024-05-09T05:17:03.558Z,8.27
2024-05-09T05:17:35.188Z,8.38
2024-05-09T05:17:52.146Z,8.38
2024-05-09T05:18:23.474Z,8.50
2024-05-09T05:18:40.596Z,8.50
2024-05-09T05:19:15.133Z,8.50
2024-05-09T05:19:34.976Z,8.50
2024-05-09T05:19:59.362Z,8.61
2024-05-09T05:20:33.787Z,8.61
2024-05-09T05:21:03.400Z,8.61
2024-05-09T05:21:35.411Z,8.61
2024-05-09T05:22:07.496Z,8.72
2024-05-09T05:22:34.920Z,8.72
2024-05-09T05:22:55.880Z,8.72
2024-05-09T05:23:27.515Z,8.77
2024-05-09T05:23:59.988Z,8.77
2024-05-09T05:24:31.357Z,8.77
2024-05-09T05:25:03.963Z,8.77
2024-05-09T05:25:34.600Z,8.77
2024-05-09T05:25:51.367Z,8.72
2024-05-09T05:26:27.005Z,8.72
2024-05-09T05:26:55.239Z,8.72
2024-05-09T05:27:28.191Z,8.72
2024-05-09T05:27:59.264Z,8.72
2024-05-09T05:28:31.746Z,8.72
2024-05-09T05:29:03.463Z,8.72
2024-05-09T05:29:34.698Z,8.72
2024-05-09T05:29:52.786Z,8.72
2024-05-09T05:30:29.031Z,8.72
2024-05-09T05:30:40.416Z,8.72
2024-05-09T05:31:12.033Z,8.72
2024-05-09T05:31:34.712Z,8.72
2024-05-09T05:31:59.435Z,8.72
2024-05-09T05:32:32.136Z,8.72
2024-05-09T05:33:03.808Z,8.77
2024-05-09T05:33:36.418Z,8.77
2024-05-09T05:34:07.746Z,8.77
2024-05-09T05:34:34.610Z,8.77
2024-05-09T05:34:56.093Z,8.77
2024-05-09T05:35:27.570Z,8.77
2024-05-09T05:35:59.936Z,8.88
2024-05-09T05:36:31.315Z,8.88
2024-05-09T05:37:03.952Z,8.88
2024-05-09T05:37:34.668Z,8.88
2024-05-09T05:37:51.100Z,9.00
2024-05-09T05:38:27.423Z,9.00
2024-05-09T05:38:41.481Z,9.00
2024-05-09T05:39:11.354Z,9.11
2024-05-09T05:39:35.034Z,9.11
2024-05-09T05:40:00.151Z,9.11
2024-05-09T05:40:36.510Z,9.11
2024-05-09T05:41:03.408Z,9.11
2024-05-09T05:41:34.780Z,9.11
2024-05-09T05:41:51.249Z,9.11
2024-05-09T05:42:23.947Z,9.22
2024-05-09T05:42:40.974Z,9.22
2024-05-09T05:43:11.360Z,9.22
2024-05-09T05:43:34.587Z,9.22
2024-05-09T05:43:59.381Z,9.27
2024-05-09T05:44:32.815Z,9.27
2024-05-09T05:45:05.153Z,9.27
2024-05-09T05:45:35.154Z,9.38
2024-05-09T05:46:07.327Z,9.38
2024-05-09T05:46:34.726Z,9.38
2024-05-09T05:46:55.937Z,9.38
2024-05-09T05:47:27.405Z,9.38
2024-05-09T05:47:59.426Z,9.50
2024-05-09T05:48:31.610Z,9.50
2024-05-09T05:49:03.501Z,9.50
2024-05-09T05:49:34.782Z,9.50
2024-05-09T05:49:51.162Z,9.61
2024-05-09T05:50:32.299Z,9.61
2024-05-09T05:50:41.110Z,9.61
2024-05-09T05:51:11.470Z,9.61
2024-05-09T05:51:34.667Z,9.61
2024-05-09T05:52:00.028Z,9.61
2024-05-09T05:52:31.705Z,9.72
2024-05-09T05:53:03.713Z,9.72
2024-05-09T05:53:35.095Z,9.72
2024-05-09T05:53:51.344Z,9.72
2024-05-09T05:54:24.175Z,9.72
2024-05-09T05:54:41.282Z,9.77
2024-05-09T05:55:11.552Z,9.88
2024-05-09T05:55:35.259Z,9.88
2024-05-09T05:56:00.953Z,9.88
2024-05-09T05:56:31.379Z,10.00
2024-05-09T05:57:03.321Z,10.00
2024-05-09T05:57:34.715Z,10.00
2024-05-09T05:57:51.114Z,10.11
2024-05-09T05:58:23.975Z,10.11
2024-05-09T05:58:41.127Z,10.11
2024-05-09T05:59:14.079Z,10.11
2024-05-09T05:59:34.792Z,10.11
2024-05-09T05:59:59.274Z,10.11
2024-05-09T06:00:37.942Z,10.11
2024-05-09T06:01:03.466Z,10.22
2024-05-09T06:01:34.681Z,10.27
2024-05-09T06:01:51.947Z,10.27
2024-05-09T06:02:23.699Z,10.27
2024-05-09T06:02:40.748Z,10.27
2024-05-09T06:03:11.806Z,10.27
2024-05-09T06:03:34.887Z,10.27
2024-05-09T06:04:00.344Z,10.27
2024-05-09T06:04:31.547Z,10.27
2024-05-09T06:05:05.829Z,10.27
2024-05-09T06:05:35.014Z,10.27
2024-05-09T06:05:51.561Z,10.27
2024-05-09T06:06:24.382Z,10.38
2024-05-09T06:06:41.308Z,10.38
2024-05-09T06:07:11.293Z,10.38
2024-05-09T06:07:35.004Z,10.38
2024-05-09T06:08:00.103Z,10.38
2024-05-09T06:08:31.433Z,10.38
2024-05-09T06:09:03.574Z,10.50
2024-05-09T06:09:35.031Z,10.50
2024-05-09T06:09:51.271Z,10.50
2024-05-09T06:10:26.471Z,10.50
2024-05-09T06:10:44.245Z,10.61
2024-05-09T06:11:11.771Z,10.61
2024-05-09T06:11:35.090Z,10.61