createdAt,value
2019-03-28T00:01:22.001Z,15.10
2019-03-28T00:03:51.011Z,21.17
2019-03-28T00:06:20.224Z,20.97
2019-03-28T00:08:49.234Z,23.92
2019-03-28T00:11:18.133Z,25.80
2019-03-28T00:13:47.152Z,22.42
2019-03-28T00:16:16.061Z,17.02
2019-03-28T00:18:44.957Z,19.30
2019-03-28T00:21:13.977Z,18.60
2019-03-28T00:23:44.624Z,19.27
2019-03-28T00:26:13.635Z,15.85
2019-03-28T00:28:42.751Z,16.27
2019-03-28T00:31:11.757Z,15.58
2019-03-28T00:33:40.873Z,18.80
2019-03-28T00:36:09.880Z,15.25
2019-03-28T00:38:38.900Z,15.53
2019-03-28T00:41:08.005Z,16.32
2019-03-28T00:43:37.013Z,16.73
2019-03-28T00:46:05.925Z,15.80
2019-03-28T00:48:34.934Z,16.20
2019-03-28T00:51:03.964Z,14.95
2019-03-28T00:53:32.941Z,12.85
2019-03-28T00:56:02.306Z,20.17
2019-03-28T00:58:31.483Z,18.17
2019-03-28T01:01:00.487Z,12.85
2019-03-28T01:03:29.502Z,16.93
2019-03-28T01:05:58.514Z,17.37
2019-03-28T01:08:27.628Z,18.92
2019-03-28T01:10:56.540Z,16.17
2019-03-28T01:13:25.440Z,12.98
2019-03-28T01:15:54.552Z,17.10
2019-03-28T01:18:23.460Z,11.50
2019-03-28T01:20:52.470Z,13.60
2019-03-28T01:23:21.690Z,9.00
2019-03-28T01:25:50.919Z,20.05
2019-03-28T01:28:19.912Z,16.32
2019-03-28T01:30:49.022Z,18.00
2019-03-28T01:33:18.245Z,21.10
2019-03-28T01:35:48.191Z,15.72
2019-03-28T01:38:17.283Z,20.25
2019-03-28T01:40:46.690Z,19.82
2019-03-28T01:43:15.717Z,21.02
2019-03-28T01:45:44.831Z,20.97
2019-03-28T01:48:13.832Z,13.25
2019-03-28T01:50:42.849Z,13.80
2019-03-28T01:53:12.292Z,14.55
2019-03-28T01:55:41.517Z,15.80
2019-03-28T01:58:10.589Z,24.32
2019-03-28T02:00:39.497Z,26.62
2019-03-28T02:03:08.508Z,26.33
2019-03-28T02:05:37.519Z,29.15
2019-03-28T02:08:06.529Z,29.80
2019-03-28T02:10:35.540Z,27.07
2019-03-28T02:13:04.549Z,22.05
2019-03-28T02:15:33.462Z,17.20
2019-03-28T02:18:03.272Z,15.58
2019-03-28T02:20:32.499Z,16.00
2019-03-28T02:23:01.512Z,14.25
2019-03-28T02:25:30.376Z,18.05
2019-03-28T02:27:59.435Z,16.77
2019-03-28T02:30:33.350Z,20.72
2019-03-28T02:33:02.680Z,20.43
2019-03-28T02:35:31.669Z,18.50
2019-03-28T02:38:00.796Z,18.12
2019-03-28T02:40:29.800Z,20.05
2019-03-28T02:42:58.838Z,19.25
2019-03-28T02:45:27.717Z,22.45
2019-03-28T02:47:56.729Z,24.47
2019-03-28T02:50:25.737Z,17.98
2019-03-28T02:52:54.752Z,21.62
2019-03-28T02:55:24.019Z,17.85
2019-03-28T02:57:53.177Z,21.15
2019-03-28T03:00:22.188Z,20.92
2019-03-28T03:02:51.314Z,22.77
2019-03-28T03:05:20.416Z,16.05
2019-03-28T03:07:49.427Z,19.90
2019-03-28T03:10:18.313Z,16.65
2019-03-28T03:12:47.340Z,18.10
2019-03-28T03:15:16.517Z,12.78
2019-03-28T03:17:45.569Z,13.43
2019-03-28T03:20:14.574Z,14.43
2019-03-28T03:22:43.586Z,14.25
2019-03-28T03:25:12.698Z,11.85
2019-03-28T03:27:57.195Z,14.20
2019-03-28T03:30:12.559Z,10.70
2019-03-28T03:32:41.469Z,11.90
2019-03-28T03:35:10.638Z,14.50
2019-03-28T03:37:39.795Z,13.08
2019-03-28T03:40:09.769Z,13.20
2019-03-28T03:42:38.840Z,18.50
2019-03-28T03:45:09.550Z,16.73
2019-03-28T03:47:38.915Z,20.97
2019-03-28T03:50:09.137Z,17.05
2019-03-28T03:52:38.154Z,17.73
2019-03-28T03:55:08.086Z,21.52
2019-03-28T03:57:37.106Z,13.78
2019-03-28T04:00:08.766Z,21.90
2019-03-28T04:02:37.776Z,18.48
2019-03-28T04:05:07.753Z,16.27
2019-03-28T04:07:36.830Z,18.70
2019-03-28T04:10:06.753Z,14.95
2019-03-28T04:12:35.666Z,18.70
2019-03-28T04:15:05.615Z,18.35
2019-03-28T04:17:34.599Z,22.07
2019-03-28T04:20:04.627Z,21.90
2019-03-28T04:22:33.748Z,29.07
2019-03-28T04:25:02.763Z,46.60
2019-03-28T04:27:31.871Z,29.82
2019-03-28T04:30:00.880Z,39.75
2019-03-28T04:32:29.890Z,49.67
2019-03-28T04:34:59.543Z,30.62
2019-03-28T04:37:28.739Z,62.05
2019-03-28T04:39:57.647Z,48.23
2019-03-28T04:42:26.648Z,51.35
2019-03-28T04:44:57.302Z,52.98
2019-03-28T04:47:26.200Z,63.87
2019-03-28T04:49:55.111Z,102.27
2019-03-28T04:52:24.118Z,115.00
2019-03-28T04:54:53.129Z,51.33
2019-03-28T04:57:22.140Z,45.98
2019-03-28T04:59:51.007Z,68.72
2019-03-28T05:02:19.955Z,204.07
2019-03-28T05:04:49.065Z,88.70
2019-03-28T05:07:18.076Z,65.08
2019-03-28T05:09:47.086Z,93.42
2019-03-28T05:12:16.098Z,78.80
2019-03-28T05:14:45.106Z,56.90
2019-03-28T05:17:14.425Z,38.70
2019-03-28T05:19:43.638Z,31.80
2019-03-28T05:22:12.648Z,22.50
2019-03-28T05:24:41.557Z,31.85
2019-03-28T05:27:10.670Z,33.13
2019-03-28T05:29:39.576Z,32.15
2019-03-28T05:32:08.589Z,21.80
2019-03-28T05:34:37.596Z,21.73
2019-03-28T05:37:06.606Z,28.27
2019-03-28T05:39:35.625Z,20.82
2019-03-28T05:42:04.630Z,58.17
2019-03-28T05:44:33.641Z,34.92
2019-03-28T05:47:03.409Z,36.50
2019-03-28T05:49:32.561Z,25.75
2019-03-28T05:52:01.592Z,28.77
2019-03-28T05:54:30.496Z,64.92
2019-03-28T05:56:59.505Z,48.17
2019-03-28T05:59:28.523Z,44.05
2019-03-28T06:01:58.264Z,39.50
2019-03-28T06:04:27.460Z,44.03
2019-03-28T06:06:56.467Z,66.82
2019-03-28T06:09:25.477Z,93.10
2019-03-28T06:11:54.621Z,74.45
2019-03-28T06:14:23.787Z,60.40
2019-03-28T06:16:52.818Z,54.03
2019-03-28T06:19:21.826Z,38.63
2019-03-28T06:21:50.937Z,38.17
2019-03-28T06:24:19.947Z,35.33
2019-03-28T06:26:50.077Z,30.20
2019-03-28T06:29:23.986Z,31.90
2019-03-28T06:31:55.124Z,30.30
2019-03-28T06:34:20.277Z,30.27
2019-03-28T06:36:49.296Z,27.90
2019-03-28T06:39:18.307Z,30.32
2019-03-28T06:41:47.902Z,35.98
2019-03-28T06:44:17.656Z,32.35
2019-03-28T06:46:46.669Z,28.40
2019-03-28T06:49:15.678Z,34.27
2019-03-28T06:51:44.687Z,38.53
2019-03-28T06:54:13.697Z,45.25
2019-03-28T06:56:43.420Z,38.23
2019-03-28T06:59:12.542Z,35.90
2019-03-28T07:01:41.723Z,28.67
2019-03-28T07:04:10.863Z,36.25
2019-03-28T07:06:40.597Z,35.05
2019-03-28T07:09:10.012Z,33.28
2019-03-28T07:11:39.019Z,29.35
2019-03-28T07:14:08.133Z,25.08
2019-03-28T07:16:37.143Z,33.85
2019-03-28T07:19:06.154Z,34.65
2019-03-28T07:21:35.163Z,34.08
2019-03-28T07:24:04.172Z,30.60
2019-03-28T07:26:33.139Z,36.63
2019-03-28T07:29:02.193Z,37.38
2019-03-28T07:31:31.204Z,36.80
2019-03-28T07:34:00.315Z,36.08
2019-03-28T07:36:29.327Z,35.90
2019-03-28T07:38:58.335Z,33.67
2019-03-28T07:41:27.450Z,38.92
2019-03-28T07:43:56.560Z,30.88
2019-03-28T07:46:25.672Z,27.32
2019-03-28T07:48:54.582Z,33.78
2019-03-28T07:51:23.591Z,32.45
2019-03-28T07:53:52.499Z,32.13
2019-03-28T07:56:21.508Z,34.18
2019-03-28T07:58:50.620Z,29.27
2019-03-28T08:01:19.633Z,27.45
2019-03-28T08:03:48.747Z,27.70
2019-03-28T08:06:17.755Z,34.85
2019-03-28T08:08:46.874Z,26.87
2019-03-28T08:11:16.085Z,24.10
2019-03-28T08:13:45.050Z,23.73
2019-03-28T08:16:14.103Z,25.82
2019-03-28T08:18:43.111Z,28.90
2019-03-28T08:21:12.121Z,20.32
2019-03-28T08:23:41.131Z,20.23
2019-03-28T08:26:10.136Z,20.88
2019-03-28T08:28:39.152Z,21.95
2019-03-28T08:31:08.265Z,20.77
2019-03-28T08:33:40.857Z,18.07
2019-03-28T08:36:09.825Z,20.10
2019-03-28T08:38:40.828Z,17.73
2019-03-28T08:41:09.934Z,16.50
2019-03-28T08:43:38.945Z,19.42
2019-03-28T08:46:08.915Z,15.30
2019-03-28T08:48:38.195Z,18.77
2019-03-28T08:51:07.297Z,17.27
2019-03-28T08:53:36.314Z,17.30
2019-03-28T08:56:05.325Z,17.70
2019-03-28T08:58:37.836Z,19.57
2019-03-28T09:01:06.062Z,17.48
2019-03-28T09:03:35.221Z,16.60
2019-03-28T09:06:04.235Z,14.73
2019-03-28T09:08:33.240Z,16.82
2019-03-28T09:11:02.254Z,18.55
2019-03-28T09:13:31.264Z,17.35
2019-03-28T09:16:00.374Z,11.95
2019-03-28T09:18:29.283Z,15.35
2019-03-28T09:20:58.299Z,12.15
2019-03-28T09:23:27.189Z,12.65
2019-03-28T09:25:56.208Z,13.95
2019-03-28T09:28:25.428Z,15.53
2019-03-28T09:30:54.434Z,16.97
2019-03-28T09:33:23.752Z,11.22
2019-03-28T09:35:52.713Z,10.78
2019-03-28T09:38:21.980Z,16.40
2019-03-28T09:40:51.092Z,16.95
2019-03-28T09:43:20.100Z,13.20
2019-03-28T09:45:49.007Z,9.95
2019-03-28T09:48:18.021Z,12.03
2019-03-28T09:50:47.028Z,18.00
2019-03-28T09:53:16.146Z,15.30
2019-03-28T09:55:45.152Z,10.23
2019-03-28T09:58:14.166Z,14.93
2019-03-28T10:00:43.284Z,9.58
2019-03-28T10:03:12.286Z,12.45
2019-03-28T10:05:41.411Z,9.05
2019-03-28T10:08:10.304Z,13.32
2019-03-28T10:10:39.178Z,10.00
2019-03-28T10:13:08.235Z,11.88
2019-03-28T10:15:37.288Z,9.80
2019-03-28T10:18:06.445Z,13.05
2019-03-28T10:20:35.454Z,11.70
2019-03-28T10:23:04.469Z,5.67
2019-03-28T10:25:33.484Z,9.00
2019-03-28T10:28:02.486Z,6.22
2019-03-28T10:30:39.989Z,10.53
2019-03-28T10:33:09.105Z,6.67
2019-03-28T10:35:38.113Z,10.43
2019-03-28T10:38:07.227Z,7.45
2019-03-28T10:40:36.679Z,8.65
2019-03-28T10:43:05.860Z,11.12
2019-03-28T10:45:34.975Z,7.75
2019-03-28T10:48:04.084Z,10.78
2019-03-28T10:50:41.320Z,11.43
2019-03-28T10:53:03.640Z,12.18
2019-03-28T10:55:32.650Z,8.50
2019-03-28T10:58:01.766Z,6.42
2019-03-28T11:00:30.772Z,10.32
2019-03-28T11:02:59.795Z,9.18
2019-03-28T11:05:28.999Z,11.00
2019-03-28T11:07:58.007Z,7.22
2019-03-28T11:10:30.356Z,7.55
2019-03-28T11:12:57.564Z,7.15
2019-03-28T11:15:26.471Z,10.35
2019-03-28T11:17:55.584Z,11.88
2019-03-28T11:20:24.492Z,12.47
2019-03-28T11:22:53.500Z,14.03
2019-03-28T11:25:22.514Z,9.03
2019-03-28T11:27:51.520Z,8.28
2019-03-28T11:30:20.735Z,10.95
2019-03-28T11:32:49.753Z,8.98
2019-03-28T11:35:18.751Z,10.15
2019-03-28T11:37:47.666Z,9.73
2019-03-28T11:40:16.688Z,9.63
2019-03-28T11:42:45.687Z,9.80
2019-03-28T11:45:14.667Z,14.13
2019-03-28T11:47:43.703Z,12.10
2019-03-28T11:50:13.329Z,10.63
2019-03-28T11:52:43.880Z,8.08
2019-03-28T11:55:12.949Z,10.68
2019-03-28T11:57:41.890Z,11.30
2019-03-28T12:00:14.692Z,11.40
2019-03-28T12:02:43.702Z,12.95
2019-03-28T12:05:12.710Z,11.25
2019-03-28T12:07:41.721Z,9.33
2019-03-28T12:10:12.270Z,13.35
2019-03-28T12:12:41.391Z,9.68
2019-03-28T12:15:10.900Z,7.35
2019-03-28T12:17:40.131Z,8.28
2019-03-28T12:20:09.410Z,9.98
2019-03-28T12:22:38.442Z,25.48
2019-03-28T12:25:08.043Z,18.12
2019-03-28T12:27:37.613Z,19.50
2019-03-28T12:30:08.453Z,22.42
2019-03-28T12:32:37.553Z,20.55
2019-03-28T12:35:08.061Z,15.23
2019-03-28T12:37:37.136Z,17.00
2019-03-28T12:40:08.681Z,16.70
2019-03-28T12:42:37.789Z,7.28
2019-03-28T12:45:11.225Z,7.03
2019-03-28T12:47:42.699Z,9.88
2019-03-28T12:50:12.355Z,6.95
2019-03-28T12:52:41.398Z,11.50
2019-03-28T12:55:11.947Z,12.90
2019-03-28T12:57:40.960Z,8.70
2019-03-28T13:00:12.218Z,12.30
2019-03-28T13:05:11.571Z,11.65
2019-03-28T13:07:40.583Z,3.27
2019-03-28T13:10:10.858Z,9.05
2019-03-28T13:12:39.833Z,6.03
2019-03-28T13:15:09.351Z,6.90
2019-03-28T13:17:38.463Z,10.72
2019-03-28T13:20:09.029Z,8.20
2019-03-28T13:22:38.023Z,13.53
2019-03-28T13:25:07.897Z,18.23
2019-03-28T13:27:37.090Z,14.87
2019-03-28T13:30:11.610Z,20.55
2019-03-28T13:32:42.139Z,14.85
2019-03-28T13:35:11.350Z,7.65
2019-03-28T13:37:40.365Z,8.90
2019-03-28T13:40:09.884Z,11.38
2019-03-28T13:42:39.181Z,35.73
2019-03-28T13:45:11.108Z,15.28
2019-03-28T13:47:39.986Z,6.47
2019-03-28T13:50:10.068Z,9.23
2019-03-28T13:52:39.034Z,17.25
2019-03-28T13:55:08.642Z,11.93
2019-03-28T13:57:37.563Z,6.65
2019-03-28T14:00:10.337Z,6.97
2019-03-28T14:02:39.370Z,16.15
2019-03-28T14:05:08.738Z,10.18
2019-03-28T14:07:37.899Z,8.00
2019-03-28T14:10:09.317Z,8.55
2019-03-28T14:12:38.589Z,9.53
2019-03-28T14:15:07.809Z,6.37
2019-03-28T14:17:36.812Z,7.03
2019-03-28T14:20:07.033Z,10.15
2019-03-28T14:22:36.159Z,5.15
2019-03-28T14:25:06.600Z,7.40
2019-03-28T14:27:35.712Z,12.88
2019-03-28T14:30:09.484Z,10.98
2019-03-28T14:32:37.409Z,15.08
2019-03-28T14:35:06.836Z,16.75
2019-03-28T14:37:35.846Z,13.75
2019-03-28T14:40:07.619Z,13.22
2019-03-28T14:42:36.629Z,9.18
2019-03-28T14:45:08.918Z,11.00
2019-03-28T14:47:37.821Z,11.45
2019-03-28T14:50:07.998Z,13.30
2019-03-28T14:52:37.072Z,5.10
2019-03-28T14:55:06.068Z,7.05
2019-03-28T14:57:35.822Z,5.12
2019-03-28T15:00:07.687Z,8.55
2019-03-28T15:02:36.591Z,5.83
2019-03-28T15:05:06.510Z,3.33
2019-03-28T15:07:35.430Z,5.53
2019-03-28T15:10:07.101Z,10.32
2019-03-28T15:12:36.016Z,14.00
2019-03-28T15:15:06.043Z,8.85
2019-03-28T15:17:34.949Z,9.35
2019-03-28T15:20:05.396Z,12.55
2019-03-28T15:22:34.301Z,10.70
2019-03-28T15:25:03.211Z,10.25
2019-03-28T15:27:32.322Z,10.70
2019-03-28T15:30:01.228Z,5.03
2019-03-28T15:32:30.243Z,2.62
2019-03-28T15:34:59.311Z,2.50
2019-03-28T15:37:30.168Z,4.15
2019-03-28T15:39:58.788Z,6.85
2019-03-28T15:42:28.094Z,15.83
2019-03-28T15:44:57.325Z,14.03
2019-03-28T15:47:26.246Z,7.30
2019-03-28T15:49:55.150Z,9.30
2019-03-28T15:52:27.177Z,6.62
2019-03-28T15:54:54.604Z,9.95
2019-03-28T15:57:23.514Z,7.87
2019-03-28T15:59:52.420Z,8.85
2019-03-28T16:02:21.330Z,3.83
2019-03-28T16:04:50.235Z,5.60
2019-03-28T16:07:20.887Z,6.50
2019-03-28T16:09:49.791Z,4.15
2019-03-28T16:12:19.830Z,8.45
2019-03-28T16:14:48.842Z,5.90
2019-03-28T16:17:17.847Z,10.08
2019-03-28T16:19:46.737Z,5.17
2019-03-28T16:22:15.765Z,6.83
2019-03-28T16:24:46.552Z,6.72
2019-03-28T16:27:15.248Z,6.83
2019-03-28T16:29:44.328Z,10.50
2019-03-28T16:32:16.048Z,11.30
2019-03-28T16:34:43.886Z,6.78
2019-03-28T16:37:12.792Z,6.65
2019-03-28T16:39:41.688Z,7.92
2019-03-28T16:42:11.206Z,8.03
2019-03-28T16:44:40.128Z,8.90
2019-03-28T16:47:09.142Z,8.98
2019-03-28T16:49:38.098Z,6.55
2019-03-28T16:52:07.056Z,9.13
2019-03-28T16:54:35.940Z,8.35
2019-03-28T16:57:04.878Z,6.70
2019-03-28T16:59:33.882Z,8.63
2019-03-28T17:02:03.919Z,5.12
2019-03-28T17:04:32.823Z,5.75
2019-03-28T17:07:02.461Z,8.90
2019-03-28T17:09:32.282Z,5.60
2019-03-28T17:12:01.184Z,5.67
2019-03-28T17:14:30.050Z,7.65
2019-03-28T17:16:59.004Z,9.48
2019-03-28T17:19:27.921Z,13.15
2019-03-28T17:21:56.918Z,6.87
2019-03-28T17:24:25.834Z,4.70
2019-03-28T17:26:54.736Z,11.75
2019-03-28T17:29:23.642Z,15.45
2019-03-28T17:31:52.552Z,7.70
2019-03-28T17:34:33.957Z,3.87
2019-03-28T17:36:52.087Z,6.87
2019-03-28T17:39:20.941Z,5.72
2019-03-28T17:41:50.025Z,7.87
2019-03-28T17:44:18.933Z,4.50
2019-03-28T17:46:47.943Z,9.45
2019-03-28T17:49:16.850Z,7.22
2019-03-28T17:51:45.964Z,7.20
2019-03-28T17:54:14.956Z,4.37
2019-03-28T17:56:45.314Z,5.45
2019-03-28T17:59:14.200Z,7.80
2019-03-28T18:01:43.829Z,5.90
2019-03-28T18:04:22.656Z,5.83
2019-03-28T18:06:43.343Z,4.42
2019-03-28T18:09:12.307Z,6.05
2019-03-28T18:11:42.445Z,5.15
2019-03-28T18:14:12.379Z,4.28
2019-03-28T18:16:41.366Z,6.25
2019-03-28T18:19:11.000Z,3.77
2019-03-28T18:21:40.017Z,5.58
2019-03-28T18:24:08.872Z,6.72
2019-03-28T18:26:37.834Z,10.15
2019-03-28T18:29:06.740Z,16.90
2019-03-28T18:31:49.465Z,9.25
2019-03-28T18:34:06.299Z,15.30
2019-03-28T18:36:36.528Z,17.87
2019-03-28T18:39:06.857Z,10.18
2019-03-28T18:41:35.887Z,5.93
2019-03-28T18:44:04.978Z,4.65
2019-03-28T18:46:36.467Z,14.23
2019-03-28T18:49:05.478Z,6.87
2019-03-28T18:51:34.382Z,7.85
2019-03-28T18:54:03.289Z,3.83
2019-03-28T18:56:32.405Z,3.83
2019-03-28T18:59:01.314Z,8.38
2019-03-28T19:01:30.322Z,5.80
2019-03-28T19:03:59.330Z,8.83
2019-03-28T19:06:28.238Z,25.50
2019-03-28T19:08:57.100Z,3.90
2019-03-28T19:11:26.052Z,5.35
2019-03-28T19:13:54.960Z,13.80
2019-03-28T19:16:23.867Z,5.47
2019-03-28T19:18:52.778Z,4.65
2019-03-28T19:21:21.784Z,5.30
2019-03-28T19:23:50.693Z,2.17
2019-03-28T19:26:19.601Z,4.12
2019-03-28T19:28:48.508Z,21.33
2019-03-28T19:31:17.417Z,4.62
2019-03-28T19:33:46.329Z,3.75
2019-03-28T19:36:15.355Z,3.75
2019-03-28T19:38:44.651Z,3.42
2019-03-28T19:41:13.548Z,3.98
2019-03-28T19:43:42.861Z,3.92
2019-03-28T19:46:12.116Z,3.55
2019-03-28T19:48:41.100Z,2.92
2019-03-28T19:51:10.009Z,4.22
2019-03-28T19:53:38.916Z,2.90
2019-03-28T19:56:07.826Z,7.37
2019-03-28T19:58:36.715Z,8.58
2019-03-28T20:01:06.871Z,3.10
2019-03-28T20:03:35.781Z,6.65
2019-03-28T20:06:04.664Z,5.05
2019-03-28T20:08:33.514Z,4.87
2019-03-28T20:11:02.500Z,8.25
2019-03-28T20:13:31.407Z,6.83
2019-03-28T20:16:01.344Z,7.33
2019-03-28T20:18:30.246Z,8.73
2019-03-28T20:20:59.262Z,12.03
2019-03-28T20:23:28.166Z,9.38
2019-03-28T20:25:57.018Z,6.42
2019-03-28T20:28:26.870Z,10.25
2019-03-28T20:30:56.018Z,5.50
2019-03-28T20:33:25.279Z,5.50
2019-03-28T20:36:11.648Z,3.65
2019-03-28T20:38:24.889Z,4.33
2019-03-28T20:40:53.793Z,4.33
2019-03-28T20:43:22.702Z,5.20
2019-03-28T20:45:53.246Z,5.10
2019-03-28T20:48:22.153Z,3.90
2019-03-28T20:50:51.162Z,6.37
2019-03-28T20:53:21.559Z,7.00
2019-03-28T20:55:51.810Z,7.72
2019-03-28T20:58:20.855Z,6.80
2019-03-28T21:00:54.192Z,6.40
2019-03-28T21:03:23.175Z,5.28
2019-03-28T21:05:52.189Z,3.70
2019-03-28T21:08:21.091Z,4.72
2019-03-28T21:10:50.000Z,8.35
2019-03-28T21:13:18.910Z,8.18
2019-03-28T21:15:47.815Z,4.17
2019-03-28T21:18:16.828Z,4.37
2019-03-28T21:20:45.734Z,7.28
2019-03-28T21:23:14.751Z,5.35
2019-03-28T21:25:43.753Z,5.08
2019-03-28T21:28:13.967Z,6.37
2019-03-28T21:30:47.740Z,4.65
2019-03-28T21:33:15.191Z,6.62
2019-03-28T21:35:44.484Z,5.40
2019-03-28T21:38:13.513Z,6.33
2019-03-28T21:40:42.422Z,5.28
2019-03-28T21:43:11.430Z,6.37
2019-03-28T21:45:40.860Z,4.53
2019-03-28T21:48:10.069Z,4.87
2019-03-28T21:50:38.970Z,4.87
2019-03-28T21:53:07.893Z,3.55
2019-03-28T21:55:36.785Z,8.05
2019-03-28T21:58:05.696Z,6.72
2019-03-28T22:00:34.607Z,5.72
2019-03-28T22:03:03.514Z,5.80
2019-03-28T22:05:32.419Z,6.33
2019-03-28T22:08:01.333Z,7.37
2019-03-28T22:10:30.233Z,5.75
2019-03-28T22:12:59.120Z,6.00
2019-03-28T22:15:28.047Z,6.62
2019-03-28T22:17:56.854Z,9.00
2019-03-28T22:20:25.762Z,4.75
2019-03-28T22:22:55.152Z,9.33
2019-03-28T22:25:24.405Z,7.45
2019-03-28T22:27:53.284Z,7.20
2019-03-28T22:30:22.212Z,8.83
2019-03-28T22:32:51.123Z,7.75
2019-03-28T22:35:20.130Z,7.62
2019-03-28T22:37:49.038Z,12.37
2019-03-28T22:40:17.947Z,8.08
2019-03-28T22:42:46.774Z,6.55
2019-03-28T22:45:15.765Z,3.77
2019-03-28T22:47:44.668Z,4.03
2019-03-28T22:50:13.920Z,4.58
2019-03-28T22:52:42.790Z,5.42
2019-03-28T22:55:12.096Z,6.67
2019-03-28T22:57:41.191Z,4.78
2019-03-28T23:00:12.791Z,5.80
2019-03-28T23:02:41.698Z,5.72
2019-03-28T23:05:11.304Z,5.30
2019-03-28T23:07:40.821Z,6.62
2019-03-28T23:10:10.368Z,7.03
2019-03-28T23:12:39.309Z,6.67
2019-03-28T23:15:09.303Z,5.90
2019-03-28T23:17:38.216Z,3.25
2019-03-28T23:20:08.429Z,3.95
2019-03-28T23:22:38.360Z,4.53
2019-03-28T23:25:07.496Z,4.62
2019-03-28T23:27:36.324Z,3.95
2019-03-28T23:30:08.168Z,5.83
2019-03-28T23:32:37.060Z,5.55
2019-03-28T23:35:07.628Z,3.65
2019-03-28T23:37:36.536Z,10.13
2019-03-28T23:40:07.367Z,3.05
2019-03-28T23:42:36.297Z,5.05
2019-03-28T23:45:08.175Z,6.25
2019-03-28T23:47:37.083Z,3.33
2019-03-28T23:50:07.139Z,6.15
2019-03-28T23:52:36.231Z,7.13
2019-03-28T23:55:07.370Z,4.40
