createdAt,value
2018-01-21T01:39:06.510Z,36.42
2018-01-21T01:39:07.070Z,35.95
2018-01-21T01:39:07.678Z,35.85
2018-01-21T01:39:08.270Z,35.95
2018-01-21T01:39:08.870Z,35.85
2018-01-21T01:39:09.470Z,36.33
2018-01-21T01:39:10.070Z,35.85
2018-01-21T01:39:10.673Z,36.33
2018-01-21T01:40:05.152Z,36.23
2018-01-21T01:40:05.747Z,35.95
2018-01-21T01:40:06.346Z,35.95
2018-01-21T01:40:06.948Z,35.95
2018-01-21T01:40:07.547Z,35.76
2018-01-21T01:40:08.146Z,35.95
2018-01-21T01:40:08.747Z,35.95
2018-01-21T01:40:09.344Z,35.76
2018-01-21T01:41:03.825Z,35.95
2018-01-21T01:41:04.428Z,36.14
2018-01-21T01:41:05.022Z,36.14
2018-01-21T01:41:05.623Z,36.04
2018-01-21T01:41:06.221Z,36.14
2018-01-21T01:41:06.821Z,36.14
2018-01-21T01:41:07.420Z,35.95
2018-01-21T01:41:08.021Z,36.14
2018-01-21T01:42:01.479Z,35.85
2018-01-21T01:42:02.076Z,36.04
2018-01-21T01:42:02.676Z,36.04
2018-01-21T01:42:03.274Z,36.14
2018-01-21T01:42:03.875Z,36.14
2018-01-21T01:42:04.474Z,36.04
2018-01-21T01:42:05.074Z,36.04
2018-01-21T01:42:05.673Z,36.04
2018-01-21T01:42:59.130Z,36.04
2018-01-21T01:42:59.727Z,36.04
2018-01-21T01:43:00.329Z,35.95
2018-01-21T01:43:00.925Z,35.95
2018-01-21T01:43:01.526Z,36.04
2018-01-21T01:43:02.126Z,36.04
2018-01-21T01:43:02.724Z,35.95
2018-01-21T01:43:03.324Z,36.04
2018-01-21T01:43:57.806Z,35.95
2018-01-21T01:43:58.402Z,35.76
2018-01-21T01:43:59.003Z,35.85
2018-01-21T01:43:59.601Z,35.76
2018-01-21T01:44:00.201Z,35.85
2018-01-21T01:44:00.802Z,35.76
2018-01-21T01:44:01.402Z,35.85
2018-01-21T01:44:02.002Z,35.76
2018-01-21T01:44:55.491Z,35.66
2018-01-21T01:44:56.056Z,35.76
2018-01-21T01:44:56.657Z,35.66
2018-01-21T01:44:57.256Z,35.66
2018-01-21T01:44:57.857Z,35.76
2018-01-21T01:44:58.458Z,35.85
2018-01-21T01:44:59.064Z,35.66
2018-01-21T01:44:59.655Z,35.66
2018-01-21T01:45:53.112Z,35.57
2018-01-21T01:45:53.707Z,35.66
2018-01-21T01:45:54.307Z,35.66
2018-01-21T01:45:54.908Z,35.57
2018-01-21T01:45:55.508Z,35.76
2018-01-21T01:45:56.106Z,35.66
2018-01-21T01:45:56.707Z,35.57
2018-01-21T01:45:57.307Z,35.66
2018-01-21T01:46:50.762Z,35.57
2018-01-21T01:46:51.359Z,35.76
2018-01-21T01:46:51.960Z,35.57
2018-01-21T01:46:52.560Z,35.66
2018-01-21T01:46:53.159Z,35.38
2018-01-21T01:46:53.759Z,35.47
2018-01-21T01:46:54.358Z,35.47
2018-01-21T01:46:54.958Z,35.57
2018-01-21T01:47:48.416Z,35.66
2018-01-21T01:47:49.013Z,35.38
2018-01-21T01:47:49.612Z,35.95
2018-01-21T01:47:50.211Z,35.76
2018-01-21T01:47:50.811Z,35.38
2018-01-21T01:47:51.411Z,35.85
2018-01-21T01:47:52.010Z,35.66
2018-01-21T01:47:52.611Z,35.57
2018-01-21T01:48:46.067Z,35.38
2018-01-21T01:48:46.671Z,35.28
2018-01-21T01:48:47.263Z,35.28
2018-01-21T01:48:47.864Z,35.38
2018-01-21T01:48:48.463Z,35.38
2018-01-21T01:48:49.063Z,35.28
2018-01-21T01:48:49.662Z,35.38
2018-01-21T01:48:50.262Z,35.38
2018-01-21T01:49:43.719Z,35.38
2018-01-21T01:49:44.315Z,35.47
2018-01-21T01:49:44.914Z,35.47
2018-01-21T01:49:45.516Z,35.38
2018-01-21T01:49:46.114Z,35.47
2018-01-21T01:49:46.714Z,35.47
2018-01-21T01:49:47.315Z,35.47
2018-01-21T01:49:47.913Z,35.57
2018-01-21T01:50:42.428Z,35.47
2018-01-21T01:50:42.995Z,35.57
2018-01-21T01:50:43.591Z,35.66
2018-01-21T01:50:44.190Z,35.66
2018-01-21T01:50:44.793Z,35.66
2018-01-21T01:50:45.389Z,35.57
2018-01-21T01:50:45.989Z,35.66
2018-01-21T01:50:46.590Z,35.57
2018-01-21T01:51:41.070Z,35.38
2018-01-21T01:51:41.667Z,35.28
2018-01-21T01:51:42.265Z,35.47
2018-01-21T01:51:42.867Z,35.47
2018-01-21T01:51:43.467Z,35.47
2018-01-21T01:51:44.065Z,35.38
2018-01-21T01:51:44.665Z,35.38
2018-01-21T01:51:45.266Z,35.47
2018-01-21T01:52:38.725Z,35.47
2018-01-21T01:52:39.323Z,35.11
2018-01-21T01:52:39.920Z,35.11
2018-01-21T01:52:40.524Z,35.38
2018-01-21T01:52:41.117Z,35.02
2018-01-21T01:52:41.717Z,35.02
2018-01-21T01:52:42.317Z,35.02
2018-01-21T01:52:42.918Z,35.39
2018-01-21T01:53:37.400Z,34.92
2018-01-21T01:53:37.995Z,35.02
2018-01-21T01:53:38.594Z,34.92
2018-01-21T01:53:39.193Z,34.83
2018-01-21T01:53:39.794Z,34.83
2018-01-21T01:53:40.393Z,34.83
2018-01-21T01:53:40.992Z,34.83
2018-01-21T01:53:41.592Z,34.74
2018-01-21T01:54:36.072Z,34.64
2018-01-21T01:54:36.672Z,34.83
2018-01-21T01:54:37.269Z,34.83
2018-01-21T01:54:37.868Z,34.83
2018-01-21T01:54:38.468Z,34.83
2018-01-21T01:54:39.069Z,34.83
2018-01-21T01:54:39.670Z,34.64
2018-01-21T01:54:40.267Z,34.74
2018-01-21T01:55:34.747Z,34.74
2018-01-21T01:55:35.348Z,34.92
2018-01-21T01:55:35.944Z,34.64
2018-01-21T01:55:36.544Z,34.74
2018-01-21T01:55:37.145Z,34.83
2018-01-21T01:55:37.744Z,34.92
2018-01-21T01:55:38.343Z,34.83
2018-01-21T01:55:38.944Z,34.64
2018-01-21T01:56:33.457Z,34.45
2018-01-21T01:56:34.020Z,34.74
2018-01-21T01:56:34.619Z,34.74
2018-01-21T01:56:35.221Z,34.64
2018-01-21T01:56:35.819Z,34.74
2018-01-21T01:56:36.419Z,34.64
2018-01-21T01:56:37.020Z,34.36
2018-01-21T01:56:37.618Z,34.74
2018-01-21T01:57:32.103Z,34.17
2018-01-21T01:57:32.700Z,34.26
2018-01-21T01:57:33.297Z,34.26
2018-01-21T01:57:33.901Z,34.36
2018-01-21T01:57:34.495Z,34.36
2018-01-21T01:57:35.096Z,34.26
2018-01-21T01:57:35.695Z,34.17
2018-01-21T01:57:36.294Z,34.26
2018-01-21T01:58:29.754Z,34.26
2018-01-21T01:58:30.350Z,33.98
2018-01-21T01:58:30.948Z,34.26
2018-01-21T01:58:31.549Z,34.07
2018-01-21T01:58:32.149Z,34.26
2018-01-21T01:58:32.750Z,34.17
2018-01-21T01:58:33.348Z,33.98
2018-01-21T01:58:33.947Z,33.98
2018-01-21T01:59:27.406Z,33.60
2018-01-21T01:59:28.003Z,33.69
2018-01-21T01:59:28.601Z,33.60
2018-01-21T01:59:29.202Z,33.60
2018-01-21T01:59:29.800Z,33.60
2018-01-21T01:59:30.400Z,33.60
2018-01-21T01:59:31.000Z,33.60
2018-01-21T01:59:31.602Z,33.60
2018-01-21T02:00:26.081Z,33.60
2018-01-21T02:00:26.679Z,33.60
2018-01-21T02:00:27.274Z,33.69
2018-01-21T02:00:27.877Z,33.50
2018-01-21T02:00:28.474Z,33.50
2018-01-21T02:00:29.075Z,33.60
2018-01-21T02:00:29.675Z,33.60
2018-01-21T02:00:30.274Z,33.50
2018-01-21T02:01:23.732Z,33.60
2018-01-21T02:01:24.330Z,33.50
2018-01-21T02:01:24.928Z,33.69
2018-01-21T02:01:25.528Z,33.60
2018-01-21T02:01:26.129Z,33.60
2018-01-21T02:01:26.731Z,33.60
2018-01-21T02:01:27.327Z,33.50
2018-01-21T02:01:27.927Z,33.60
2018-01-21T02:02:21.415Z,33.41
2018-01-21T02:02:21.980Z,33.50
2018-01-21T02:02:22.580Z,33.41
2018-01-21T02:02:23.180Z,33.41
2018-01-21T02:02:23.780Z,33.41
2018-01-21T02:02:24.378Z,33.41
2018-01-21T02:02:24.981Z,33.41
2018-01-21T02:02:25.579Z,33.41
2018-01-21T02:03:19.035Z,33.22
2018-01-21T02:03:19.636Z,33.22
2018-01-21T02:03:20.233Z,33.22
2018-01-21T02:03:20.832Z,33.22
2018-01-21T02:03:21.437Z,33.22
2018-01-21T02:03:22.033Z,33.22
2018-01-21T02:03:22.630Z,33.22
2018-01-21T02:03:23.230Z,33.22
2018-01-21T02:04:16.687Z,32.93
2018-01-21T02:04:17.286Z,33.03
2018-01-21T02:04:17.883Z,33.03
2018-01-21T02:04:18.483Z,33.03
2018-01-21T02:04:19.083Z,33.03
2018-01-21T02:04:19.697Z,32.93
2018-01-21T02:04:20.282Z,33.03
2018-01-21T02:04:20.882Z,33.03
2018-01-21T02:05:14.340Z,32.37
2018-01-21T02:05:14.936Z,32.37
2018-01-21T02:05:15.534Z,32.46
2018-01-21T02:05:16.135Z,32.37
2018-01-21T02:05:16.736Z,32.37
2018-01-21T02:05:17.335Z,32.37
2018-01-21T02:05:17.934Z,32.37
2018-01-21T02:05:18.534Z,32.37
2018-01-21T02:06:11.990Z,32.56
2018-01-21T02:06:12.587Z,32.65
2018-01-21T02:06:13.190Z,32.75
2018-01-21T02:06:13.787Z,32.84
2018-01-21T02:06:14.386Z,32.65
2018-01-21T02:06:14.985Z,32.56
2018-01-21T02:06:15.587Z,32.56
2018-01-21T02:06:16.186Z,32.65
2018-01-21T02:07:10.666Z,32.28
2018-01-21T02:07:11.266Z,32.18
2018-01-21T02:07:11.861Z,32.28
2018-01-21T02:07:12.460Z,32.09
2018-01-21T02:07:13.060Z,32.18
2018-01-21T02:07:13.661Z,32.18
2018-01-21T02:07:14.260Z,32.18
2018-01-21T02:07:14.859Z,32.09
2018-01-21T02:08:09.457Z,32.18
2018-01-21T02:08:09.954Z,32.28
2018-01-21T02:08:10.538Z,32.18
2018-01-21T02:08:11.137Z,32.28
2018-01-21T02:08:11.736Z,32.18
2018-01-21T02:08:12.336Z,32.28
2018-01-21T02:08:12.992Z,32.18
2018-01-21T02:08:13.537Z,32.09
2018-01-21T02:09:08.532Z,32.28
2018-01-21T02:09:09.128Z,32.37
2018-01-21T02:09:09.727Z,32.28
2018-01-21T02:09:10.324Z,32.18
2018-01-21T02:09:10.928Z,32.37
2018-01-21T02:09:11.524Z,32.37
2018-01-21T02:09:12.125Z,32.28
2018-01-21T02:24:34.806Z,32.01
2018-01-21T02:24:35.368Z,32.01
2018-01-21T02:24:35.967Z,31.82
2018-01-21T02:24:36.567Z,31.82
2018-01-21T02:24:37.166Z,32.01
2018-01-21T02:24:37.765Z,31.82
2018-01-21T02:24:38.368Z,31.82
2018-01-21T02:24:38.988Z,31.91
2018-01-21T02:24:39.564Z,31.82
2018-01-21T02:24:40.164Z,31.82
2018-01-21T02:24:40.773Z,31.82
2018-01-21T02:24:41.364Z,31.91
2018-01-21T02:28:40.847Z,33.71
2018-01-21T02:28:41.354Z,33.90
2018-01-21T02:28:41.950Z,33.90
2018-01-21T02:28:42.553Z,34.00
2018-01-21T02:28:43.157Z,34.09
2018-01-21T02:28:43.751Z,34.09
2018-01-21T02:28:44.351Z,34.09
2018-01-21T02:28:44.951Z,34.28
2018-01-21T02:28:45.557Z,34.00
2018-01-21T02:28:46.150Z,34.28
2018-01-21T02:29:41.165Z,34.75
2018-01-21T02:29:41.724Z,34.56
2018-01-21T02:29:42.322Z,34.56
2018-01-21T02:29:42.924Z,34.66
2018-01-21T02:29:43.522Z,34.56
2018-01-21T02:29:44.121Z,34.66
2018-01-21T02:30:38.574Z,35.60
2018-01-21T02:30:39.171Z,35.60
2018-01-21T02:30:39.768Z,35.60
2018-01-21T02:30:40.369Z,35.41
2018-01-21T02:30:40.969Z,35.60
2018-01-21T02:30:41.573Z,35.60
2018-01-21T02:30:42.168Z,35.51
2018-01-21T02:32:29.698Z,36.83
2018-01-21T02:33:44.740Z,38.73
2018-01-21T02:33:45.337Z,38.35
2018-01-21T02:33:45.936Z,38.35
2018-01-21T02:33:46.535Z,38.35
2018-01-21T02:33:47.134Z,38.45
2018-01-21T02:33:47.734Z,38.54
2018-01-21T02:34:41.811Z,38.92
2018-01-21T02:34:42.374Z,38.92
2018-01-21T02:34:42.975Z,38.92
2018-01-21T02:52:10.498Z,55.68
2018-01-21T02:52:11.056Z,55.77
2018-01-21T02:52:11.657Z,55.87
2018-01-21T02:52:12.256Z,55.68
2018-01-21T02:52:12.856Z,55.68
2018-01-21T02:52:13.454Z,55.68
2018-01-21T02:52:14.055Z,55.68
2018-01-21T02:52:14.698Z,55.49
2018-01-21T02:53:08.112Z,55.49
2018-01-21T02:53:08.729Z,55.49
2018-01-21T02:53:09.307Z,55.58
2018-01-21T02:53:09.906Z,55.40
2018-01-21T02:53:10.506Z,55.58
2018-01-21T02:53:11.113Z,55.49
2018-01-21T02:53:11.705Z,55.40
2018-01-21T02:53:12.306Z,55.68
2018-01-21T02:54:05.764Z,54.74
2018-01-21T02:54:06.360Z,54.55
2018-01-21T02:54:06.960Z,54.64
2018-01-21T02:54:07.559Z,54.74
2018-01-21T02:54:08.159Z,54.45
2018-01-21T02:54:08.760Z,54.35
2018-01-21T02:54:09.358Z,54.45
2018-01-21T02:54:09.971Z,54.26
2018-01-21T02:55:03.416Z,53.97
2018-01-21T02:55:04.020Z,53.88
2018-01-21T02:55:04.611Z,53.88
2018-01-21T02:55:05.210Z,53.78
2018-01-21T02:55:05.812Z,53.78
2018-01-21T02:55:06.420Z,53.78
2018-01-21T02:55:07.010Z,53.78
2018-01-21T02:55:07.615Z,53.88
2018-01-21T02:56:02.091Z,53.88
2018-01-21T02:56:02.688Z,53.97
2018-01-21T02:56:03.286Z,53.97
2018-01-21T02:56:03.887Z,53.97
2018-01-21T02:56:04.487Z,53.97
2018-01-21T02:56:05.091Z,53.97
2018-01-21T02:56:05.686Z,54.16
2018-01-21T02:56:06.285Z,54.07
2018-01-21T02:57:00.770Z,53.41
2018-01-21T02:57:01.370Z,53.22
2018-01-21T02:57:01.963Z,53.13
2018-01-21T02:57:02.563Z,53.22
2018-01-21T02:57:03.163Z,53.22
2018-01-21T02:57:03.763Z,53.22
2018-01-21T02:57:04.361Z,53.22
2018-01-21T02:57:04.961Z,53.22
2018-01-21T02:57:58.451Z,52.56
2018-01-21T02:57:59.017Z,52.56
2018-01-21T02:57:59.617Z,52.56
2018-01-21T02:58:00.215Z,52.56
2018-01-21T02:58:00.815Z,52.56
2018-01-21T02:58:01.414Z,52.56
2018-01-21T02:58:02.014Z,52.46
2018-01-21T02:58:02.614Z,52.46
2018-01-21T02:58:56.071Z,52.27
2018-01-21T02:58:56.676Z,52.65
2018-01-21T02:58:57.266Z,52.65
2018-01-21T02:58:57.866Z,52.37
2018-01-21T02:58:58.467Z,52.27
2018-01-21T02:58:59.068Z,51.70
2018-01-21T02:58:59.667Z,52.65
2018-01-21T02:59:00.266Z,52.37
2018-01-21T02:59:54.753Z,51.80
2018-01-21T02:59:55.344Z,51.80
2018-01-21T02:59:55.942Z,51.80
2018-01-21T02:59:56.542Z,51.70
2018-01-21T02:59:57.142Z,51.99
2018-01-21T02:59:57.741Z,51.89
2018-01-21T02:59:58.342Z,51.70
2018-01-21T02:59:58.942Z,51.80
2018-01-21T03:00:52.400Z,51.14
2018-01-21T03:00:52.999Z,51.14
2018-01-21T03:00:53.594Z,51.14
2018-01-21T03:00:54.195Z,50.95
2018-01-21T03:00:54.794Z,50.95
2018-01-21T03:00:55.392Z,50.95
2018-01-21T03:00:55.994Z,50.95
2018-01-21T03:00:56.593Z,51.23
2018-01-21T03:01:51.586Z,50.66
2018-01-21T03:01:52.185Z,50.76
2018-01-21T03:01:52.782Z,50.66
2018-01-21T03:01:53.381Z,50.76
2018-01-21T03:01:53.989Z,50.66
2018-01-21T03:01:54.589Z,50.66
2018-01-21T03:01:55.180Z,50.57
2018-01-21T03:02:49.646Z,50.19
2018-01-21T03:02:50.248Z,50.28
2018-01-21T03:02:50.842Z,50.38
2018-01-21T03:02:51.443Z,50.19
2018-01-21T03:02:52.044Z,50.38
2018-01-21T03:02:52.642Z,50.00
2018-01-21T03:02:53.241Z,50.28
2018-01-21T03:02:53.843Z,49.90
2018-01-21T03:03:48.356Z,50.00
2018-01-21T03:03:48.927Z,50.00
2018-01-21T03:03:49.519Z,50.28
2018-01-21T03:03:50.119Z,50.28
2018-01-21T03:03:50.718Z,50.19
2018-01-21T03:03:51.319Z,50.28
2018-01-21T03:03:51.920Z,50.19
2018-01-21T03:03:52.518Z,50.38
2018-01-21T03:04:45.975Z,49.71
2018-01-21T03:04:46.576Z,49.62
2018-01-21T03:04:47.171Z,49.71
2018-01-21T03:04:47.772Z,49.43
2018-01-21T03:04:48.373Z,49.71
2018-01-21T03:04:48.973Z,49.71
2018-01-21T03:04:49.571Z,49.81
2018-01-21T03:04:50.172Z,49.71
2018-01-21T03:05:44.650Z,49.81
2018-01-21T03:05:45.248Z,49.71
2018-01-21T03:05:45.847Z,49.81
2018-01-21T03:05:46.446Z,49.71
2018-01-21T03:05:47.046Z,49.62
2018-01-21T03:05:47.646Z,49.81
2018-01-21T03:05:48.246Z,49.71
2018-01-21T03:05:48.848Z,49.62
2018-01-21T03:06:42.302Z,49.52
2018-01-21T03:06:42.902Z,49.81
2018-01-21T03:06:43.500Z,49.43
2018-01-21T03:06:44.099Z,49.62
2018-01-21T03:06:44.698Z,49.81
2018-01-21T03:06:45.300Z,49.52
2018-01-21T03:06:45.898Z,49.71
2018-01-21T03:06:46.498Z,49.71
2018-01-21T03:07:39.955Z,49.33
2018-01-21T03:07:40.553Z,49.33
2018-01-21T03:07:41.151Z,49.43
2018-01-21T03:07:41.751Z,49.24
2018-01-21T03:07:42.352Z,49.33
2018-01-21T03:07:42.950Z,49.33
2018-01-21T03:07:43.549Z,49.33
2018-01-21T03:07:44.151Z,49.33
2018-01-21T03:08:38.631Z,49.15
2018-01-21T03:08:39.232Z,49.05
2018-01-21T03:08:39.826Z,49.24
2018-01-21T03:08:40.425Z,49.15
2018-01-21T03:08:41.025Z,49.05
2018-01-21T03:08:41.625Z,49.24
2018-01-21T03:08:42.225Z,49.15
2018-01-21T03:08:42.825Z,49.15
2018-01-21T03:09:37.339Z,49.43
2018-01-21T03:09:37.903Z,49.33
2018-01-21T03:09:38.502Z,49.24
2018-01-21T03:09:39.101Z,49.52
2018-01-21T03:09:39.703Z,49.43
2018-01-21T03:09:40.301Z,49.43
2018-01-21T03:09:40.901Z,48.86
2018-01-21T03:09:41.501Z,48.96
2018-01-21T03:10:34.957Z,49.33
2018-01-21T03:10:35.557Z,49.24
2018-01-21T03:10:36.154Z,49.24
2018-01-21T03:10:36.754Z,49.24
2018-01-21T03:10:37.354Z,49.33
2018-01-21T03:10:37.955Z,49.05
2018-01-21T03:10:38.559Z,49.24
2018-01-21T03:10:39.153Z,49.33
2018-01-21T03:11:32.609Z,49.71
2018-01-21T03:11:33.207Z,49.81
2018-01-21T03:11:33.807Z,49.43
2018-01-21T03:11:34.406Z,49.62
2018-01-21T03:11:35.005Z,49.62
2018-01-21T03:11:35.607Z,49.52
2018-01-21T03:11:36.205Z,49.52
2018-01-21T03:11:36.804Z,49.62
2018-01-21T03:12:30.261Z,50.66
2018-01-21T03:12:30.862Z,50.76
2018-01-21T03:12:31.457Z,50.76
2018-01-21T03:12:32.058Z,50.76
2018-01-21T03:12:32.657Z,50.57
2018-01-21T03:12:33.259Z,50.85
2018-01-21T03:12:33.856Z,50.66
2018-01-21T03:12:34.460Z,50.85
2018-01-21T03:13:27.914Z,51.42
2018-01-21T03:13:28.512Z,51.32
2018-01-21T03:13:29.109Z,51.61
2018-01-21T03:13:29.711Z,51.70
2018-01-21T03:13:30.310Z,51.70
2018-01-21T03:13:30.910Z,51.80
2018-01-21T03:13:31.516Z,51.89
2018-01-21T03:13:32.110Z,51.70
2018-01-21T03:14:26.586Z,52.65
2018-01-21T03:14:27.183Z,52.65
2018-01-21T03:14:27.783Z,52.65
2018-01-21T03:14:28.384Z,52.84
2018-01-21T03:14:28.983Z,52.56
2018-01-21T03:14:29.598Z,52.37
2018-01-21T03:14:30.183Z,52.56
2018-01-21T03:14:30.783Z,52.65
2018-01-21T03:15:25.297Z,53.69
2018-01-21T03:15:25.860Z,53.50
2018-01-21T03:15:26.466Z,53.69
2018-01-21T03:15:27.060Z,53.78
2018-01-21T03:15:27.660Z,53.69
2018-01-21T03:15:28.261Z,53.78
2018-01-21T03:15:28.860Z,53.78
2018-01-21T03:15:29.459Z,53.78
2018-01-21T03:16:23.938Z,53.50
2018-01-21T03:16:24.539Z,53.59
2018-01-21T03:16:25.136Z,53.59
2018-01-21T03:16:25.736Z,53.50
2018-01-21T03:16:26.334Z,53.59
2018-01-21T03:16:26.934Z,53.41
2018-01-21T03:16:27.535Z,53.59
2018-01-21T03:16:28.135Z,53.59
2018-01-21T03:17:22.614Z,53.69
2018-01-21T03:17:23.213Z,54.07
2018-01-21T03:17:23.810Z,53.88
2018-01-21T03:17:24.414Z,53.78
2018-01-21T03:17:25.012Z,54.07
2018-01-21T03:17:25.610Z,54.26
2018-01-21T03:17:26.209Z,53.97
2018-01-21T03:17:26.810Z,54.16
2018-01-21T03:18:20.266Z,55.21
2018-01-21T03:18:20.864Z,55.02
2018-01-21T03:18:21.466Z,55.11
2018-01-21T03:18:22.067Z,55.21
2018-01-21T03:18:22.664Z,55.21
2018-01-21T03:18:23.264Z,55.21
2018-01-21T03:18:23.862Z,55.21
2018-01-21T03:18:24.464Z,55.21
2018-01-21T03:19:18.941Z,55.58
2018-01-21T03:19:19.543Z,55.58
2018-01-21T03:19:20.139Z,55.68
2018-01-21T03:19:20.738Z,55.49
2018-01-21T03:19:21.338Z,55.77
2018-01-21T03:19:21.937Z,55.77
2018-01-21T03:19:22.538Z,55.40
2018-01-21T03:19:23.136Z,55.40
2018-01-21T03:20:17.617Z,56.44
2018-01-21T03:20:18.214Z,56.25
2018-01-21T03:20:18.813Z,56.34
2018-01-21T03:20:19.416Z,56.25
2018-01-21T03:20:20.014Z,56.34
2018-01-21T03:20:20.613Z,56.34
2018-01-21T03:20:21.213Z,56.34
2018-01-21T03:20:21.813Z,56.15
2018-01-21T03:21:15.303Z,56.91
2018-01-21T03:21:15.865Z,56.91
2018-01-21T03:21:16.465Z,56.91
2018-01-21T03:21:17.066Z,57.29
2018-01-21T03:21:17.668Z,57.10
2018-01-21T03:21:18.267Z,57.01
2018-01-21T03:21:18.870Z,57.01
2018-01-21T03:21:19.465Z,57.29
2018-01-21T03:22:12.921Z,57.57
2018-01-21T03:22:13.522Z,57.67
2018-01-21T03:22:14.119Z,57.57
2018-01-21T03:22:14.733Z,57.67
2018-01-21T03:22:15.317Z,57.57
2018-01-21T03:22:15.919Z,57.76
2018-01-21T03:22:16.525Z,58.14
2018-01-21T03:22:17.116Z,57.95
2018-01-21T03:23:11.086Z,58.24
2018-01-21T03:23:11.685Z,58.33
2018-01-21T03:23:12.281Z,58.05
2018-01-21T03:23:12.881Z,58.24
2018-01-21T03:23:13.483Z,58.24
2018-01-21T03:23:14.080Z,58.05
2018-01-21T03:23:14.689Z,58.24
2018-01-21T03:24:08.123Z,58.81
2018-01-21T03:24:08.721Z,58.62
2018-01-21T03:24:09.319Z,58.62
2018-01-21T03:24:09.919Z,58.71
2018-01-21T03:24:10.523Z,59.00
2018-01-21T03:24:11.117Z,58.71
2018-01-21T03:24:11.717Z,58.71
2018-01-21T03:24:12.317Z,58.90
2018-01-21T03:25:05.774Z,59.28
2018-01-21T03:25:06.371Z,59.28
2018-01-21T03:25:06.971Z,59.28
2018-01-21T03:25:07.571Z,59.28
2018-01-21T03:25:08.170Z,59.19
2018-01-21T03:25:08.770Z,59.19
2018-01-21T03:25:09.380Z,59.28
2018-01-21T03:25:09.970Z,59.09
2018-01-21T03:26:03.425Z,60.13
2018-01-21T03:26:04.023Z,60.13
2018-01-21T03:26:04.623Z,59.84
2018-01-21T03:26:05.221Z,60.03
2018-01-21T03:26:05.821Z,60.13
2018-01-21T03:26:06.424Z,59.84
2018-01-21T03:26:07.022Z,59.84
2018-01-21T03:26:07.622Z,59.84
2018-01-21T03:27:02.135Z,61.27
2018-01-21T03:27:02.698Z,60.99
2018-01-21T03:27:03.300Z,61.18
2018-01-21T03:27:03.910Z,60.99
2018-01-21T03:27:04.498Z,60.99
2018-01-21T03:27:05.098Z,61.08
2018-01-21T03:27:05.696Z,60.80
2018-01-21T03:27:06.297Z,60.99
2018-01-21T03:28:00.775Z,61.65
2018-01-21T03:28:01.373Z,62.02
2018-01-21T03:28:01.973Z,61.83
2018-01-21T03:28:02.572Z,62.02
2018-01-21T03:28:03.172Z,62.02
2018-01-21T03:28:03.773Z,62.21
2018-01-21T03:28:04.371Z,62.02
2018-01-21T03:28:04.973Z,62.40
2018-01-21T03:28:58.428Z,62.50
2018-01-21T03:28:59.027Z,62.31
2018-01-21T03:28:59.625Z,62.50
2018-01-21T03:29:00.225Z,62.59
2018-01-21T03:29:00.827Z,62.31
2018-01-21T03:29:01.426Z,62.12
2018-01-21T03:29:02.032Z,62.40
2018-01-21T03:29:02.624Z,62.21
2018-01-21T03:29:56.084Z,63.07
2018-01-21T03:29:56.675Z,63.16
2018-01-21T03:29:57.274Z,63.16
2018-01-21T03:29:57.878Z,63.16
2018-01-21T03:29:58.475Z,63.16
2018-01-21T03:29:59.075Z,63.16
2018-01-21T03:29:59.675Z,62.88
2018-01-21T03:30:00.275Z,63.16
2018-01-21T03:30:54.754Z,63.64
2018-01-21T03:30:55.355Z,63.64
2018-01-21T03:30:55.952Z,63.82
2018-01-21T03:30:56.552Z,63.35
2018-01-21T03:30:57.151Z,63.45
2018-01-21T03:30:57.752Z,63.64
2018-01-21T03:30:58.351Z,63.54
2018-01-21T03:30:58.951Z,63.64
2018-01-21T03:31:52.409Z,63.64
2018-01-21T03:31:53.006Z,63.64
2018-01-21T03:31:53.605Z,63.64
2018-01-21T03:31:54.203Z,63.54
2018-01-21T03:31:54.803Z,63.64
2018-01-21T03:31:55.410Z,63.64
2018-01-21T03:31:56.009Z,63.54
2018-01-21T03:31:56.603Z,63.64
2018-01-21T03:32:50.094Z,64.30
2018-01-21T03:32:50.703Z,64.39
2018-01-21T03:32:51.256Z,64.39
2018-01-21T03:32:51.855Z,64.30
2018-01-21T03:32:52.455Z,64.30
2018-01-21T03:32:53.056Z,64.30
2018-01-21T03:32:53.654Z,64.49
2018-01-21T03:32:54.254Z,64.20
2018-01-21T03:33:48.734Z,64.49
2018-01-21T03:33:49.335Z,64.11
2018-01-21T03:33:49.930Z,64.30
2018-01-21T03:33:50.530Z,64.39
2018-01-21T03:33:51.129Z,64.01
2018-01-21T03:33:51.732Z,64.11
2018-01-21T03:33:52.329Z,64.11
2018-01-21T03:33:52.932Z,64.49
2018-01-21T03:34:46.386Z,64.30
2018-01-21T03:34:46.985Z,64.39
2018-01-21T03:34:47.583Z,64.39
2018-01-21T03:34:48.183Z,64.30
2018-01-21T03:34:48.785Z,64.39
2018-01-21T03:34:49.383Z,64.39
2018-01-21T03:34:49.991Z,64.49
2018-01-21T03:34:50.583Z,64.20
2018-01-21T03:35:44.039Z,63.73
2018-01-21T03:35:44.638Z,63.73
2018-01-21T03:35:45.234Z,63.82
2018-01-21T03:35:45.836Z,63.73
2018-01-21T03:35:46.435Z,63.64
2018-01-21T03:35:47.035Z,63.73
2018-01-21T03:35:47.636Z,63.73
2018-01-21T03:35:48.233Z,63.82
2018-01-21T03:36:42.712Z,63.64
2018-01-21T03:36:43.312Z,63.35
2018-01-21T03:36:43.910Z,63.26
2018-01-21T03:36:44.509Z,63.64
2018-01-21T03:36:45.110Z,63.64
2018-01-21T03:36:45.709Z,63.54
2018-01-21T03:36:46.308Z,63.35
2018-01-21T03:36:46.909Z,63.54
2018-01-21T03:37:41.388Z,62.88
2018-01-21T03:37:41.987Z,62.97
2018-01-21T03:37:42.585Z,63.07
2018-01-21T03:37:43.185Z,62.97
2018-01-21T03:37:43.793Z,62.97
2018-01-21T03:37:44.384Z,63.16
2018-01-21T03:37:44.983Z,62.88
2018-01-21T03:37:45.584Z,63.07
2018-01-21T03:38:39.166Z,62.12
2018-01-21T03:38:39.673Z,62.40
2018-01-21T03:38:40.270Z,62.12
2018-01-21T03:38:40.869Z,62.02
2018-01-21T03:38:41.469Z,62.50
2018-01-21T03:38:42.069Z,62.50
2018-01-21T03:38:42.669Z,62.50
2018-01-21T03:38:43.270Z,62.40
2018-01-21T03:39:37.715Z,62.40
2018-01-21T03:39:38.321Z,62.40
2018-01-21T03:39:38.913Z,62.40
2018-01-21T03:39:39.512Z,62.40
2018-01-21T03:39:40.112Z,62.40
2018-01-21T03:39:40.712Z,62.21
2018-01-21T03:39:41.311Z,62.40
2018-01-21T03:39:41.910Z,62.40
2018-01-21T03:40:36.391Z,62.50
2018-01-21T03:40:36.992Z,62.50
2018-01-21T03:40:37.588Z,62.40
2018-01-21T03:40:38.189Z,62.40
2018-01-21T03:40:38.788Z,62.40
2018-01-21T03:40:39.387Z,62.12
2018-01-21T03:40:39.987Z,62.59
2018-01-21T03:40:40.591Z,62.50
2018-01-21T03:41:35.067Z,62.21
2018-01-21T03:41:35.664Z,62.50
2018-01-21T03:41:36.267Z,62.21
2018-01-21T03:41:36.864Z,62.50
2018-01-21T03:41:37.464Z,62.02
2018-01-21T03:41:38.067Z,62.21
2018-01-21T03:41:38.674Z,62.12
2018-01-21T03:41:39.263Z,62.12
2018-01-21T03:42:32.721Z,62.12
2018-01-21T03:42:33.317Z,62.59
2018-01-21T03:42:33.916Z,62.40
2018-01-21T03:42:34.515Z,62.40
2018-01-21T03:42:35.117Z,62.02
2018-01-21T03:42:35.728Z,62.59
2018-01-21T03:42:36.321Z,62.31
2018-01-21T03:42:36.915Z,62.02
2018-01-21T03:43:31.395Z,62.02
2018-01-21T03:43:31.993Z,62.40
2018-01-21T03:43:32.591Z,62.12
2018-01-21T03:43:33.191Z,62.31
2018-01-21T03:43:33.791Z,62.40
2018-01-21T03:43:34.393Z,62.40
2018-01-21T03:43:34.990Z,62.12
2018-01-21T03:43:35.591Z,62.40
2018-01-21T03:44:29.081Z,61.93
2018-01-21T03:44:29.645Z,62.02
2018-01-21T03:44:30.243Z,61.93
2018-01-21T03:44:30.845Z,61.93
2018-01-21T03:44:31.443Z,61.83
2018-01-21T03:44:32.045Z,61.93
2018-01-21T03:44:32.647Z,62.31
2018-01-21T03:44:33.243Z,62.31
2018-01-21T03:45:26.698Z,62.02
2018-01-21T03:45:27.297Z,62.02
2018-01-21T03:45:27.895Z,61.93
2018-01-21T03:45:28.495Z,62.12
2018-01-21T03:45:29.094Z,61.83
2018-01-21T03:45:29.698Z,61.83
2018-01-21T03:45:30.293Z,61.83
2018-01-21T03:45:30.894Z,61.83
2018-01-21T03:46:24.351Z,61.93
2018-01-21T03:46:24.948Z,62.21
2018-01-21T03:46:25.547Z,61.93
2018-01-21T03:46:26.149Z,61.93
2018-01-21T03:46:26.748Z,61.83
2018-01-21T03:46:27.347Z,61.83
2018-01-21T03:46:27.954Z,61.93
2018-01-21T03:46:28.547Z,62.12
2018-01-21T03:47:22.002Z,62.40
2018-01-21T03:47:22.599Z,62.31
2018-01-21T03:47:23.200Z,62.12
2018-01-21T03:47:23.797Z,62.12
2018-01-21T03:47:24.398Z,62.12
2018-01-21T03:47:24.998Z,62.31
2018-01-21T03:47:25.599Z,62.40
2018-01-21T03:47:26.201Z,62.12
2018-01-21T03:48:19.652Z,61.83
2018-01-21T03:48:20.251Z,61.83
2018-01-21T03:48:20.850Z,61.83
2018-01-21T03:48:21.449Z,61.46
2018-01-21T03:48:22.050Z,61.83
2018-01-21T03:48:22.650Z,61.74
2018-01-21T03:48:23.259Z,61.83
2018-01-21T03:48:23.849Z,61.83
2018-01-21T03:49:17.305Z,62.02
2018-01-21T03:49:17.903Z,62.12
2018-01-21T03:49:18.501Z,62.40