createdAt,value
2023-10-29T00:00:30.197Z,9.80
2023-10-29T00:05:58.427Z,9.70
2023-10-29T00:11:44.208Z,9.80
2023-10-29T00:17:31.880Z,9.80
2023-10-29T00:23:14.631Z,9.80
2023-10-29T00:28:48.230Z,9.80
2023-10-29T00:34:16.292Z,9.80
2023-10-29T00:39:45.325Z,9.70
2023-10-29T00:45:10.660Z,9.70
2023-10-29T00:50:45.026Z,9.70
2023-10-29T00:56:31.046Z,9.70
2023-10-29T01:02:26.141Z,9.60
2023-10-29T01:07:49.137Z,9.60
2023-10-29T01:13:10.436Z,9.60
2023-10-29T01:18:51.715Z,9.70
2023-10-29T01:24:23.335Z,9.70
2023-10-29T01:29:45.401Z,9.70
2023-10-29T01:35:07.408Z,9.80
2023-10-29T01:40:28.772Z,9.80
2023-10-29T01:45:57.624Z,9.90
2023-10-29T01:51:39.764Z,9.90
2023-10-29T01:57:19.680Z,9.90
2023-10-29T02:03:14.804Z,9.90
2023-10-29T02:08:46.696Z,9.80
2023-10-29T02:14:17.976Z,9.80
2023-10-29T02:19:39.865Z,9.80
2023-10-29T02:25:01.141Z,9.70
2023-10-29T02:30:22.839Z,9.70
2023-10-29T02:35:44.370Z,9.70
2023-10-29T02:41:35.412Z,9.60
2023-10-29T02:47:21.130Z,9.60
2023-10-29T02:53:03.826Z,9.60
2023-10-29T02:58:43.051Z,9.60
2023-10-29T03:04:33.194Z,9.70
2023-10-29T03:09:58.289Z,9.80
2023-10-29T03:15:19.876Z,10.00
2023-10-29T03:20:41.935Z,10.20
2023-10-29T03:26:35.461Z,10.50
2023-10-29T03:32:21.372Z,10.70
2023-10-29T03:38:12.264Z,10.80
2023-10-29T03:43:51.532Z,11.00
2023-10-29T03:49:23.371Z,11.10
2023-10-29T03:54:45.693Z,11.20
2023-10-29T04:00:11.982Z,11.30
2023-10-29T04:05:48.084Z,11.40
2023-10-29T04:11:36.143Z,11.40
2023-10-29T04:16:59.651Z,11.50
2023-10-29T04:22:37.120Z,11.50
2023-10-29T04:28:09.091Z,11.60
2023-10-29T04:33:46.337Z,11.70
2023-10-29T04:39:27.310Z,11.80
2023-10-29T04:44:50.865Z,11.90
2023-10-29T04:50:12.243Z,11.90
2023-10-29T04:55:33.775Z,11.90
2023-10-29T05:00:55.439Z,12.00
2023-10-29T05:06:48.756Z,12.00
2023-10-29T05:12:11.613Z,12.00
2023-10-29T05:17:48.791Z,12.00
2023-10-29T05:23:30.349Z,12.00
2023-10-29T05:28:55.741Z,12.00
2023-10-29T05:34:23.387Z,12.00
2023-10-29T05:39:45.698Z,12.10
2023-10-29T05:45:08.310Z,12.10
2023-10-29T05:50:30.185Z,12.20
2023-10-29T05:55:59.439Z,12.20
2023-10-29T06:01:29.457Z,12.30
2023-10-29T06:07:14.455Z,12.40
2023-10-29T06:12:57.136Z,12.50
2023-10-29T06:18:37.996Z,12.50
2023-10-29T06:24:16.594Z,12.50
2023-10-29T06:29:39.765Z,12.60
2023-10-29T06:35:01.027Z,12.70
2023-10-29T06:40:22.852Z,12.70
2023-10-29T06:45:44.111Z,12.70
2023-10-29T06:51:34.540Z,12.80
2023-10-29T06:57:23.787Z,12.90
2023-10-29T07:03:05.170Z,12.90
2023-10-29T07:08:39.319Z,12.80
2023-10-29T07:14:19.108Z,12.80
2023-10-29T07:19:41.555Z,12.80
2023-10-29T07:25:05.088Z,12.80
2023-10-29T07:30:28.591Z,12.70
2023-10-29T07:35:50.089Z,12.70
2023-10-29T07:41:37.487Z,12.70
2023-10-29T07:53:10.158Z,12.70
2023-10-29T07:58:53.265Z,12.60
2023-10-29T08:04:33.960Z,12.70
2023-10-29T08:10:09.742Z,12.80
2023-10-29T08:15:31.202Z,12.90
2023-10-29T08:21:00.167Z,13.00
2023-10-29T08:26:36.005Z,13.10
2023-10-29T08:32:15.506Z,13.20
2023-10-29T08:38:10.601Z,13.40
2023-10-29T08:43:51.092Z,13.70
2023-10-29T08:49:21.011Z,13.80
2023-10-29T08:54:43.624Z,14.00
2023-10-29T09:00:05.418Z,14.20
2023-10-29T09:05:40.292Z,14.40
2023-10-29T09:11:34.159Z,14.60
2023-10-29T09:17:18.407Z,14.80
2023-10-29T09:23:01.527Z,15.00
2023-10-29T09:28:43.656Z,15.20
2023-10-29T09:34:12.989Z,15.40
2023-10-29T09:39:41.813Z,15.60
2023-10-29T09:45:05.490Z,15.70
2023-10-29T09:50:29.990Z,15.70
2023-10-29T09:56:00.229Z,15.90
2023-10-29T10:01:44.621Z,15.90
2023-10-29T10:07:32.929Z,16.00
2023-10-29T10:13:14.304Z,16.00
2023-10-29T10:19:04.443Z,16.10
2023-10-29T10:24:45.299Z,16.10
2023-10-29T10:30:33.042Z,16.10
2023-10-29T10:36:15.938Z,16.20
2023-10-29T10:42:00.451Z,16.20
2023-10-29T10:47:45.800Z,16.40
2023-10-29T10:53:35.053Z,16.40
2023-10-29T10:59:14.731Z,16.20
2023-10-29T11:05:08.613Z,16.20
2023-10-29T11:10:53.319Z,16.40
2023-10-29T11:17:04.820Z,16.70
2023-10-29T11:22:49.700Z,17.20
2023-10-29T11:28:37.790Z,17.20
2023-10-29T11:34:04.168Z,17.10
2023-10-29T11:39:33.436Z,16.80
2023-10-29T11:45:37.912Z,16.70
2023-10-29T11:51:42.822Z,16.50
2023-10-29T11:57:38.366Z,16.50
2023-10-29T12:03:21.542Z,16.50
2023-10-29T12:08:51.323Z,16.60
2023-10-29T12:14:19.811Z,16.60
2023-10-29T12:19:44.950Z,16.70
2023-10-29T12:25:09.820Z,16.70
2023-10-29T12:30:47.761Z,16.60
2023-10-29T12:36:31.337Z,16.70
2023-10-29T12:42:26.153Z,16.60
2023-10-29T12:48:25.568Z,16.60
2023-10-29T12:53:53.283Z,16.60
2023-10-29T12:59:20.109Z,16.40
2023-10-29T13:04:58.207Z,16.40
2023-10-29T13:10:20.467Z,16.40
2023-10-29T13:15:43.144Z,16.40
2023-10-29T13:21:30.766Z,16.40
2023-10-29T13:27:08.310Z,16.40
2023-10-29T13:32:54.866Z,16.20
2023-10-29T13:38:33.852Z,16.20
2023-10-29T13:44:07.443Z,16.20
2023-10-29T13:49:29.828Z,16.20
2023-10-29T13:54:50.974Z,16.30
2023-10-29T14:00:14.068Z,16.30
2023-10-29T14:06:01.236Z,16.30
2023-10-29T14:11:41.334Z,16.40
2023-10-29T14:17:25.586Z,16.50
2023-10-29T14:22:48.219Z,16.50
2023-10-29T14:28:22.336Z,16.40
2023-10-29T14:33:48.201Z,16.50
2023-10-29T14:39:15.686Z,16.50
2023-10-29T14:44:37.698Z,16.50
2023-10-29T14:49:59.480Z,16.50
2023-10-29T14:55:21.154Z,16.40
2023-10-29T15:00:44.017Z,16.50
2023-10-29T15:06:37.347Z,16.50
2023-10-29T15:12:25.728Z,16.40
2023-10-29T15:18:05.722Z,16.60
2023-10-29T15:23:54.182Z,16.50
2023-10-29T15:29:24.558Z,16.50
2023-10-29T15:34:46.815Z,16.40
2023-10-29T15:40:08.850Z,16.30
2023-10-29T15:45:30.474Z,16.20
2023-10-29T15:51:05.003Z,16.20
2023-10-29T15:56:46.722Z,16.00
2023-10-29T16:02:23.793Z,15.80
2023-10-29T16:07:49.814Z,15.90
2023-10-29T16:13:25.664Z,16.10
2023-10-29T16:18:56.584Z,16.20
2023-10-29T16:24:24.225Z,16.20
2023-10-29T16:29:49.220Z,16.40
2023-10-29T16:35:10.815Z,16.50
2023-10-29T16:40:34.941Z,16.50
2023-10-29T16:46:32.857Z,16.50
2023-10-29T16:52:15.587Z,16.40
2023-10-29T16:57:52.507Z,16.30
2023-10-29T17:03:36.370Z,16.20
2023-10-29T17:09:16.777Z,16.20
2023-10-29T17:14:38.989Z,16.20
2023-10-29T17:20:00.435Z,16.10
2023-10-29T17:25:22.011Z,16.10
2023-10-29T17:30:43.514Z,15.90
2023-10-29T17:36:36.602Z,15.90
2023-10-29T17:42:14.891Z,15.70
2023-10-29T17:48:02.166Z,15.50
2023-10-29T17:53:39.735Z,15.30
2023-10-29T17:59:10.046Z,15.30
2023-10-29T18:04:32.304Z,15.10
2023-10-29T18:09:53.786Z,15.10
2023-10-29T18:15:15.738Z,15.00
2023-10-29T18:20:37.424Z,15.00
2023-10-29T18:26:14.139Z,14.80
2023-10-29T18:32:02.552Z,14.70
2023-10-29T18:37:44.889Z,14.60
2023-10-29T18:43:27.791Z,14.50
2023-10-29T18:49:06.565Z,14.40
2023-10-29T18:54:29.624Z,14.20
2023-10-29T18:59:51.930Z,14.20
2023-10-29T19:05:40.692Z,14.30
2023-10-29T19:11:40.568Z,14.20
2023-10-29T19:17:22.466Z,14.20
2023-10-29T19:23:00.634Z,14.20
2023-10-29T19:28:40.071Z,14.10
2023-10-29T19:34:15.857Z,14.10
2023-10-29T19:39:37.878Z,14.00
2023-10-29T19:44:59.636Z,13.90
2023-10-29T19:50:21.086Z,14.00
2023-10-29T19:55:42.623Z,13.90
2023-10-29T20:01:06.336Z,13.90
2023-10-29T20:06:56.524Z,13.90
2023-10-29T20:12:24.197Z,13.90
2023-10-29T20:18:12.224Z,13.90
2023-10-29T20:23:51.328Z,13.80
2023-10-29T20:29:25.374Z,13.90
2023-10-29T20:34:47.903Z,13.80
2023-10-29T20:40:09.768Z,13.90
2023-10-29T20:45:31.207Z,13.80
2023-10-29T20:51:00.818Z,13.80
2023-10-29T20:56:37.049Z,13.80
2023-10-29T21:02:21.194Z,13.60
2023-10-29T21:07:50.886Z,13.60
2023-10-29T21:13:25.610Z,13.50
2023-10-29T21:19:01.510Z,13.50
2023-10-29T21:24:27.458Z,13.40
2023-10-29T21:29:49.363Z,13.40
2023-10-29T21:35:12.243Z,13.30
2023-10-29T21:40:34.898Z,13.30
2023-10-29T21:46:35.033Z,13.30
2023-10-29T21:52:27.206Z,13.30
2023-10-29T21:58:07.186Z,13.40
2023-10-29T22:03:47.523Z,13.50
2023-10-29T22:09:10.747Z,13.60
2023-10-29T22:14:58.139Z,13.50
2023-10-29T22:20:24.196Z,13.60
2023-10-29T22:25:47.568Z,13.60
2023-10-29T22:31:52.896Z,13.60
2023-10-29T22:37:29.631Z,13.70
2023-10-29T22:43:13.075Z,13.70
2023-10-29T22:54:30.038Z,13.80
2023-10-29T22:59:52.943Z,14.00
2023-10-29T23:05:43.102Z,13.90
2023-10-29T23:11:27.691Z,13.90
2023-10-29T23:17:10.946Z,14.00
2023-10-29T23:22:54.899Z,14.00
2023-10-29T23:28:38.095Z,14.00
2023-10-29T23:34:00.539Z,14.00
2023-10-29T23:39:23.137Z,13.90
2023-10-29T23:44:44.771Z,13.90
2023-10-29T23:50:06.745Z,13.90
2023-10-29T23:55:30.730Z,14.00
