createdAt,value
2022-11-27T00:01:28.641Z,5.80
2022-11-27T00:03:56.236Z,5.80
2022-11-27T00:06:25.863Z,5.80
2022-11-27T00:08:52.270Z,5.81
2022-11-27T00:11:21.234Z,5.81
2022-11-27T00:13:48.024Z,5.81
2022-11-27T00:16:15.660Z,5.82
2022-11-27T00:18:42.781Z,5.82
2022-11-27T00:21:15.026Z,5.83
2022-11-27T00:23:42.441Z,5.81
2022-11-27T00:26:09.232Z,5.81
2022-11-27T00:28:36.049Z,5.81
2022-11-27T00:31:05.890Z,5.80
2022-11-27T00:33:32.952Z,5.77
2022-11-27T00:36:04.009Z,5.76
2022-11-27T00:38:34.596Z,5.73
2022-11-27T00:41:10.717Z,5.71
2022-11-27T00:43:43.971Z,5.67
2022-11-27T00:46:13.903Z,5.66
2022-11-27T00:48:40.982Z,5.64
2022-11-27T00:51:10.593Z,5.61
2022-11-27T00:53:37.039Z,5.59
2022-11-27T00:56:03.820Z,5.58
2022-11-27T00:58:30.698Z,5.56
2022-11-27T01:00:59.094Z,5.56
2022-11-27T01:03:25.916Z,5.53
2022-11-27T01:05:53.246Z,5.54
2022-11-27T01:08:20.446Z,5.51
2022-11-27T01:10:54.707Z,5.51
2022-11-27T01:13:27.146Z,5.52
2022-11-27T01:16:02.938Z,5.51
2022-11-27T01:18:29.745Z,5.49
2022-11-27T01:20:56.662Z,5.48
2022-11-27T01:23:23.731Z,5.46
2022-11-27T01:25:52.966Z,5.46
2022-11-27T01:28:21.074Z,5.44
2022-11-27T01:30:48.032Z,5.43
2022-11-27T01:33:14.790Z,5.43
2022-11-27T01:35:41.198Z,5.43
2022-11-27T01:38:07.772Z,5.44
2022-11-27T01:40:34.271Z,5.46
2022-11-27T01:43:00.665Z,5.45
2022-11-27T01:45:27.220Z,5.47
2022-11-27T01:47:58.799Z,5.47
2022-11-27T01:50:30.334Z,5.47
2022-11-27T01:53:02.882Z,5.49
2022-11-27T01:55:51.829Z,5.49
2022-11-27T01:58:25.497Z,5.49
2022-11-27T02:00:52.322Z,5.49
2022-11-27T02:03:19.005Z,5.49
2022-11-27T02:05:45.488Z,5.49
2022-11-27T02:08:14.869Z,5.50
2022-11-27T02:10:49.425Z,5.51
2022-11-27T02:13:23.509Z,5.49
2022-11-27T02:16:17.939Z,5.48
2022-11-27T02:19:06.556Z,5.48
2022-11-27T02:21:42.028Z,5.46
2022-11-27T02:24:26.801Z,5.46
2022-11-27T02:27:11.803Z,5.43
2022-11-27T02:29:40.781Z,5.43
2022-11-27T02:32:20.022Z,5.41
2022-11-27T02:34:54.927Z,5.41
2022-11-27T02:37:56.616Z,5.40
2022-11-27T02:40:41.405Z,5.41
2022-11-27T02:43:12.986Z,5.41
2022-11-27T02:45:43.998Z,5.44
2022-11-27T02:48:14.592Z,5.44
2022-11-27T02:50:44.181Z,5.45
2022-11-27T02:53:20.344Z,5.46
2022-11-27T02:55:50.142Z,5.46
2022-11-27T02:58:19.966Z,5.48
2022-11-27T03:00:47.882Z,5.50
2022-11-27T03:03:21.131Z,5.50
2022-11-27T03:05:50.939Z,5.50
2022-11-27T03:08:29.543Z,5.50
2022-11-27T03:11:11.286Z,5.52
2022-11-27T03:13:53.173Z,5.51
2022-11-27T03:16:30.723Z,5.51
2022-11-27T03:19:28.213Z,5.50
2022-11-27T03:22:02.509Z,5.49
2022-11-27T03:24:30.811Z,5.49
2022-11-27T03:26:58.514Z,5.49
2022-11-27T03:29:29.898Z,5.49
2022-11-27T03:31:57.987Z,5.49
2022-11-27T03:34:24.488Z,5.48
2022-11-27T03:36:50.945Z,5.48
2022-11-27T03:39:17.822Z,5.49
2022-11-27T03:42:01.666Z,5.48
2022-11-27T03:44:53.245Z,5.47
2022-11-27T03:47:25.335Z,5.47
2022-11-27T03:50:19.799Z,5.47
2022-11-27T03:53:06.321Z,5.46
2022-11-27T03:55:46.191Z,5.45
2022-11-27T03:58:22.016Z,5.44
2022-11-27T04:00:51.614Z,5.43
2022-11-27T04:03:24.842Z,5.41
2022-11-27T04:05:51.718Z,5.41
2022-11-27T04:08:18.205Z,5.41
2022-11-27T04:10:44.643Z,5.41
2022-11-27T04:13:11.224Z,5.40
2022-11-27T04:15:37.796Z,5.40
2022-11-27T04:18:04.187Z,5.39
2022-11-27T04:20:30.609Z,5.38
2022-11-27T04:22:57.131Z,5.38
2022-11-27T04:25:24.028Z,5.38
2022-11-27T04:27:51.250Z,5.36
2022-11-27T04:30:17.956Z,5.36
2022-11-27T04:32:44.335Z,5.35
2022-11-27T04:35:10.886Z,5.35
2022-11-27T04:37:37.866Z,5.34
2022-11-27T04:40:05.388Z,5.35
2022-11-27T04:42:31.789Z,5.35
2022-11-27T04:44:58.171Z,5.34
2022-11-27T04:47:24.665Z,5.34
2022-11-27T04:49:51.069Z,5.34
2022-11-27T04:52:17.441Z,5.34
2022-11-27T04:54:43.851Z,5.36
2022-11-27T04:57:10.282Z,5.36
2022-11-27T04:59:36.978Z,5.36
2022-11-27T05:02:03.526Z,5.36
2022-11-27T05:04:30.133Z,5.35
2022-11-27T05:06:56.500Z,5.37
2022-11-27T05:09:23.164Z,5.37
2022-11-27T05:11:49.686Z,5.38
2022-11-27T05:14:17.014Z,5.36
2022-11-27T05:16:48.127Z,5.38
2022-11-27T05:19:16.133Z,5.38
2022-11-27T05:21:43.069Z,5.37
2022-11-27T05:24:10.473Z,5.38
2022-11-27T05:26:38.711Z,5.37
2022-11-27T05:29:06.052Z,5.39
2022-11-27T05:31:32.549Z,5.39
2022-11-27T05:33:59.017Z,5.41
2022-11-27T05:36:25.956Z,5.41
2022-11-27T05:38:52.435Z,5.43
2022-11-27T05:41:19.028Z,5.43
2022-11-27T05:43:45.742Z,5.43
2022-11-27T05:46:14.853Z,5.44
2022-11-27T05:48:41.503Z,5.47
2022-11-27T05:51:08.405Z,5.46
2022-11-27T05:53:35.523Z,5.47
2022-11-27T05:56:07.941Z,5.48
2022-11-27T05:58:35.502Z,5.48
2022-11-27T06:01:02.341Z,5.49
2022-11-27T06:03:29.414Z,5.48
2022-11-27T06:05:55.980Z,5.48
2022-11-27T06:08:22.793Z,5.48
2022-11-27T06:10:49.895Z,5.48
2022-11-27T06:13:16.474Z,5.46
2022-11-27T06:15:43.060Z,5.47
2022-11-27T06:18:11.644Z,5.47
2022-11-27T06:20:43.363Z,5.46
2022-11-27T06:23:10.708Z,5.46
2022-11-27T06:25:37.120Z,5.46
2022-11-27T06:28:03.805Z,5.46
2022-11-27T06:30:30.215Z,5.44
2022-11-27T06:32:56.645Z,5.44
2022-11-27T06:35:23.094Z,5.43
2022-11-27T06:37:49.589Z,5.43
2022-11-27T06:40:16.057Z,5.43
2022-11-27T06:42:42.460Z,5.43
2022-11-27T06:45:10.293Z,5.44
2022-11-27T06:47:36.823Z,5.44
2022-11-27T06:50:03.626Z,5.44
2022-11-27T06:52:31.386Z,5.43
2022-11-27T06:55:00.256Z,5.45
2022-11-27T06:57:26.712Z,5.46
2022-11-27T06:59:53.337Z,5.46
2022-11-27T07:02:19.822Z,5.46
2022-11-27T07:04:46.364Z,5.47
2022-11-27T07:07:12.917Z,5.46
2022-11-27T07:09:39.305Z,5.47
2022-11-27T07:12:06.272Z,5.47
2022-11-27T07:14:32.702Z,5.47
2022-11-27T07:16:59.209Z,5.47
2022-11-27T07:19:25.800Z,5.47
2022-11-27T07:21:52.192Z,5.47
2022-11-27T07:24:18.618Z,5.46
2022-11-27T07:26:45.052Z,5.47
2022-11-27T07:29:11.442Z,5.47
2022-11-27T07:31:37.907Z,5.48
2022-11-27T07:34:07.213Z,5.46
2022-11-27T07:36:38.311Z,5.49
2022-11-27T07:39:05.914Z,5.47
2022-11-27T07:41:34.119Z,5.45
2022-11-27T07:44:01.095Z,5.47
2022-11-27T07:46:27.571Z,5.48
2022-11-27T07:48:55.183Z,5.46
2022-11-27T07:51:22.482Z,5.48
2022-11-27T07:53:51.819Z,5.47
2022-11-27T07:56:19.511Z,5.49
2022-11-27T07:58:46.327Z,5.49
2022-11-27T08:01:18.798Z,5.49
2022-11-27T08:03:45.901Z,5.50
2022-11-27T08:06:18.650Z,5.51
2022-11-27T08:08:45.657Z,5.50
2022-11-27T08:11:21.468Z,5.51
2022-11-27T08:13:48.268Z,5.52
2022-11-27T08:16:15.168Z,5.52
2022-11-27T08:18:41.748Z,5.54
2022-11-27T08:21:08.181Z,5.54
2022-11-27T08:23:34.685Z,5.55
2022-11-27T08:26:05.774Z,5.55
2022-11-27T08:28:32.211Z,5.57
2022-11-27T08:31:01.674Z,5.58
2022-11-27T08:33:28.687Z,5.58
2022-11-27T08:35:58.218Z,5.59
2022-11-27T08:38:24.715Z,5.61
2022-11-27T08:41:00.130Z,5.61
2022-11-27T08:43:27.249Z,5.64
2022-11-27T08:45:54.727Z,5.64
2022-11-27T08:48:22.469Z,5.64
2022-11-27T08:50:50.108Z,5.65
2022-11-27T08:53:18.136Z,5.66
2022-11-27T08:55:45.321Z,5.66
2022-11-27T08:58:11.929Z,5.65
2022-11-27T09:00:43.155Z,5.67
2022-11-27T09:03:11.623Z,5.67
2022-11-27T09:05:42.633Z,5.71
2022-11-27T09:08:16.614Z,5.70
2022-11-27T09:10:43.162Z,5.73
2022-11-27T09:13:09.579Z,5.73
2022-11-27T09:15:36.189Z,5.75
2022-11-27T09:18:02.796Z,5.77
2022-11-27T09:20:29.466Z,5.78
2022-11-27T09:22:56.124Z,5.79
2022-11-27T09:25:23.191Z,5.82
2022-11-27T09:27:49.689Z,5.82
2022-11-27T09:30:16.447Z,5.84
2022-11-27T09:32:45.593Z,5.86
2022-11-27T09:35:12.059Z,5.88
2022-11-27T09:37:38.686Z,5.91
2022-11-27T09:40:05.932Z,5.93
2022-11-27T09:42:49.272Z,5.95
2022-11-27T09:45:17.416Z,5.96
2022-11-27T09:47:55.579Z,5.98
2022-11-27T09:50:27.502Z,6.01
2022-11-27T09:53:01.304Z,6.03
2022-11-27T09:55:33.622Z,6.08
2022-11-27T09:58:30.015Z,6.11
2022-11-27T10:00:56.590Z,6.14
2022-11-27T10:03:28.086Z,6.18
2022-11-27T10:06:14.268Z,6.19
2022-11-27T10:09:06.269Z,6.22
2022-11-27T10:11:56.518Z,6.23
2022-11-27T10:14:53.434Z,6.24
2022-11-27T10:17:25.838Z,6.28
2022-11-27T10:20:30.150Z,6.30
2022-11-27T10:23:15.051Z,6.32
2022-11-27T10:25:48.080Z,6.34
2022-11-27T10:28:36.578Z,6.37
2022-11-27T10:31:10.659Z,6.38
2022-11-27T10:33:44.215Z,6.39
2022-11-27T10:36:32.472Z,6.42
2022-11-27T10:39:01.225Z,6.42
2022-11-27T10:41:49.407Z,6.43
2022-11-27T10:44:25.724Z,6.43
2022-11-27T10:46:57.023Z,6.44
2022-11-27T10:49:23.431Z,6.43
2022-11-27T10:51:49.826Z,6.47
2022-11-27T10:54:27.195Z,6.49
2022-11-27T10:57:05.641Z,6.54
2022-11-27T10:59:37.158Z,6.55
2022-11-27T11:02:05.741Z,6.57
2022-11-27T11:04:39.727Z,6.60
2022-11-27T11:07:24.944Z,6.63
2022-11-27T11:09:52.409Z,6.64
2022-11-27T11:12:21.578Z,6.69
2022-11-27T11:14:56.381Z,6.71
2022-11-27T11:17:35.153Z,6.75
2022-11-27T11:20:14.061Z,6.76
2022-11-27T11:22:46.309Z,6.79
2022-11-27T11:25:18.695Z,6.81
2022-11-27T11:27:47.017Z,6.83
2022-11-27T11:30:26.573Z,6.88
2022-11-27T11:33:02.258Z,6.92
2022-11-27T11:35:34.143Z,6.97
2022-11-27T11:38:03.214Z,7.00
2022-11-27T11:40:31.650Z,7.06
2022-11-27T11:43:31.066Z,7.09
2022-11-27T11:46:25.110Z,7.12
2022-11-27T11:49:05.648Z,7.14
2022-11-27T11:51:45.205Z,7.16
2022-11-27T11:54:26.811Z,7.16
2022-11-27T11:56:59.305Z,7.18
2022-11-27T11:59:29.398Z,7.19
2022-11-27T12:02:06.789Z,7.21
2022-11-27T12:04:45.362Z,7.20
2022-11-27T12:07:21.123Z,7.20
2022-11-27T12:10:15.519Z,7.21
2022-11-27T12:13:04.639Z,7.24
2022-11-27T12:15:37.685Z,7.26
2022-11-27T12:18:14.845Z,7.27
2022-11-27T12:20:57.059Z,7.32
2022-11-27T12:23:36.010Z,7.35
2022-11-27T12:26:06.359Z,7.37
2022-11-27T12:29:13.205Z,7.40
2022-11-27T12:32:07.878Z,7.42
2022-11-27T12:34:56.460Z,7.43
2022-11-27T12:37:50.883Z,7.43
2022-11-27T12:40:29.453Z,7.41
2022-11-27T12:43:28.160Z,7.40
2022-11-27T12:46:01.721Z,7.39
2022-11-27T12:48:36.381Z,7.38
2022-11-27T12:51:23.553Z,7.39
2022-11-27T12:53:59.994Z,7.40
2022-11-27T12:56:30.843Z,7.40
2022-11-27T12:59:04.644Z,7.38
2022-11-27T13:01:50.203Z,7.40
2022-11-27T13:04:26.385Z,7.41
2022-11-27T13:07:23.111Z,7.38
2022-11-27T13:10:00.768Z,7.38
2022-11-27T13:12:35.313Z,7.35
2022-11-27T13:15:18.998Z,7.36
2022-11-27T13:17:56.681Z,7.37
2022-11-27T13:20:32.689Z,7.36
2022-11-27T13:23:01.822Z,7.32
2022-11-27T13:25:33.065Z,7.33
2022-11-27T13:28:03.281Z,7.30
2022-11-27T13:30:38.365Z,7.28
2022-11-27T13:33:07.161Z,7.26
2022-11-27T13:35:42.628Z,7.25
2022-11-27T13:38:23.354Z,7.24
2022-11-27T13:40:57.360Z,7.20
2022-11-27T13:43:45.118Z,7.21
2022-11-27T13:46:28.988Z,7.20
2022-11-27T13:49:05.238Z,7.21
2022-11-27T13:51:35.382Z,7.19
2022-11-27T13:54:16.982Z,7.18
2022-11-27T13:56:44.119Z,7.16
2022-11-27T13:59:21.541Z,7.14
2022-11-27T14:02:08.600Z,7.12
2022-11-27T14:04:51.757Z,7.10
2022-11-27T14:07:48.089Z,7.08
2022-11-27T14:10:32.686Z,7.08
2022-11-27T14:13:10.037Z,7.07
2022-11-27T14:15:41.989Z,7.08
2022-11-27T14:18:18.539Z,7.06
2022-11-27T14:20:52.500Z,7.06
2022-11-27T14:23:33.438Z,7.04
2022-11-27T14:26:15.646Z,7.04
2022-11-27T14:28:45.367Z,7.05
2022-11-27T14:31:31.961Z,7.03
2022-11-27T14:34:15.610Z,7.02
2022-11-27T14:36:43.402Z,7.01
2022-11-27T14:39:30.002Z,7.00
2022-11-27T14:42:04.320Z,6.99
2022-11-27T14:44:31.638Z,6.97
2022-11-27T14:47:04.366Z,6.97
2022-11-27T14:52:19.640Z,6.96
2022-11-27T14:54:46.322Z,6.96
2022-11-27T14:57:31.552Z,6.94
2022-11-27T15:00:05.424Z,6.96
2022-11-27T15:02:32.688Z,6.96
2022-11-27T15:05:05.460Z,6.95
2022-11-27T15:07:45.229Z,6.92
2022-11-27T15:10:37.878Z,6.92
2022-11-27T15:13:06.803Z,6.91
2022-11-27T15:15:44.335Z,6.91
2022-11-27T15:18:24.148Z,6.92
2022-11-27T15:20:51.771Z,6.91
2022-11-27T15:23:33.326Z,6.91
2022-11-27T15:26:15.346Z,6.91
2022-11-27T15:28:54.714Z,6.90
2022-11-27T15:31:29.202Z,6.89
2022-11-27T15:34:14.065Z,6.89
2022-11-27T15:36:58.829Z,6.90
2022-11-27T15:39:34.988Z,6.91
2022-11-27T15:42:03.645Z,6.90
2022-11-27T15:44:31.891Z,6.89
2022-11-27T15:47:01.475Z,6.89
2022-11-27T15:49:28.446Z,6.89
2022-11-27T15:51:56.561Z,6.89
2022-11-27T15:54:23.547Z,6.89
2022-11-27T15:56:50.363Z,6.90
2022-11-27T15:59:19.975Z,6.89
2022-11-27T16:01:46.657Z,6.90
2022-11-27T16:04:13.133Z,6.91
2022-11-27T16:06:39.654Z,6.92
2022-11-27T16:09:06.268Z,6.92
2022-11-27T16:11:34.218Z,6.93
2022-11-27T16:14:00.687Z,6.94
2022-11-27T16:16:27.439Z,6.95
2022-11-27T16:19:01.142Z,6.96
2022-11-27T16:21:30.030Z,6.95
2022-11-27T16:24:03.122Z,6.95
2022-11-27T16:26:30.251Z,6.96
2022-11-27T16:28:57.020Z,6.97
2022-11-27T16:31:24.877Z,6.97
2022-11-27T16:33:51.612Z,6.98
2022-11-27T16:36:20.322Z,6.98
2022-11-27T16:38:48.185Z,6.99
2022-11-27T16:41:17.360Z,6.99
2022-11-27T16:43:46.774Z,7.00
2022-11-27T16:46:20.189Z,7.00
2022-11-27T16:48:47.566Z,7.00
2022-11-27T16:51:13.935Z,7.00
2022-11-27T16:53:42.252Z,7.00
2022-11-27T16:56:10.687Z,7.01
2022-11-27T16:58:39.194Z,7.00
2022-11-27T17:01:07.173Z,7.00
2022-11-27T17:03:34.095Z,7.01
2022-11-27T17:06:00.767Z,7.00
2022-11-27T17:08:27.206Z,6.99
2022-11-27T17:10:53.689Z,7.00
2022-11-27T17:13:20.097Z,6.99
2022-11-27T17:15:46.584Z,7.00
2022-11-27T17:18:13.127Z,6.99
2022-11-27T17:20:39.584Z,6.99
2022-11-27T17:23:06.115Z,6.98
2022-11-27T17:25:32.685Z,6.98
2022-11-27T17:27:59.211Z,6.97
2022-11-27T17:30:25.760Z,6.94
2022-11-27T17:32:52.228Z,6.94
2022-11-27T17:35:18.712Z,6.94
2022-11-27T17:37:45.523Z,6.93
2022-11-27T17:40:12.978Z,6.92
2022-11-27T17:42:39.448Z,6.93
2022-11-27T17:45:06.315Z,6.92
2022-11-27T17:47:34.161Z,6.92
2022-11-27T17:50:00.931Z,6.92
2022-11-27T17:52:27.656Z,6.91
2022-11-27T17:54:54.216Z,6.91
2022-11-27T17:57:20.680Z,6.91
2022-11-27T17:59:47.096Z,6.91
2022-11-27T18:02:13.635Z,6.90
2022-11-27T18:04:40.219Z,6.89
2022-11-27T18:07:06.646Z,6.88
2022-11-27T18:09:33.196Z,6.88
2022-11-27T18:11:59.716Z,6.87
2022-11-27T18:14:26.253Z,6.87
2022-11-27T18:16:52.800Z,6.85
2022-11-27T18:19:19.651Z,6.86
2022-11-27T18:21:46.241Z,6.84
2022-11-27T18:24:27.896Z,6.86
2022-11-27T18:27:10.534Z,6.84
2022-11-27T18:29:40.033Z,6.84
2022-11-27T18:32:07.656Z,6.82
2022-11-27T18:34:34.654Z,6.81
2022-11-27T18:37:01.532Z,6.79
2022-11-27T18:39:28.099Z,6.80
2022-11-27T18:41:54.645Z,6.79
2022-11-27T18:44:21.147Z,6.78
2022-11-27T18:46:47.629Z,6.76
2022-11-27T18:49:14.046Z,6.74
2022-11-27T18:51:40.722Z,6.73
2022-11-27T18:54:07.186Z,6.72
2022-11-27T18:56:33.985Z,6.70
2022-11-27T18:59:03.632Z,6.70
2022-11-27T19:01:35.571Z,6.71
2022-11-27T19:04:06.589Z,6.70
2022-11-27T19:06:35.615Z,6.70
2022-11-27T19:09:02.192Z,6.67
2022-11-27T19:11:30.608Z,6.66
2022-11-27T19:13:58.134Z,6.66
2022-11-27T19:16:26.754Z,6.65
2022-11-27T19:18:53.597Z,6.66
2022-11-27T19:21:23.142Z,6.63
2022-11-27T19:23:50.947Z,6.64
2022-11-27T19:26:20.671Z,6.64
2022-11-27T19:28:51.350Z,6.63
2022-11-27T19:31:18.610Z,6.64
2022-11-27T19:33:50.387Z,6.63
2022-11-27T19:36:16.962Z,6.62
2022-11-27T19:38:43.739Z,6.61
2022-11-27T19:41:18.023Z,6.62
2022-11-27T19:43:45.499Z,6.59
2022-11-27T19:46:24.263Z,6.59
2022-11-27T19:48:54.624Z,6.59
2022-11-27T19:51:21.175Z,6.57
2022-11-27T19:53:47.734Z,6.58
2022-11-27T19:56:14.148Z,6.56
2022-11-27T19:58:41.396Z,6.56
2022-11-27T20:01:13.850Z,6.55
2022-11-27T20:03:40.844Z,6.56
2022-11-27T20:06:15.318Z,6.55
2022-11-27T20:08:42.894Z,6.53
2022-11-27T20:11:12.117Z,6.52
2022-11-27T20:13:38.817Z,6.51
2022-11-27T20:16:14.446Z,6.51
2022-11-27T20:18:41.665Z,6.49
2022-11-27T20:21:14.566Z,6.51
2022-11-27T20:23:42.275Z,6.49
2022-11-27T20:26:12.054Z,6.49
2022-11-27T20:28:41.767Z,6.50
2022-11-27T20:31:14.168Z,6.50
2022-11-27T20:33:41.049Z,6.47
2022-11-27T20:36:19.096Z,6.47
2022-11-27T20:38:46.127Z,6.47
2022-11-27T20:41:15.570Z,6.47
2022-11-27T20:43:43.104Z,6.46
2022-11-27T20:46:12.434Z,6.48
2022-11-27T20:48:39.114Z,6.48
2022-11-27T20:51:08.207Z,6.48
2022-11-27T20:53:35.018Z,6.48
2022-11-27T20:56:06.620Z,6.48
2022-11-27T20:58:35.457Z,6.48
2022-11-27T21:01:02.464Z,6.46
2022-11-27T21:03:29.769Z,6.46
2022-11-27T21:05:56.313Z,6.46
2022-11-27T21:08:23.230Z,6.46
2022-11-27T21:10:50.447Z,6.45
2022-11-27T21:13:17.169Z,6.44
2022-11-27T21:15:47.219Z,6.45
2022-11-27T21:18:14.364Z,6.45
2022-11-27T21:20:41.801Z,6.46
2022-11-27T21:23:08.339Z,6.45
2022-11-27T21:25:34.755Z,6.45
2022-11-27T21:28:01.153Z,6.46
2022-11-27T21:30:28.124Z,6.44
2022-11-27T21:32:54.610Z,6.45
2022-11-27T21:35:21.064Z,6.46
2022-11-27T21:37:47.458Z,6.45
2022-11-27T21:40:14.039Z,6.44
2022-11-27T21:42:44.482Z,6.44
2022-11-27T21:45:11.305Z,6.43
2022-11-27T21:47:37.850Z,6.44
2022-11-27T21:50:05.450Z,6.44
2022-11-27T21:52:31.871Z,6.43
2022-11-27T21:54:58.269Z,6.41
2022-11-27T21:57:24.688Z,6.43
2022-11-27T21:59:51.127Z,6.43
2022-11-27T22:02:17.660Z,6.42
2022-11-27T22:04:44.485Z,6.42
2022-11-27T22:07:11.058Z,6.44
2022-11-27T22:09:37.531Z,6.43
2022-11-27T22:12:04.190Z,6.43
2022-11-27T22:14:30.678Z,6.43
2022-11-27T22:16:57.367Z,6.42
2022-11-27T22:19:23.829Z,6.43
2022-11-27T22:21:50.261Z,6.43
2022-11-27T22:24:19.696Z,6.44
2022-11-27T22:26:48.726Z,6.44
2022-11-27T22:29:15.330Z,6.45
2022-11-27T22:31:41.783Z,6.44
2022-11-27T22:34:08.314Z,6.46
2022-11-27T22:36:35.013Z,6.46
2022-11-27T22:39:06.639Z,6.46
2022-11-27T22:41:36.920Z,6.47
2022-11-27T22:44:08.779Z,6.48
2022-11-27T22:46:36.574Z,6.47
2022-11-27T22:49:05.804Z,6.47
2022-11-27T22:51:34.834Z,6.47
2022-11-27T22:54:06.635Z,6.47
2022-11-27T22:56:36.570Z,6.47
2022-11-27T23:01:50.923Z,6.47
2022-11-27T23:04:17.324Z,6.47
2022-11-27T23:06:47.865Z,6.48
2022-11-27T23:09:15.438Z,6.49
2022-11-27T23:11:41.861Z,6.49
2022-11-27T23:14:08.356Z,6.50
2022-11-27T23:16:34.924Z,6.50
2022-11-27T23:19:01.433Z,6.50
2022-11-27T23:21:28.028Z,6.51
2022-11-27T23:23:54.496Z,6.51
2022-11-27T23:26:22.957Z,6.52
2022-11-27T23:28:51.435Z,6.52
2022-11-27T23:31:36.445Z,6.53
2022-11-27T23:34:07.649Z,6.53
2022-11-27T23:36:34.627Z,6.52
2022-11-27T23:39:03.176Z,6.52
2022-11-27T23:41:30.512Z,6.52
2022-11-27T23:43:57.342Z,6.52
2022-11-27T23:46:26.373Z,6.51
2022-11-27T23:48:57.981Z,6.52
2022-11-27T23:51:27.228Z,6.51
2022-11-27T23:53:54.337Z,6.52
2022-11-27T23:56:24.138Z,6.52
2022-11-27T23:58:51.453Z,6.53
