createdAt,value
2022-08-28T00:02:01.701Z,74.46
2022-08-28T00:04:32.865Z,74.47
2022-08-28T00:07:03.191Z,74.72
2022-08-28T00:09:31.361Z,75.13
2022-08-28T00:12:00.931Z,75.24
2022-08-28T00:14:29.085Z,75.22
2022-08-28T00:16:57.225Z,75.19
2022-08-28T00:19:26.754Z,75.14
2022-08-28T00:21:55.244Z,75.17
2022-08-28T00:24:23.349Z,75.20
2022-08-28T00:27:09.974Z,75.16
2022-08-28T00:29:39.440Z,75.14
2022-08-28T00:32:08.998Z,75.25
2022-08-28T00:34:37.382Z,75.35
2022-08-28T00:37:05.736Z,75.29
2022-08-28T00:39:34.645Z,75.31
2022-08-28T00:42:02.874Z,75.32
2022-08-28T00:44:33.881Z,75.21
2022-08-28T00:47:06.632Z,75.13
2022-08-28T00:49:38.752Z,75.10
2022-08-28T00:52:11.856Z,74.92
2022-08-28T00:54:58.626Z,75.19
2022-08-28T00:57:33.468Z,74.81
2022-08-28T01:00:01.784Z,74.96
2022-08-28T01:02:33.382Z,74.83
2022-08-28T01:05:01.562Z,75.05
2022-08-28T01:07:29.846Z,75.35
2022-08-28T01:09:59.497Z,75.28
2022-08-28T01:12:32.748Z,75.20
2022-08-28T01:15:04.135Z,75.01
2022-08-28T01:17:36.051Z,75.05
2022-08-28T01:20:11.295Z,74.83
2022-08-28T01:22:42.283Z,74.92
2022-08-28T01:25:15.414Z,74.88
2022-08-28T01:27:43.992Z,75.33
2022-08-28T01:30:15.035Z,74.79
2022-08-28T01:32:45.246Z,74.81
2022-08-28T01:35:16.568Z,74.44
2022-08-28T01:37:47.042Z,74.39
2022-08-28T01:40:19.706Z,74.55
2022-08-28T01:42:50.499Z,74.62
2022-08-28T01:45:22.586Z,74.69
2022-08-28T01:47:51.393Z,74.75
2022-08-28T01:50:21.829Z,74.81
2022-08-28T01:52:53.789Z,74.89
2022-08-28T01:55:24.620Z,74.91
2022-08-28T01:57:59.346Z,74.89
2022-08-28T02:00:29.566Z,75.15
2022-08-28T02:02:58.532Z,74.89
2022-08-28T02:05:29.899Z,75.27
2022-08-28T02:07:58.816Z,75.20
2022-08-28T02:10:29.447Z,75.46
2022-08-28T02:12:59.194Z,75.87
2022-08-28T02:15:32.321Z,76.04
2022-08-28T02:18:04.175Z,75.99
2022-08-28T02:20:33.636Z,75.95
2022-08-28T02:23:04.580Z,75.74
2022-08-28T02:25:35.385Z,75.87
2022-08-28T02:28:03.754Z,76.13
2022-08-28T02:30:31.988Z,76.10
2022-08-28T02:33:04.490Z,76.31
2022-08-28T02:35:32.630Z,76.64
2022-08-28T02:38:01.192Z,77.21
2022-08-28T02:40:32.723Z,77.66
2022-08-28T02:43:02.331Z,77.84
2022-08-28T02:45:31.170Z,78.03
2022-08-28T02:48:05.023Z,78.61
2022-08-28T02:50:46.297Z,78.86
2022-08-28T02:53:15.073Z,78.85
2022-08-28T02:55:43.140Z,78.77
2022-08-28T02:58:12.758Z,78.64
2022-08-28T03:00:48.192Z,78.82
2022-08-28T03:03:16.691Z,78.89
2022-08-28T03:05:44.936Z,78.94
2022-08-28T03:08:17.468Z,79.29
2022-08-28T03:10:45.537Z,79.18
2022-08-28T03:13:27.123Z,78.97
2022-08-28T03:15:57.020Z,78.89
2022-08-28T03:18:27.632Z,78.92
2022-08-28T03:20:56.688Z,78.77
2022-08-28T03:23:28.579Z,78.81
2022-08-28T03:26:05.185Z,78.75
2022-08-28T03:28:39.588Z,78.74
2022-08-28T03:31:08.134Z,78.80
2022-08-28T03:33:47.223Z,78.94
2022-08-28T03:36:20.414Z,79.15
2022-08-28T03:38:53.463Z,79.39
2022-08-28T03:41:29.160Z,79.32
2022-08-28T03:44:00.566Z,79.44
2022-08-28T03:46:33.048Z,79.50
2022-08-28T03:49:05.620Z,79.37
2022-08-28T03:51:38.202Z,79.31
2022-08-28T03:54:09.485Z,79.39
2022-08-28T03:56:37.694Z,79.36
2022-08-28T03:59:07.836Z,79.61
2022-08-28T04:01:38.199Z,79.71
2022-08-28T04:04:06.568Z,79.33
2022-08-28T04:06:37.356Z,79.21
2022-08-28T04:09:06.116Z,79.06
2022-08-28T04:11:40.869Z,79.14
2022-08-28T04:14:16.384Z,79.12
2022-08-28T04:16:44.494Z,79.08
2022-08-28T04:19:12.592Z,78.91
2022-08-28T04:21:40.846Z,79.19
2022-08-28T04:24:09.832Z,79.14
2022-08-28T04:26:38.072Z,79.18
2022-08-28T04:29:09.006Z,79.53
2022-08-28T04:31:38.503Z,79.70
2022-08-28T04:34:08.764Z,79.77
2022-08-28T04:36:36.808Z,79.73
2022-08-28T04:39:10.833Z,79.83
2022-08-28T04:41:42.558Z,79.91
2022-08-28T04:44:11.082Z,80.08
2022-08-28T04:46:40.546Z,80.13
2022-08-28T04:49:08.904Z,79.98
2022-08-28T04:51:42.041Z,80.08
2022-08-28T04:54:11.552Z,80.04
2022-08-28T04:56:42.133Z,80.25
2022-08-28T04:59:11.757Z,80.37
2022-08-28T05:01:44.772Z,80.35
2022-08-28T05:04:13.794Z,80.45
2022-08-28T05:06:46.289Z,80.47
2022-08-28T05:09:17.022Z,80.54
2022-08-28T05:11:45.610Z,80.75
2022-08-28T05:14:16.285Z,80.76
2022-08-28T05:16:50.356Z,80.78
2022-08-28T05:19:19.667Z,80.67
2022-08-28T05:21:51.062Z,80.63
2022-08-28T05:24:19.832Z,80.53
2022-08-28T05:26:48.802Z,80.54
2022-08-28T05:29:20.845Z,80.48
2022-08-28T05:31:55.720Z,80.28
2022-08-28T05:34:23.860Z,80.29
2022-08-28T05:36:56.667Z,80.11
2022-08-28T05:39:24.800Z,80.12
2022-08-28T05:41:52.971Z,79.91
2022-08-28T05:44:25.459Z,79.85
2022-08-28T05:46:55.990Z,79.90
2022-08-28T05:49:25.560Z,79.82
2022-08-28T05:51:53.972Z,79.56
2022-08-28T05:54:22.402Z,79.64
2022-08-28T05:56:50.824Z,79.46
2022-08-28T05:59:21.668Z,79.28
2022-08-28T06:01:54.209Z,79.08
2022-08-28T06:04:27.320Z,79.02
2022-08-28T06:06:55.809Z,78.76
2022-08-28T06:09:30.098Z,78.48
2022-08-28T06:12:01.828Z,78.59
2022-08-28T06:14:31.245Z,78.42
2022-08-28T06:17:01.897Z,78.25
2022-08-28T06:19:36.347Z,78.15
2022-08-28T06:22:09.780Z,78.11
2022-08-28T06:24:38.960Z,78.18
2022-08-28T06:27:08.390Z,78.35
2022-08-28T06:29:36.722Z,78.25
2022-08-28T06:32:09.335Z,78.14
2022-08-28T06:34:37.504Z,77.92
2022-08-28T06:37:05.683Z,77.80
2022-08-28T06:39:35.183Z,77.64
2022-08-28T06:42:06.984Z,77.77
2022-08-28T06:44:36.088Z,77.84
2022-08-28T06:47:06.244Z,77.71
2022-08-28T06:49:34.057Z,77.53
2022-08-28T06:52:04.998Z,77.63
2022-08-28T06:54:35.624Z,77.65
2022-08-28T06:57:05.008Z,77.88
2022-08-28T06:59:40.516Z,77.73
2022-08-28T07:02:11.224Z,77.59
2022-08-28T07:04:39.395Z,77.69
2022-08-28T07:07:09.206Z,77.67
2022-08-28T07:09:45.974Z,77.73
2022-08-28T07:12:19.288Z,77.62
2022-08-28T07:14:47.578Z,77.32
2022-08-28T07:17:17.789Z,77.40
2022-08-28T07:19:48.536Z,77.16
2022-08-28T07:22:19.012Z,76.92
2022-08-28T07:24:54.797Z,76.69
2022-08-28T07:27:25.468Z,76.58
2022-08-28T07:29:54.077Z,76.45
2022-08-28T07:32:23.971Z,76.33
2022-08-28T07:34:52.743Z,76.02
2022-08-28T07:37:23.664Z,76.21
2022-08-28T07:40:02.516Z,76.07
2022-08-28T07:42:53.846Z,75.97
2022-08-28T07:45:36.648Z,75.75
2022-08-28T07:48:13.214Z,76.07
2022-08-28T07:50:43.958Z,75.79
2022-08-28T07:53:14.008Z,75.66
2022-08-28T07:55:42.600Z,75.32
2022-08-28T07:58:11.435Z,75.30
2022-08-28T08:00:39.922Z,74.78
2022-08-28T08:03:09.634Z,74.25
2022-08-28T08:05:41.807Z,74.36
2022-08-28T08:08:10.178Z,74.15
2022-08-28T08:10:51.544Z,74.15
2022-08-28T08:13:23.060Z,74.13
2022-08-28T08:16:07.000Z,74.40
2022-08-28T09:07:58.836Z,72.62
2022-08-28T09:10:43.480Z,72.35
2022-08-28T09:13:25.728Z,72.34
2022-08-28T09:23:31.619Z,71.04
2022-08-28T09:26:13.516Z,70.78
2022-08-28T09:29:02.969Z,69.79
2022-08-28T09:31:42.409Z,69.76
2022-08-28T09:34:35.494Z,69.70
2022-08-28T09:37:25.707Z,69.31
2022-08-28T09:40:19.758Z,69.10
2022-08-28T09:43:26.084Z,68.60
2022-08-28T09:46:04.667Z,68.20
2022-08-28T10:14:50.602Z,62.76
2022-08-28T10:17:34.866Z,62.76
2022-08-28T10:20:16.704Z,62.84
2022-08-28T10:22:55.179Z,62.64
2022-08-28T11:18:53.741Z,60.65
2022-08-28T11:21:27.449Z,60.73
2022-08-28T11:24:04.790Z,60.45
2022-08-28T11:26:49.206Z,59.79
2022-08-28T11:29:50.860Z,59.90
2022-08-28T11:32:41.400Z,59.54
2022-08-28T11:35:44.855Z,59.69
2022-08-28T11:38:52.910Z,59.25
2022-08-28T11:41:26.632Z,59.27
2022-08-28T11:44:29.391Z,59.09
2022-08-28T11:47:39.034Z,59.17
2022-08-28T11:50:20.172Z,59.01
2022-08-28T11:53:26.697Z,59.16
2022-08-28T11:56:32.105Z,59.17
2022-08-28T11:59:19.259Z,58.87
2022-08-28T12:01:52.317Z,58.74
2022-08-28T12:04:23.741Z,58.15
2022-08-28T12:06:56.048Z,58.03
2022-08-28T12:09:46.025Z,58.26
2022-08-28T12:12:52.650Z,58.98
2022-08-28T12:15:43.008Z,58.70
2022-08-28T12:18:55.539Z,58.97
2022-08-28T12:21:29.466Z,59.45
2022-08-28T12:24:07.252Z,58.75
2022-08-28T12:26:53.716Z,58.46
2022-08-28T12:29:30.198Z,58.22
2022-08-28T12:32:28.629Z,57.70
2022-08-28T12:42:36.471Z,55.31
2022-08-28T12:45:11.351Z,55.71
2022-08-28T12:47:40.290Z,56.00
2022-08-28T12:50:36.239Z,56.43
2022-08-28T12:53:12.627Z,56.26
2022-08-28T12:55:41.811Z,55.91
2022-08-28T12:58:33.948Z,56.37
2022-08-28T13:01:25.817Z,56.36
2022-08-28T13:04:06.167Z,56.65
2022-08-28T13:06:40.313Z,55.92
2022-08-28T13:16:47.893Z,56.59
2022-08-28T13:19:31.983Z,56.73
2022-08-28T13:22:04.898Z,56.81
2022-08-28T13:24:46.935Z,57.15
2022-08-28T13:27:22.420Z,56.66
2022-08-28T13:30:04.356Z,57.18
2022-08-28T13:32:39.489Z,57.16
2022-08-28T13:35:32.233Z,56.47
2022-08-28T13:38:04.641Z,56.62
2022-08-28T13:41:00.522Z,57.26
2022-08-28T13:43:31.059Z,57.23
2022-08-28T13:46:03.604Z,57.50
2022-08-28T13:48:33.936Z,57.73
2022-08-28T13:51:07.578Z,57.91
2022-08-28T13:53:38.825Z,58.30
2022-08-28T13:56:10.007Z,59.14
2022-08-28T13:58:38.210Z,58.87
2022-08-28T14:01:13.011Z,58.58
2022-08-28T14:03:42.226Z,58.81
2022-08-28T14:06:18.696Z,58.76
2022-08-28T14:08:48.225Z,59.02
2022-08-28T14:11:17.316Z,58.43
2022-08-28T14:13:46.925Z,58.40
2022-08-28T14:16:26.903Z,57.97
2022-08-28T14:19:07.287Z,56.72
2022-08-28T14:21:38.129Z,56.86
2022-08-28T14:24:06.706Z,56.56
2022-08-28T14:26:42.356Z,56.24
2022-08-28T14:29:12.274Z,55.92
2022-08-28T14:31:42.071Z,56.00
2022-08-28T14:34:13.639Z,56.61
2022-08-28T14:37:04.822Z,56.68
2022-08-28T14:39:33.965Z,56.97
2022-08-28T14:42:03.196Z,56.98
2022-08-28T14:44:32.354Z,57.44
2022-08-28T14:47:00.775Z,56.85
2022-08-28T14:49:30.491Z,56.90
2022-08-28T14:52:01.644Z,56.81
2022-08-28T14:54:29.860Z,57.07
2022-08-28T14:56:58.647Z,57.30
2022-08-28T14:59:28.881Z,57.34
2022-08-28T15:02:00.315Z,57.34
2022-08-28T15:04:34.812Z,57.31
2022-08-28T15:07:06.578Z,56.79
2022-08-28T15:09:41.326Z,56.54
2022-08-28T15:12:13.169Z,55.35
2022-08-28T15:14:54.938Z,54.87
2022-08-28T15:17:34.093Z,54.39
2022-08-28T15:20:07.346Z,54.20
2022-08-28T15:22:35.623Z,54.05
2022-08-28T15:25:07.527Z,53.58
2022-08-28T15:27:36.249Z,53.52
2022-08-28T15:30:09.714Z,53.66
2022-08-28T15:32:37.985Z,53.39
2022-08-28T15:35:09.429Z,53.39
2022-08-28T15:37:37.859Z,53.46
2022-08-28T15:40:25.104Z,53.27
2022-08-28T15:42:56.317Z,53.53
2022-08-28T15:45:29.199Z,52.84
2022-08-28T15:48:01.458Z,52.62
2022-08-28T15:50:31.506Z,52.51
2022-08-28T15:53:06.155Z,52.38
2022-08-28T15:55:36.758Z,52.02
2022-08-28T15:58:08.804Z,52.33
2022-08-28T16:00:42.633Z,52.07
2022-08-28T16:03:10.977Z,51.62
2022-08-28T16:05:47.023Z,51.54
2022-08-28T16:08:15.247Z,51.29
2022-08-28T16:10:50.040Z,51.64
2022-08-28T16:13:19.104Z,51.53
2022-08-28T16:22:00.387Z,52.16
2022-08-28T16:24:30.993Z,52.49
2022-08-28T16:26:59.355Z,53.33
2022-08-28T16:29:30.251Z,53.46
2022-08-28T16:31:58.736Z,53.79
2022-08-28T16:34:31.371Z,53.69
2022-08-28T16:37:03.572Z,53.92
2022-08-28T16:39:35.598Z,53.99
2022-08-28T16:42:04.340Z,54.05
2022-08-28T16:44:32.715Z,54.30
2022-08-28T16:47:01.707Z,54.35
2022-08-28T16:49:32.593Z,55.09
2022-08-28T16:52:02.201Z,55.42
2022-08-28T16:54:30.794Z,55.62
2022-08-28T16:56:59.143Z,55.85
2022-08-28T16:59:30.006Z,56.24
2022-08-28T17:01:58.244Z,56.18
2022-08-28T17:04:26.960Z,56.19
2022-08-28T17:06:56.633Z,56.80
2022-08-28T17:09:27.104Z,57.04
2022-08-28T17:11:55.791Z,57.41
2022-08-28T17:14:24.313Z,57.32
2022-08-28T17:16:54.146Z,56.97
2022-08-28T17:19:23.440Z,56.95
2022-08-28T17:22:12.854Z,56.99
2022-08-28T17:24:42.521Z,57.12
2022-08-28T17:27:10.646Z,57.03
2022-08-28T17:29:39.599Z,56.92
2022-08-28T17:32:08.482Z,56.88
2022-08-28T17:34:37.121Z,56.56
2022-08-28T17:37:09.748Z,57.37
2022-08-28T17:39:38.319Z,57.61
2022-08-28T17:42:08.438Z,57.37
2022-08-28T17:44:36.597Z,57.69
2022-08-28T17:47:07.005Z,58.25
2022-08-28T17:49:35.174Z,58.53
2022-08-28T17:52:03.547Z,58.75
2022-08-28T17:54:34.405Z,58.96
2022-08-28T17:57:15.044Z,58.90
2022-08-28T17:59:43.343Z,59.38
2022-08-28T18:02:16.852Z,59.50
2022-08-28T18:04:45.448Z,59.15
2022-08-28T18:07:14.869Z,59.84
2022-08-28T18:09:43.149Z,60.14
2022-08-28T18:12:13.956Z,60.93
2022-08-28T18:14:42.577Z,60.98
2022-08-28T18:17:14.629Z,61.42
2022-08-28T18:19:43.424Z,61.50
2022-08-28T18:22:14.841Z,61.62
2022-08-28T18:24:45.155Z,62.04
2022-08-28T18:27:14.917Z,62.75
2022-08-28T18:29:46.373Z,62.71
2022-08-28T18:32:16.987Z,62.84
2022-08-28T18:34:45.181Z,62.98
2022-08-28T18:37:13.915Z,63.05
2022-08-28T18:39:42.315Z,63.15
2022-08-28T18:42:12.676Z,63.47
2022-08-28T18:44:42.219Z,64.03
2022-08-28T18:47:11.534Z,64.33
2022-08-28T18:49:41.072Z,64.69
2022-08-28T18:52:09.684Z,65.19
2022-08-28T18:54:37.914Z,65.51
2022-08-28T18:57:07.310Z,65.96
2022-08-28T18:59:35.666Z,66.40
2022-08-28T19:02:07.589Z,66.56
2022-08-28T19:04:35.824Z,66.92
2022-08-28T19:07:08.404Z,67.34
2022-08-28T19:09:38.984Z,67.62
2022-08-28T19:12:14.045Z,68.04
2022-08-28T19:14:49.478Z,68.25
2022-08-28T19:17:21.161Z,68.33
2022-08-28T19:19:53.631Z,68.69
2022-08-28T19:22:23.160Z,69.39
2022-08-28T19:24:54.540Z,69.69
2022-08-28T19:27:22.941Z,69.93
2022-08-28T19:29:51.467Z,70.43
2022-08-28T19:32:26.656Z,70.58
2022-08-28T19:34:58.972Z,70.76
2022-08-28T19:37:27.677Z,70.79
2022-08-28T19:39:57.895Z,71.28
2022-08-28T19:42:26.829Z,71.28
2022-08-28T19:44:59.998Z,71.85
2022-08-28T19:47:35.564Z,72.09
2022-08-28T19:50:10.117Z,72.35
2022-08-28T19:52:41.745Z,72.69
2022-08-28T19:55:14.592Z,72.83
2022-08-28T19:57:43.253Z,72.76
2022-08-28T20:00:15.073Z,73.06
