createdAt,value
2023-02-05T00:00:37.538Z,1037.1
2023-02-05T00:05:37.178Z,1037.1
2023-02-05T00:10:37.479Z,1037
2023-02-05T00:15:36.830Z,1037
2023-02-05T00:20:37.051Z,1036.8
2023-02-05T00:25:37.261Z,1036.8
2023-02-05T00:30:37.037Z,1036.6
2023-02-05T00:35:37.508Z,1036.6
2023-02-05T00:40:37.677Z,1036.5
2023-02-05T00:45:37.740Z,1036.5
2023-02-05T00:50:37.168Z,1036.3
2023-02-05T00:55:37.156Z,1036.3
2023-02-05T01:00:37.422Z,1035.9
2023-02-05T01:05:37.456Z,1035.9
2023-02-05T01:10:37.169Z,1036
2023-02-05T01:15:37.831Z,1036
2023-02-05T01:20:37.233Z,1036
2023-02-05T01:25:37.306Z,1036
2023-02-05T01:30:37.601Z,1035.9
2023-02-05T01:35:37.546Z,1035.9
2023-02-05T01:40:37.665Z,1035.6
2023-02-05T01:45:37.760Z,1035.6
2023-02-05T01:50:36.972Z,1035.4
2023-02-05T01:55:37.123Z,1035.4
2023-02-05T02:00:37.512Z,1035.4
2023-02-05T02:05:37.691Z,1035.4
2023-02-05T02:10:37.762Z,1035.4
2023-02-05T02:15:37.853Z,1035.4
2023-02-05T02:20:37.008Z,1035.3
2023-02-05T02:25:37.327Z,1035.3
2023-02-05T02:30:37.656Z,1035.2
2023-02-05T02:35:36.957Z,1035.2
2023-02-05T02:40:37.197Z,1035.2
2023-02-05T02:45:37.255Z,1035.2
2023-02-05T02:50:37.647Z,1035.2
2023-02-05T02:55:36.970Z,1035.2
2023-02-05T03:00:37.438Z,1035
2023-02-05T03:05:37.188Z,1035
2023-02-05T03:10:37.407Z,1035
2023-02-05T03:15:37.354Z,1035
2023-02-05T03:20:37.477Z,1035
2023-02-05T03:25:37.581Z,1035
2023-02-05T03:30:37.292Z,1034.9
2023-02-05T03:35:37.949Z,1034.9
2023-02-05T03:40:37.083Z,1034.9
2023-02-05T03:45:37.666Z,1034.9
2023-02-05T03:50:37.184Z,1034.9
2023-02-05T03:55:37.750Z,1034.9
2023-02-05T04:00:37.139Z,1034.7
2023-02-05T04:05:37.685Z,1034.7
2023-02-05T04:10:37.206Z,1034.6
2023-02-05T04:15:37.740Z,1034.6
2023-02-05T04:20:37.682Z,1034.3
2023-02-05T04:25:37.045Z,1034.3
2023-02-05T04:30:37.184Z,1034.1
2023-02-05T04:35:37.441Z,1034.1
2023-02-05T04:40:37.558Z,1034.1
2023-02-05T04:45:37.783Z,1034.1
2023-02-05T04:50:37.001Z,1034.2
2023-02-05T04:55:37.182Z,1034.2
2023-02-05T05:00:37.295Z,1034.1
2023-02-05T05:05:37.436Z,1034.1
2023-02-05T05:10:37.813Z,1034
2023-02-05T05:15:37.948Z,1034
2023-02-05T05:20:37.041Z,1033.8
2023-02-05T05:25:37.188Z,1033.8
2023-02-05T05:30:37.804Z,1033.6
2023-02-05T05:35:36.988Z,1033.6
2023-02-05T05:40:37.038Z,1033.5
2023-02-05T05:45:37.231Z,1033.5
2023-02-05T05:50:37.466Z,1033.4
2023-02-05T05:55:37.491Z,1033.4
2023-02-05T06:00:37.361Z,1033.3
2023-02-05T06:05:37.681Z,1033.3
2023-02-05T06:10:37.653Z,1033.3
2023-02-05T06:15:38.057Z,1033.3
2023-02-05T06:20:38.050Z,1033.2
2023-02-05T06:25:37.365Z,1033.2
2023-02-05T06:30:37.585Z,1032.9
2023-02-05T06:35:37.584Z,1032.9
2023-02-05T06:40:37.773Z,1032.8
2023-02-05T06:45:37.345Z,1032.8
2023-02-05T06:50:37.424Z,1032.7
2023-02-05T06:55:37.483Z,1032.7
2023-02-05T07:00:37.546Z,1032.7
2023-02-05T07:05:37.835Z,1032.7
2023-02-05T07:10:37.899Z,1032.9
2023-02-05T07:15:37.469Z,1032.9
2023-02-05T07:20:37.274Z,1033.1
2023-02-05T07:25:37.081Z,1033.1
2023-02-05T07:30:37.131Z,1033.1
2023-02-05T07:35:37.924Z,1033.1
2023-02-05T07:40:37.690Z,1033.1
2023-02-05T07:45:37.329Z,1033.1
2023-02-05T07:50:37.606Z,1033.1
2023-02-05T07:55:37.619Z,1033.1
2023-02-05T08:00:37.827Z,1033.2
2023-02-05T08:05:38.037Z,1033.2
2023-02-05T08:10:37.079Z,1033.2
2023-02-05T08:15:37.084Z,1033.2
2023-02-05T08:20:37.120Z,1033.2
2023-02-05T08:25:37.632Z,1033.2
2023-02-05T08:30:37.774Z,1033.1
2023-02-05T08:35:37.747Z,1033.1
2023-02-05T08:40:37.810Z,1033.1
2023-02-05T08:45:38.274Z,1033.1
2023-02-05T08:50:37.487Z,1033.2
2023-02-05T08:55:37.446Z,1033.2
2023-02-05T09:00:37.615Z,1033.2
2023-02-05T09:05:37.208Z,1033.2
2023-02-05T09:10:37.603Z,1033.2
2023-02-05T09:15:37.678Z,1033.2
2023-02-05T09:20:38.091Z,1033.2
2023-02-05T09:25:37.395Z,1033.2
2023-02-05T09:30:37.278Z,1033.2
2023-02-05T09:35:37.758Z,1033.2
2023-02-05T09:40:37.916Z,1033.2
2023-02-05T09:45:38.557Z,1033.2
2023-02-05T09:50:37.919Z,1033.2
2023-02-05T09:55:37.993Z,1033.2
2023-02-05T10:00:38.191Z,1033.5
2023-02-05T10:05:38.080Z,1033.5
2023-02-05T10:10:37.524Z,1033.5
2023-02-05T10:15:37.943Z,1033.5
2023-02-05T10:20:38.106Z,1033.4
2023-02-05T10:25:37.378Z,1033.4
2023-02-05T10:30:37.630Z,1033.4
2023-02-05T10:35:38.006Z,1033.4
2023-02-05T10:40:38.119Z,1033.4
2023-02-05T10:45:38.051Z,1033.4
2023-02-05T10:50:37.454Z,1033.3
2023-02-05T10:55:37.512Z,1033.3
2023-02-05T11:00:37.813Z,1033.4
2023-02-05T11:05:37.222Z,1033.4
2023-02-05T11:10:37.677Z,1033.6
2023-02-05T11:15:37.940Z,1033.6
2023-02-05T11:20:38.078Z,1033.8
2023-02-05T11:25:38.228Z,1033.8
2023-02-05T11:30:58.698Z,1033.9
2023-02-05T11:35:37.882Z,1033.9
2023-02-05T11:40:38.031Z,1033.9
2023-02-05T11:45:38.085Z,1033.9
2023-02-05T11:50:38.209Z,1033.8
2023-02-05T11:55:37.289Z,1033.8
2023-02-05T12:00:37.607Z,1034.1
2023-02-05T12:05:37.683Z,1034.1
2023-02-05T12:10:37.829Z,1034.1
2023-02-05T12:15:38.032Z,1034.1
2023-02-05T12:20:38.059Z,1034.1
2023-02-05T12:25:37.342Z,1034.1
2023-02-05T12:30:37.455Z,1033.8
2023-02-05T12:35:37.713Z,1033.8
2023-02-05T12:40:37.794Z,1033.8
2023-02-05T12:45:38.334Z,1033.8
2023-02-05T12:50:37.731Z,1033.8
2023-02-05T12:55:37.838Z,1033.8
2023-02-05T13:00:37.376Z,1033.8
2023-02-05T13:05:37.535Z,1033.8
2023-02-05T13:10:37.730Z,1033.8
2023-02-05T13:15:37.793Z,1033.8
2023-02-05T13:20:37.887Z,1033.7
2023-02-05T13:25:38.698Z,1033.7
2023-02-05T13:30:38.464Z,1033.7
2023-02-05T13:35:37.497Z,1033.7
2023-02-05T13:40:37.735Z,1033.9
2023-02-05T13:45:38.401Z,1033.9
2023-02-05T13:50:38.057Z,1034.2
2023-02-05T13:55:38.156Z,1034.2
2023-02-05T14:00:38.224Z,1034.1
2023-02-05T14:05:37.485Z,1034.1
2023-02-05T14:10:37.609Z,1034.2
2023-02-05T14:15:37.971Z,1034.2
2023-02-05T14:20:38.099Z,1034.3
2023-02-05T14:25:38.342Z,1034.3
2023-02-05T14:30:37.551Z,1034.3
2023-02-05T14:35:37.995Z,1034.3
2023-02-05T14:40:38.187Z,1034.3
2023-02-05T14:45:38.073Z,1034.3
2023-02-05T14:50:38.192Z,1034.3
2023-02-05T14:55:37.909Z,1034.3
2023-02-05T15:00:38.051Z,1034.4
2023-02-05T15:05:37.868Z,1034.4
2023-02-05T15:10:38.117Z,1034.5
2023-02-05T15:15:38.053Z,1034.5
2023-02-05T15:20:37.720Z,1034.6
2023-02-05T15:25:37.969Z,1034.6
2023-02-05T15:30:38.348Z,1034.6
2023-02-05T15:35:37.622Z,1034.6
2023-02-05T15:40:38.050Z,1034.7
2023-02-05T15:45:37.738Z,1034.7
2023-02-05T15:50:38.101Z,1034.8
2023-02-05T15:55:37.497Z,1034.8
2023-02-05T16:00:37.882Z,1034.8
2023-02-05T16:05:37.675Z,1034.8
2023-02-05T16:10:38.121Z,1034.8
2023-02-05T16:15:38.284Z,1034.8
2023-02-05T16:20:37.442Z,1034.8
2023-02-05T16:25:37.610Z,1034.8
2023-02-05T16:30:38.194Z,1035.3
2023-02-05T16:35:37.880Z,1035.3
2023-02-05T16:40:37.991Z,1035.2
2023-02-05T16:45:38.061Z,1035.2
2023-02-05T16:50:38.331Z,1035.1
2023-02-05T16:55:37.476Z,1035.1
2023-02-05T17:00:38.036Z,1035.3
2023-02-05T17:05:37.934Z,1035.3
2023-02-05T17:10:38.133Z,1035.5
2023-02-05T17:15:38.127Z,1035.5
2023-02-05T17:20:37.554Z,1035.8
2023-02-05T17:25:37.978Z,1035.8
2023-02-05T17:30:38.309Z,1035.9
2023-02-05T17:35:37.523Z,1035.9
2023-02-05T17:40:37.638Z,1035.9
2023-02-05T17:45:37.901Z,1035.9
2023-02-05T17:50:38.095Z,1036
2023-02-05T17:55:38.301Z,1036
2023-02-05T18:00:38.376Z,1036.2
2023-02-05T18:05:37.487Z,1036.2
2023-02-05T18:10:38.254Z,1036.2
2023-02-05T18:15:38.130Z,1036.2
2023-02-05T18:20:38.210Z,1036.3
2023-02-05T18:25:38.254Z,1036.3
2023-02-05T18:30:38.376Z,1036.4
2023-02-05T18:35:38.172Z,1036.4
2023-02-05T18:40:37.995Z,1036.4
2023-02-05T18:45:38.002Z,1036.4
2023-02-05T18:50:38.167Z,1036.4
2023-02-05T18:55:38.240Z,1036.4
2023-02-05T19:00:38.376Z,1036.4
2023-02-05T19:05:38.363Z,1036.4
2023-02-05T19:10:38.508Z,1036.5
2023-02-05T19:15:37.998Z,1036.5
2023-02-05T19:20:38.425Z,1036.6
2023-02-05T19:25:37.412Z,1036.6
2023-02-05T19:30:38.189Z,1036.8
2023-02-05T19:35:37.855Z,1036.8
2023-02-05T19:40:38.160Z,1036.8
2023-02-05T19:45:38.403Z,1036.8
2023-02-05T19:50:38.492Z,1036.9
2023-02-05T19:55:37.487Z,1036.9
2023-02-05T20:00:38.016Z,1037
2023-02-05T20:05:38.058Z,1037
2023-02-05T20:10:38.275Z,1037
2023-02-05T20:15:38.353Z,1037
2023-02-05T20:20:38.478Z,1037
2023-02-05T20:25:37.641Z,1037
2023-02-05T20:30:38.710Z,1037.1
2023-02-05T20:35:38.074Z,1037.1
2023-02-05T20:40:38.656Z,1037.1
2023-02-05T20:45:37.905Z,1037.1
2023-02-05T20:50:37.970Z,1037.2
2023-02-05T20:55:38.150Z,1037.2
2023-02-05T21:00:38.573Z,1037.3
2023-02-05T21:05:38.178Z,1037.3
2023-02-05T21:10:37.808Z,1037.3
2023-02-05T21:15:38.087Z,1037.3
2023-02-05T21:20:38.348Z,1037.4
2023-02-05T21:25:37.731Z,1037.4
2023-02-05T21:30:38.240Z,1037.4
2023-02-05T21:35:38.402Z,1037.4
2023-02-05T21:40:37.663Z,1037.4
2023-02-05T21:45:37.903Z,1037.4
2023-02-05T21:50:38.031Z,1037.4
2023-02-05T21:55:38.383Z,1037.4
2023-02-05T22:00:38.443Z,1037.4
2023-02-05T22:05:37.998Z,1037.4
2023-02-05T22:10:38.157Z,1037.4
2023-02-05T22:15:38.207Z,1037.4
2023-02-05T22:20:38.421Z,1037.4
2023-02-05T22:25:38.587Z,1037.4
2023-02-05T22:30:38.014Z,1037.5
2023-02-05T22:35:37.825Z,1037.5
2023-02-05T22:40:38.192Z,1037.5
2023-02-05T22:45:38.361Z,1037.5
2023-02-05T22:50:37.711Z,1037.5
2023-02-05T22:55:37.936Z,1037.5
2023-02-05T23:00:38.091Z,1037.6
2023-02-05T23:05:38.105Z,1037.6
2023-02-05T23:10:38.075Z,1037.7
2023-02-05T23:15:38.055Z,1037.7
2023-02-05T23:20:38.253Z,1037.8
2023-02-05T23:25:38.342Z,1037.8
2023-02-05T23:30:38.492Z,1037.5
2023-02-05T23:35:37.911Z,1037.5
2023-02-05T23:40:38.127Z,1037.5
2023-02-05T23:45:38.169Z,1037.5
2023-02-05T23:55:38.602Z,1037.5
