createdAt,value
2018-03-17T00:01:09.069Z,39.90
2018-03-17T00:03:37.289Z,40.40
2018-03-17T00:06:05.510Z,40.60
2018-03-17T00:08:33.714Z,40.10
2018-03-17T00:11:01.974Z,40.10
2018-03-17T00:13:30.241Z,39.50
2018-03-17T00:15:58.479Z,39.80
2018-03-17T00:18:26.699Z,40.10
2018-03-17T00:20:54.931Z,39.70
2018-03-17T00:23:23.146Z,40.40
2018-03-17T00:25:51.428Z,40.20
2018-03-17T00:28:19.640Z,40.70
2018-03-17T00:30:47.855Z,40.20
2018-03-17T00:33:16.851Z,40.00
2018-03-17T00:35:45.866Z,39.90
2018-03-17T00:38:14.099Z,39.80
2018-03-17T00:40:42.331Z,39.50
2018-03-17T00:43:10.610Z,40.30
2018-03-17T00:45:38.851Z,40.30
2018-03-17T00:48:07.850Z,39.70
2018-03-17T00:50:36.061Z,39.70
2018-03-17T00:53:04.306Z,39.90
2018-03-17T00:55:32.594Z,40.10
2018-03-17T00:58:00.805Z,40.20
2018-03-17T01:00:29.050Z,40.10
2018-03-17T01:02:57.290Z,40.40
2018-03-17T01:05:26.272Z,39.90
2018-03-17T01:07:54.525Z,39.90
2018-03-17T01:10:22.754Z,40.10
2018-03-17T01:12:50.984Z,39.70
2018-03-17T01:15:19.202Z,40.20
2018-03-17T01:17:47.474Z,40.50
2018-03-17T01:20:16.468Z,40.50
2018-03-17T01:22:45.576Z,40.20
2018-03-17T01:25:13.812Z,40.10
2018-03-17T01:27:42.024Z,39.90
2018-03-17T01:30:10.319Z,39.60
2018-03-17T01:32:38.547Z,39.90
2018-03-17T01:35:06.797Z,39.90
2018-03-17T01:37:35.002Z,40.00
2018-03-17T01:40:03.982Z,40.40
2018-03-17T01:42:32.218Z,40.40
2018-03-17T01:45:00.441Z,40.20
2018-03-17T01:47:30.211Z,40.00
2018-03-17T01:49:58.458Z,39.90
2018-03-17T01:52:26.689Z,39.70
2018-03-17T01:54:54.915Z,40.00
2018-03-17T01:57:23.145Z,39.80
2018-03-17T01:59:51.358Z,40.00
2018-03-17T02:02:19.635Z,40.50
2018-03-17T02:04:47.845Z,40.30
2018-03-17T02:07:16.089Z,40.40
2018-03-17T02:09:44.310Z,40.30
2018-03-17T02:12:12.544Z,39.80
2018-03-17T02:14:40.810Z,39.70
2018-03-17T02:17:09.026Z,39.90
2018-03-17T02:19:37.242Z,39.80
2018-03-17T02:22:05.477Z,39.70
2018-03-17T02:24:33.698Z,39.70
2018-03-17T02:27:02.713Z,39.90
2018-03-17T02:29:30.968Z,39.80
2018-03-17T02:31:59.938Z,40.00
2018-03-17T02:34:28.196Z,40.00
2018-03-17T02:36:56.408Z,39.80
2018-03-17T02:39:24.638Z,40.30
2018-03-17T02:41:52.857Z,40.50
2018-03-17T02:44:21.855Z,40.60
2018-03-17T02:46:50.844Z,40.40
2018-03-17T02:49:19.083Z,40.40
2018-03-17T02:51:47.293Z,40.30
2018-03-17T02:54:16.371Z,41.30
2018-03-17T02:56:45.294Z,41.10
2018-03-17T02:59:14.291Z,40.70
2018-03-17T03:01:43.269Z,40.50
2018-03-17T03:04:11.575Z,40.40
2018-03-17T03:06:39.795Z,40.70
2018-03-17T03:09:08.090Z,41.10
2018-03-17T03:11:36.305Z,41.20
2018-03-17T03:14:04.524Z,40.90
2018-03-17T03:16:32.782Z,40.90
2018-03-17T03:19:01.001Z,40.50
2018-03-17T03:21:29.226Z,40.20
2018-03-17T03:23:57.470Z,40.30
2018-03-17T03:26:26.445Z,40.50
2018-03-17T03:28:54.690Z,40.50
2018-03-17T03:31:22.906Z,41.10
2018-03-17T03:33:51.902Z,40.70
2018-03-17T03:36:20.882Z,40.70
2018-03-17T03:38:49.130Z,40.70
2018-03-17T03:41:17.350Z,40.20
2018-03-17T03:43:46.341Z,40.90
2018-03-17T03:46:14.573Z,40.70
2018-03-17T03:48:42.905Z,40.90
2018-03-17T03:51:11.118Z,40.70
2018-03-17T03:53:39.354Z,40.60
2018-03-17T03:56:08.327Z,40.60
2018-03-17T03:58:36.586Z,40.50
2018-03-17T04:01:04.811Z,40.60
2018-03-17T04:03:33.017Z,40.40
2018-03-17T04:06:01.252Z,40.60
2018-03-17T04:08:30.239Z,40.70
2018-03-17T04:10:59.350Z,42.10
2018-03-17T04:13:27.653Z,41.40
2018-03-17T04:15:55.890Z,41.30
2018-03-17T04:18:24.886Z,41.10
2018-03-17T04:20:53.867Z,41.10
2018-03-17T04:23:22.874Z,41.20
2018-03-17T04:25:51.090Z,41.20
2018-03-17T04:28:19.315Z,41.40
2018-03-17T04:30:48.305Z,41.90
2018-03-17T04:33:17.287Z,41.70
2018-03-17T04:35:45.533Z,42.10
2018-03-17T04:38:13.776Z,42.50
2018-03-17T04:40:41.994Z,42.30
2018-03-17T04:43:10.216Z,42.20
2018-03-17T04:45:38.464Z,42.30
2018-03-17T04:48:06.677Z,42.50
2018-03-17T04:50:34.911Z,42.90
2018-03-17T04:53:03.154Z,42.90
2018-03-17T04:55:31.379Z,42.70
2018-03-17T04:58:00.399Z,42.80
2018-03-17T05:00:28.614Z,42.70
2018-03-17T05:02:56.863Z,42.70
2018-03-17T05:05:25.085Z,43.20
2018-03-17T05:07:53.308Z,42.90
2018-03-17T05:10:21.575Z,42.80
2018-03-17T05:12:49.816Z,43.10
2018-03-17T05:15:18.047Z,43.40
2018-03-17T05:17:46.282Z,43.60
2018-03-17T05:20:15.284Z,43.10
2018-03-17T05:22:44.263Z,43.20
2018-03-17T05:25:13.286Z,43.00
2018-03-17T05:27:41.491Z,43.00
2018-03-17T05:30:09.742Z,43.40
2018-03-17T05:32:37.970Z,43.10
2018-03-17T05:35:06.198Z,43.10
2018-03-17T05:37:34.457Z,43.20
2018-03-17T05:40:02.736Z,43.40
2018-03-17T05:42:31.730Z,43.80
2018-03-17T05:44:59.964Z,43.80
2018-03-17T05:47:28.212Z,43.20
2018-03-17T05:49:56.454Z,43.00
2018-03-17T05:52:24.735Z,43.00
2018-03-17T05:54:53.026Z,43.20
2018-03-17T05:57:21.260Z,43.00
2018-03-17T05:59:50.256Z,42.90
2018-03-17T06:02:18.502Z,42.80
2018-03-17T06:04:46.727Z,42.90
2018-03-17T06:07:15.014Z,42.80
2018-03-17T06:09:43.256Z,42.80
2018-03-17T06:12:12.247Z,43.70
2018-03-17T06:14:40.495Z,43.70
2018-03-17T06:17:08.709Z,44.00
2018-03-17T06:19:37.726Z,43.40
2018-03-17T06:22:05.953Z,43.40
2018-03-17T06:24:34.176Z,43.10
2018-03-17T06:27:02.421Z,43.40
2018-03-17T06:29:30.652Z,43.10
2018-03-17T06:31:58.883Z,43.10
2018-03-17T06:34:27.875Z,42.50
2018-03-17T06:36:56.089Z,42.40
2018-03-17T06:39:24.334Z,42.00
2018-03-17T06:41:53.344Z,42.60
2018-03-17T06:44:21.550Z,41.80
2018-03-17T06:46:49.778Z,42.00
2018-03-17T06:49:17.994Z,41.90
2018-03-17T06:51:46.248Z,42.00
2018-03-17T06:54:14.484Z,41.90
2018-03-17T06:56:42.715Z,42.30
2018-03-17T06:59:10.964Z,42.90
2018-03-17T07:01:39.957Z,42.20
2018-03-17T07:04:09.557Z,42.40
2018-03-17T07:06:38.562Z,42.30
2018-03-17T07:09:06.794Z,42.30
2018-03-17T07:11:35.026Z,42.60
2018-03-17T07:14:03.262Z,42.50
2018-03-17T07:16:31.487Z,41.70
2018-03-17T07:18:59.712Z,41.80
2018-03-17T07:21:27.938Z,41.80
2018-03-17T07:23:56.195Z,42.10
2018-03-17T07:26:24.409Z,42.30
2018-03-17T07:28:52.672Z,42.30
2018-03-17T07:31:20.880Z,41.90
2018-03-17T07:33:49.121Z,41.50
2018-03-17T07:36:17.328Z,41.40
2018-03-17T07:38:45.560Z,41.40
2018-03-17T07:41:13.801Z,41.40
2018-03-17T07:43:42.821Z,41.70
2018-03-17T07:46:11.055Z,41.60
2018-03-17T07:48:39.296Z,41.80
2018-03-17T07:51:07.537Z,42.10
2018-03-17T07:53:36.544Z,42.20
2018-03-17T07:56:04.793Z,42.10
2018-03-17T07:58:33.768Z,42.00
2018-03-17T08:01:02.073Z,41.90
2018-03-17T08:03:30.224Z,41.50
2018-03-17T08:05:58.435Z,41.50
2018-03-17T08:08:26.677Z,42.00
2018-03-17T08:10:54.878Z,41.20
2018-03-17T08:13:23.174Z,40.50
2018-03-17T08:15:51.414Z,41.10
2018-03-17T08:18:20.395Z,40.90
2018-03-17T08:20:48.621Z,40.70
2018-03-17T08:23:16.849Z,41.00
2018-03-17T08:25:45.104Z,41.60
2018-03-17T08:28:13.341Z,42.10
2018-03-17T08:30:41.555Z,41.90
2018-03-17T08:33:09.794Z,41.60
2018-03-17T08:35:38.025Z,41.60
2018-03-17T08:38:06.259Z,41.60
2018-03-17T08:40:34.459Z,41.30
2018-03-17T08:43:02.697Z,40.90
2018-03-17T08:45:30.910Z,40.90
2018-03-17T08:47:59.144Z,41.20
2018-03-17T08:50:27.406Z,40.70
2018-03-17T08:52:56.407Z,41.00
2018-03-17T08:55:24.646Z,40.90
2018-03-17T08:57:52.969Z,41.30
2018-03-17T09:00:21.243Z,40.60
2018-03-17T09:02:49.445Z,40.30
2018-03-17T09:05:17.694Z,40.10
2018-03-17T09:07:45.894Z,40.10
2018-03-17T09:10:14.132Z,40.50
2018-03-17T09:12:43.135Z,40.90
2018-03-17T09:15:11.352Z,40.80
2018-03-17T09:17:39.609Z,40.40
2018-03-17T09:20:07.842Z,40.50
2018-03-17T09:22:36.841Z,40.40
2018-03-17T09:25:05.843Z,40.20
2018-03-17T09:27:34.901Z,40.60
2018-03-17T09:30:03.057Z,40.60
2018-03-17T09:32:31.321Z,40.70
2018-03-17T09:34:59.560Z,40.30
2018-03-17T09:37:28.540Z,40.30
2018-03-17T09:39:56.762Z,40.20
2018-03-17T09:42:24.965Z,40.50
2018-03-17T09:44:53.254Z,40.80
2018-03-17T09:47:21.443Z,40.10
2018-03-17T09:49:50.441Z,40.00
2018-03-17T09:52:19.447Z,39.70
2018-03-17T09:54:48.418Z,39.70
2018-03-17T09:57:17.421Z,40.30
2018-03-17T09:59:46.428Z,39.60
2018-03-17T10:02:15.403Z,39.60
2018-03-17T10:04:44.421Z,40.00
2018-03-17T10:07:12.657Z,39.90
2018-03-17T10:09:40.875Z,40.10
2018-03-17T10:12:09.123Z,39.80
2018-03-17T10:14:38.327Z,40.20
2018-03-17T10:17:06.547Z,39.60
2018-03-17T10:19:34.786Z,39.70
2018-03-17T10:22:03.772Z,39.80
2018-03-17T10:24:32.768Z,39.50
2018-03-17T10:27:01.750Z,39.40
2018-03-17T10:29:30.088Z,39.40
2018-03-17T10:31:59.062Z,39.60
2018-03-17T10:34:27.293Z,39.60
2018-03-17T10:36:55.518Z,39.60
2018-03-17T10:39:23.739Z,39.70
2018-03-17T10:41:52.052Z,39.80
2018-03-17T10:44:20.282Z,39.50
2018-03-17T10:46:48.516Z,38.90
2018-03-17T10:49:16.753Z,39.50
2018-03-17T10:51:44.954Z,39.20
2018-03-17T10:54:13.214Z,39.30
2018-03-17T10:56:42.221Z,39.00
2018-03-17T10:59:10.446Z,38.90
2018-03-17T11:01:41.646Z,38.90
2018-03-17T11:04:09.874Z,38.90
2018-03-17T11:06:38.116Z,39.20
2018-03-17T11:09:06.353Z,39.10
2018-03-17T11:11:35.455Z,39.20
2018-03-17T11:14:03.628Z,39.50
2018-03-17T11:16:32.629Z,39.30
2018-03-17T11:19:00.846Z,39.20
2018-03-17T11:21:29.082Z,39.30
2018-03-17T11:23:57.295Z,39.40
2018-03-17T11:26:25.529Z,39.80
2018-03-17T11:28:54.552Z,39.10
2018-03-17T11:31:22.765Z,39.10
2018-03-17T11:33:51.024Z,38.90
2018-03-17T11:36:19.236Z,38.70
2018-03-17T11:38:47.467Z,38.40
2018-03-17T11:41:15.676Z,38.30
2018-03-17T11:43:43.907Z,38.70
2018-03-17T11:46:12.139Z,39.20
2018-03-17T11:48:41.859Z,38.60
2018-03-17T11:51:10.882Z,38.70
2018-03-17T11:53:39.096Z,38.60
2018-03-17T11:56:07.320Z,38.40
2018-03-17T11:58:35.541Z,38.80
2018-03-17T12:01:03.788Z,39.00
2018-03-17T12:03:32.041Z,38.60
2018-03-17T12:06:01.034Z,38.80
2018-03-17T12:08:29.242Z,38.70
2018-03-17T12:10:57.459Z,38.90
2018-03-17T12:13:25.693Z,39.00
2018-03-17T12:15:53.914Z,39.90
2018-03-17T12:18:22.152Z,39.00
2018-03-17T12:20:50.376Z,39.20
2018-03-17T12:23:19.575Z,38.80
2018-03-17T12:25:48.553Z,38.50
2018-03-17T12:28:16.802Z,38.50
2018-03-17T12:30:45.014Z,38.60
2018-03-17T12:33:13.227Z,38.90
2018-03-17T12:35:41.453Z,38.80
2018-03-17T12:38:10.449Z,37.90
2018-03-17T12:40:38.694Z,37.90
2018-03-17T12:43:06.914Z,38.00
2018-03-17T12:45:35.920Z,38.80
2018-03-17T12:48:04.890Z,39.00
2018-03-17T12:50:33.127Z,38.90
2018-03-17T12:53:01.335Z,38.40
2018-03-17T12:55:29.587Z,38.20
2018-03-17T12:57:57.831Z,37.70
2018-03-17T13:00:26.047Z,37.30
2018-03-17T13:02:55.797Z,36.50
2018-03-17T13:05:24.812Z,36.60
2018-03-17T13:07:53.015Z,36.50
2018-03-17T13:10:21.265Z,36.60
2018-03-17T13:12:49.495Z,36.70
2018-03-17T13:15:17.724Z,36.70
2018-03-17T13:17:45.955Z,37.50
2018-03-17T13:20:14.951Z,38.20
2018-03-17T13:22:55.053Z,37.80
2018-03-17T13:25:23.291Z,36.50
2018-03-17T13:28:04.219Z,37.00
2018-03-17T13:30:32.454Z,37.00
2018-03-17T13:33:00.718Z,36.80
2018-03-17T13:51:09.049Z,38.60
2018-03-17T13:53:37.268Z,39.20
2018-03-17T13:56:05.509Z,39.30
2018-03-17T13:58:33.732Z,38.70
2018-03-17T14:01:01.958Z,38.70
2018-03-17T14:03:30.220Z,38.90
2018-03-17T14:05:58.439Z,38.80
2018-03-17T14:08:26.665Z,38.60
2018-03-17T14:10:55.644Z,38.40
2018-03-17T14:13:24.666Z,39.50
2018-03-17T14:15:52.901Z,38.80
2018-03-17T14:18:21.912Z,39.10
2018-03-17T14:20:50.928Z,38.40
2018-03-17T14:23:19.144Z,38.30
2018-03-17T14:25:47.358Z,38.10
2018-03-17T14:28:16.366Z,38.50
2018-03-17T14:30:44.644Z,38.90
2018-03-17T14:33:12.895Z,38.70
2018-03-17T14:35:41.139Z,38.40
2018-03-17T14:38:09.321Z,38.30
2018-03-17T14:40:37.564Z,38.60
2018-03-17T14:43:05.766Z,38.40
2018-03-17T14:45:34.118Z,38.30
2018-03-17T14:48:02.370Z,38.40
2018-03-17T14:50:30.580Z,38.60
2018-03-17T14:52:58.828Z,38.50
2018-03-17T14:55:27.074Z,38.40
2018-03-17T14:57:55.289Z,37.90
2018-03-17T15:00:23.539Z,38.10
2018-03-17T15:02:51.828Z,38.40
2018-03-17T15:05:20.835Z,38.60
2018-03-17T15:07:49.057Z,38.50
2018-03-17T15:10:17.267Z,37.80
2018-03-17T15:12:46.262Z,38.20
2018-03-17T15:15:15.331Z,37.90
2018-03-17T15:17:43.542Z,37.80
2018-03-17T15:20:11.756Z,37.80
2018-03-17T15:22:39.972Z,37.90
2018-03-17T15:25:08.986Z,38.00
2018-03-17T15:27:37.209Z,37.90
2018-03-17T15:30:05.504Z,37.50
2018-03-17T15:32:33.781Z,37.60
2018-03-17T15:35:01.988Z,37.20
2018-03-17T15:37:30.982Z,37.30
2018-03-17T15:39:59.189Z,37.30
2018-03-17T15:42:27.430Z,37.50
2018-03-17T15:44:56.402Z,37.10
2018-03-17T15:47:24.646Z,37.10
2018-03-17T15:49:52.865Z,36.80
2018-03-17T15:52:21.888Z,36.40
2018-03-17T15:54:50.096Z,36.30
2018-03-17T15:57:18.417Z,36.40
2018-03-17T15:59:47.424Z,35.70
2018-03-17T16:02:15.676Z,35.70
2018-03-17T16:04:43.898Z,35.60
2018-03-17T16:07:12.109Z,35.30
2018-03-17T16:09:40.393Z,35.10
2018-03-17T16:12:10.202Z,34.90
2018-03-17T16:14:38.402Z,34.90
2018-03-17T16:17:07.394Z,35.20
2018-03-17T16:19:36.379Z,34.80
2018-03-17T16:22:05.381Z,34.80
2018-03-17T16:24:34.360Z,34.50
2018-03-17T16:27:02.602Z,34.40
2018-03-17T16:29:30.836Z,34.20
2018-03-17T16:31:59.057Z,34.30
2018-03-17T16:34:27.303Z,34.30
2018-03-17T16:36:55.538Z,34.60
2018-03-17T16:39:23.803Z,34.40
2018-03-17T16:41:52.031Z,34.20
2018-03-17T16:44:20.286Z,34.50
2018-03-17T16:46:49.279Z,34.50
2018-03-17T16:49:18.262Z,34.00
2018-03-17T16:51:47.263Z,33.80
2018-03-17T16:54:16.290Z,33.80
2018-03-17T16:56:44.650Z,33.80
2018-03-17T16:59:13.003Z,33.90
2018-03-17T17:01:41.326Z,33.50
2018-03-17T17:04:09.708Z,32.80
2018-03-17T17:06:38.231Z,33.10
2018-03-17T17:09:06.640Z,33.70
2018-03-17T17:11:35.618Z,33.30
2018-03-17T17:14:04.812Z,33.60
2018-03-17T17:16:33.132Z,33.60
2018-03-17T17:19:01.517Z,33.50
2018-03-17T17:21:29.731Z,33.20
2018-03-17T17:23:58.229Z,33.30
2018-03-17T17:26:27.310Z,33.80
2018-03-17T17:28:57.122Z,33.80
2018-03-17T17:31:25.505Z,33.80
2018-03-17T17:33:54.579Z,33.60
2018-03-17T17:36:22.892Z,33.60
2018-03-17T17:38:51.357Z,33.70
2018-03-17T17:41:19.688Z,33.50
2018-03-17T17:43:48.000Z,33.60
2018-03-17T17:46:16.296Z,33.60
2018-03-17T17:48:44.604Z,33.80
2018-03-17T17:51:13.703Z,33.50
2018-03-17T17:53:42.973Z,33.90
2018-03-17T17:56:11.275Z,33.80
2018-03-17T17:58:40.374Z,34.30
2018-03-17T18:01:09.472Z,34.00
2018-03-17T18:03:38.538Z,34.40
2018-03-17T18:06:07.537Z,34.50
2018-03-17T18:08:36.522Z,34.40
2018-03-17T18:11:04.818Z,34.40
2018-03-17T18:13:33.794Z,34.60
2018-03-17T18:16:02.819Z,35.00
2018-03-17T18:18:31.034Z,34.50
2018-03-17T18:20:59.281Z,34.60
2018-03-17T18:23:27.512Z,34.60
2018-03-17T18:25:55.745Z,34.50
2018-03-17T18:28:23.966Z,34.10
2018-03-17T18:30:52.986Z,34.70
2018-03-17T18:33:21.942Z,34.80
2018-03-17T18:35:50.260Z,34.70
2018-03-17T18:38:18.470Z,35.10
2018-03-17T18:40:46.689Z,35.30
2018-03-17T18:43:15.685Z,35.50
2018-03-17T18:45:44.673Z,35.70
2018-03-17T18:48:13.693Z,35.40
2018-03-17T18:50:42.670Z,36.20
2018-03-17T18:53:10.882Z,36.20
2018-03-17T18:55:39.125Z,35.50
2018-03-17T18:58:08.107Z,35.70
2018-03-17T19:00:37.122Z,35.90
2018-03-17T19:03:05.336Z,35.80
2018-03-17T19:05:33.541Z,35.90
2018-03-17T19:08:01.847Z,36.10
2018-03-17T19:10:30.070Z,36.20
2018-03-17T19:12:58.294Z,36.30
2018-03-17T19:15:26.522Z,36.30
2018-03-17T19:17:54.742Z,36.60
2018-03-17T19:20:23.747Z,36.60
2018-03-17T19:22:51.979Z,36.60
2018-03-17T19:25:20.193Z,36.70
2018-03-17T19:27:48.418Z,36.90
2018-03-17T19:30:16.650Z,36.70
2018-03-17T19:32:44.857Z,36.80
2018-03-17T19:35:13.090Z,36.70
2018-03-17T19:37:41.312Z,36.90
2018-03-17T19:40:09.543Z,36.90
2018-03-17T19:42:37.758Z,36.90
2018-03-17T19:45:06.098Z,37.10
2018-03-17T19:47:34.318Z,37.10
2018-03-17T19:50:02.528Z,37.20
2018-03-17T19:52:30.757Z,37.00
2018-03-17T19:54:59.145Z,36.40
2018-03-17T19:57:27.330Z,37.00
2018-03-17T19:59:55.541Z,37.20
2018-03-17T20:02:24.550Z,37.20
2018-03-17T20:04:52.758Z,37.20
2018-03-17T20:07:20.986Z,37.10
2018-03-17T20:09:49.967Z,37.00
2018-03-17T20:12:18.222Z,36.90
2018-03-17T20:14:46.422Z,37.30
2018-03-17T20:17:14.638Z,37.50
2018-03-17T20:19:42.902Z,37.50
2018-03-17T20:22:11.107Z,37.20
2018-03-17T20:24:39.366Z,37.20
2018-03-17T20:27:07.570Z,37.30
2018-03-17T20:29:35.798Z,37.20
2018-03-17T20:32:04.048Z,36.90
2018-03-17T20:34:32.350Z,36.80
2018-03-17T20:37:00.585Z,37.00
2018-03-17T20:39:28.822Z,37.20
2018-03-17T20:41:57.026Z,37.20
2018-03-17T20:44:25.256Z,37.30
2018-03-17T20:46:53.521Z,37.10
2018-03-17T20:49:22.518Z,36.70
2018-03-17T20:51:50.738Z,36.70
2018-03-17T20:54:18.977Z,36.80
2018-03-17T20:56:47.186Z,36.70
2018-03-17T20:59:15.425Z,36.60
2018-03-17T21:01:43.653Z,36.60
2018-03-17T21:04:11.922Z,36.80
2018-03-17T21:06:40.137Z,37.00
2018-03-17T21:09:08.332Z,37.10
2018-03-17T21:11:36.557Z,37.00
2018-03-17T21:14:04.813Z,37.20
2018-03-17T21:16:33.029Z,37.30
2018-03-17T21:19:02.065Z,37.20
2018-03-17T21:21:31.015Z,37.50
2018-03-17T21:23:59.423Z,37.40
2018-03-17T21:26:27.628Z,37.50
2018-03-17T21:28:55.837Z,37.30
2018-03-17T21:31:24.074Z,37.30
2018-03-17T21:33:52.287Z,37.70
2018-03-17T21:36:20.517Z,37.40
2018-03-17T21:38:48.737Z,37.30
2018-03-17T21:41:17.059Z,37.50
2018-03-17T21:43:45.274Z,37.50
2018-03-17T21:46:13.502Z,37.60
2018-03-17T21:48:41.705Z,37.20
2018-03-17T21:51:09.941Z,37.30
2018-03-17T21:53:38.925Z,37.60
2018-03-17T21:56:07.926Z,37.60
2018-03-17T21:58:36.907Z,37.40
2018-03-17T22:01:05.157Z,37.30
2018-03-17T22:03:33.362Z,37.60
2018-03-17T22:06:02.334Z,37.10
2018-03-17T22:08:30.581Z,37.10
2018-03-17T22:10:58.841Z,37.10
2018-03-17T22:13:27.806Z,37.10
2018-03-17T22:15:56.774Z,37.40
2018-03-17T22:18:25.095Z,37.40
2018-03-17T22:20:53.338Z,37.40
2018-03-17T22:23:21.591Z,37.50
2018-03-17T22:25:49.792Z,37.50
2018-03-17T22:28:18.777Z,38.00
2018-03-17T22:30:48.531Z,37.30
2018-03-17T22:33:16.766Z,37.20
2018-03-17T22:35:45.071Z,37.30
2018-03-17T22:38:13.318Z,37.10
2018-03-17T22:40:41.621Z,37.20
2018-03-17T22:43:10.622Z,37.90
2018-03-17T22:45:38.978Z,37.90
2018-03-17T22:48:07.182Z,37.90
2018-03-17T22:50:35.407Z,37.70
2018-03-17T22:53:03.611Z,37.30
2018-03-17T22:55:32.605Z,37.40
2018-03-17T22:58:01.604Z,37.60
2018-03-17T23:00:30.603Z,37.40
2018-03-17T23:02:59.586Z,37.70
2018-03-17T23:05:28.586Z,37.60
2018-03-17T23:07:57.563Z,37.60
2018-03-17T23:10:25.793Z,37.60
2018-03-17T23:12:54.016Z,37.60
2018-03-17T23:15:22.259Z,37.40
2018-03-17T23:17:50.443Z,37.80
2018-03-17T23:20:18.779Z,37.80
2018-03-17T23:22:47.010Z,37.90
2018-03-17T23:25:15.242Z,37.80
2018-03-17T23:27:43.470Z,37.60
2018-03-17T23:30:12.466Z,37.80
2018-03-17T23:32:41.472Z,37.90
2018-03-17T23:35:10.444Z,37.90
2018-03-17T23:37:38.673Z,37.80
2018-03-17T23:40:06.912Z,37.90
2018-03-17T23:42:35.894Z,38.10
2018-03-17T23:45:04.129Z,38.00
2018-03-17T23:47:32.337Z,38.80
2018-03-17T23:50:00.600Z,38.10
2018-03-17T23:52:28.782Z,38.20
2018-03-17T23:54:57.018Z,38.10
2018-03-17T23:57:25.258Z,38.20
2018-03-17T23:59:54.287Z,38.30
