createdAt,value
2019-04-28T00:01:06.916Z,6.22
2019-04-28T00:03:37.408Z,6.28
2019-04-28T00:06:07.884Z,6.17
2019-04-28T00:08:39.380Z,6.24
2019-04-28T00:11:11.624Z,6.23
2019-04-28T00:13:53.571Z,6.19
2019-04-28T00:16:23.217Z,6.10
2019-04-28T00:18:53.665Z,6.10
2019-04-28T00:21:41.804Z,6.09
2019-04-28T00:24:24.149Z,6.04
2019-04-28T00:26:56.969Z,6.04
2019-04-28T00:29:38.654Z,6.00
2019-04-28T00:32:01.167Z,5.97
2019-04-28T00:34:31.883Z,5.93
2019-04-28T00:37:11.279Z,5.94
2019-04-28T00:39:41.991Z,5.93
2019-04-28T00:42:12.577Z,6.02
2019-04-28T00:44:51.547Z,5.95
2019-04-28T00:47:22.090Z,5.95
2019-04-28T00:49:52.529Z,5.96
2019-04-28T00:52:22.987Z,6.01
2019-04-28T00:54:53.462Z,6.05
2019-04-28T00:57:24.237Z,5.96
2019-04-28T00:59:58.541Z,6.02
2019-04-28T01:02:41.343Z,6.06
2019-04-28T01:05:11.942Z,6.11
2019-04-28T01:07:42.419Z,6.04
2019-04-28T01:10:13.306Z,6.04
2019-04-28T01:12:46.489Z,6.10
2019-04-28T01:15:30.685Z,6.14
2019-04-28T01:18:22.778Z,6.18
2019-04-28T01:20:56.390Z,6.22
2019-04-28T01:23:27.137Z,6.17
2019-04-28T01:25:59.961Z,6.14
2019-04-28T01:28:30.579Z,6.20
2019-04-28T01:31:22.905Z,6.28
2019-04-28T01:34:12.643Z,6.29
2019-04-28T01:36:46.672Z,6.29
2019-04-28T01:39:19.966Z,6.27
2019-04-28T01:41:51.130Z,6.32
2019-04-28T01:44:21.605Z,6.33
2019-04-28T01:46:54.883Z,6.32
2019-04-28T01:49:25.395Z,6.40
2019-04-28T01:52:01.397Z,6.41
2019-04-28T01:54:32.879Z,6.36
2019-04-28T01:57:03.434Z,6.36
2019-04-28T01:59:33.888Z,6.40
2019-04-28T02:02:04.662Z,6.33
2019-04-28T02:04:35.099Z,6.38
2019-04-28T02:07:05.603Z,6.39
2019-04-28T02:09:36.010Z,6.44
2019-04-28T02:12:06.889Z,6.38
2019-04-28T02:14:37.387Z,6.32
2019-04-28T02:17:08.028Z,6.32
2019-04-28T02:19:43.671Z,6.29
2019-04-28T02:22:37.176Z,6.30
2019-04-28T02:25:09.864Z,6.30
2019-04-28T02:27:40.206Z,6.34
2019-04-28T02:30:11.784Z,6.34
2019-04-28T02:32:42.863Z,6.34
2019-04-28T02:35:14.255Z,6.26
2019-04-28T02:37:50.552Z,6.20
2019-04-28T02:40:21.131Z,6.20
2019-04-28T02:42:52.336Z,6.29
2019-04-28T02:45:23.081Z,6.27
2019-04-28T02:48:27.667Z,6.18
2019-04-28T02:51:01.044Z,6.16
2019-04-28T02:53:56.371Z,6.18
2019-04-28T02:56:52.550Z,6.11
2019-04-28T02:59:24.723Z,6.10
2019-04-28T03:02:11.880Z,6.05
2019-04-28T03:04:52.421Z,6.09
2019-04-28T03:10:36.537Z,6.16
2019-04-28T03:13:07.082Z,6.18
2019-04-28T03:15:37.522Z,6.12
2019-04-28T03:18:36.410Z,6.14
2019-04-28T03:21:06.154Z,6.07
2019-04-28T03:23:36.718Z,6.12
2019-04-28T03:26:31.025Z,6.07
2019-04-28T03:29:07.653Z,5.98
2019-04-28T03:34:15.705Z,5.86
2019-04-28T03:36:46.178Z,5.81
2019-04-28T03:39:16.865Z,5.87
2019-04-28T03:41:47.364Z,5.98
2019-04-28T03:44:18.045Z,6.02
2019-04-28T03:46:53.141Z,5.96
2019-04-28T03:49:33.617Z,6.00
2019-04-28T03:52:04.634Z,5.91
2019-04-28T03:54:35.171Z,5.96
2019-04-28T03:57:05.723Z,6.01
2019-04-28T03:59:37.410Z,5.96
2019-04-28T04:02:10.973Z,6.00
2019-04-28T04:04:41.883Z,5.95
2019-04-28T04:07:12.384Z,5.98
2019-04-28T04:09:51.413Z,6.03
2019-04-28T04:12:31.890Z,6.05
2019-04-28T04:15:25.815Z,5.98
2019-04-28T04:18:05.615Z,5.99
2019-04-28T04:20:36.171Z,5.94
2019-04-28T04:23:06.610Z,5.91
2019-04-28T04:25:37.405Z,5.98
2019-04-28T04:28:10.573Z,6.01
2019-04-28T04:30:43.739Z,6.04
2019-04-28T04:33:14.174Z,5.94
2019-04-28T04:35:44.681Z,6.00
2019-04-28T04:38:15.085Z,6.05
2019-04-28T04:40:45.918Z,5.99
2019-04-28T04:43:16.337Z,5.85
2019-04-28T04:45:47.100Z,5.83
2019-04-28T04:48:17.617Z,5.83
2019-04-28T04:50:54.189Z,5.91
2019-04-28T04:53:24.669Z,5.96
2019-04-28T04:55:55.903Z,5.87
2019-04-28T04:58:26.361Z,5.85
2019-04-28T05:01:15.689Z,5.89
2019-04-28T05:03:54.794Z,5.90
2019-04-28T05:06:35.391Z,5.89
2019-04-28T05:09:10.151Z,5.93
2019-04-28T05:11:41.238Z,6.02
2019-04-28T05:14:12.153Z,6.05
2019-04-28T05:16:42.847Z,5.96
2019-04-28T05:19:13.326Z,5.93
2019-04-28T05:21:43.759Z,5.98
2019-04-28T05:24:30.234Z,6.02
2019-04-28T05:27:00.495Z,5.95
2019-04-28T05:29:31.094Z,5.92
2019-04-28T05:32:10.830Z,5.93
2019-04-28T05:34:46.735Z,6.02
2019-04-28T05:37:15.552Z,6.00
2019-04-28T05:39:46.453Z,5.90
2019-04-28T05:42:16.874Z,5.88
2019-04-28T05:44:47.405Z,5.89
2019-04-28T05:47:20.371Z,5.85
2019-04-28T05:50:03.425Z,5.91
2019-04-28T05:52:54.694Z,5.87
2019-04-28T05:55:31.094Z,6.01
2019-04-28T05:58:35.801Z,6.09
2019-04-28T06:01:15.592Z,6.12
2019-04-28T06:03:46.405Z,6.13
2019-04-28T06:06:17.431Z,6.11
2019-04-28T06:09:10.809Z,6.13
2019-04-28T06:11:42.204Z,6.07
2019-04-28T06:14:14.654Z,6.09
2019-04-28T06:16:46.513Z,6.03
2019-04-28T06:19:16.937Z,6.03
2019-04-28T06:21:47.400Z,6.12
2019-04-28T06:24:23.287Z,6.25
2019-04-28T06:26:55.661Z,6.20
2019-04-28T06:29:26.152Z,6.25
2019-04-28T06:31:57.058Z,6.32
2019-04-28T06:34:29.846Z,6.35
2019-04-28T06:37:00.349Z,6.41
2019-04-28T06:39:32.645Z,6.48
2019-04-28T06:42:03.389Z,6.59
2019-04-28T06:44:34.551Z,6.68
2019-04-28T06:47:05.159Z,6.77
2019-04-28T06:49:35.626Z,6.81
2019-04-28T06:52:06.111Z,6.77
2019-04-28T06:54:36.508Z,6.69
2019-04-28T06:57:11.607Z,6.76
2019-04-28T06:59:42.157Z,6.77
2019-04-28T07:02:16.170Z,6.83
2019-04-28T07:04:46.599Z,6.73
2019-04-28T07:07:17.135Z,6.59
2019-04-28T07:09:49.225Z,6.54
2019-04-28T07:12:20.192Z,6.49
2019-04-28T07:14:53.984Z,6.54
2019-04-28T07:17:24.669Z,6.67
2019-04-28T07:20:05.306Z,6.73
2019-04-28T07:22:38.163Z,6.61
2019-04-28T07:25:09.146Z,6.54
2019-04-28T07:27:39.869Z,6.44
2019-04-28T07:30:10.384Z,6.53
2019-04-28T07:32:40.909Z,6.61
2019-04-28T07:35:11.340Z,6.61
2019-04-28T07:37:42.116Z,6.75
2019-04-28T07:40:12.600Z,6.87
2019-04-28T07:42:43.030Z,7.03
2019-04-28T07:45:13.780Z,7.19
2019-04-28T07:47:44.563Z,7.24
2019-04-28T07:50:16.319Z,7.34
2019-04-28T07:52:57.081Z,7.37
2019-04-28T07:55:27.745Z,7.38
2019-04-28T07:58:00.980Z,7.27
2019-04-28T08:00:32.339Z,7.10
2019-04-28T08:03:04.829Z,7.15
2019-04-28T08:05:38.002Z,7.16
2019-04-28T08:08:13.866Z,7.07
2019-04-28T08:10:44.532Z,7.08
2019-04-28T08:13:15.181Z,7.10
2019-04-28T08:15:48.819Z,6.87
2019-04-28T08:18:25.095Z,6.78
2019-04-28T08:21:01.380Z,6.75
2019-04-28T08:23:31.942Z,6.72
2019-04-28T08:26:02.452Z,6.73
2019-04-28T08:28:33.077Z,6.72
2019-04-28T08:31:05.087Z,6.89
2019-04-28T08:33:46.178Z,6.97
2019-04-28T08:36:16.654Z,6.96
2019-04-28T08:38:49.896Z,6.96
2019-04-28T08:41:24.218Z,6.93
2019-04-28T08:43:56.127Z,6.94
2019-04-28T08:46:29.369Z,7.04
2019-04-28T08:49:03.374Z,6.95
2019-04-28T08:51:35.561Z,6.87
2019-04-28T08:54:06.071Z,6.87
2019-04-28T08:56:38.298Z,6.89
2019-04-28T08:59:09.032Z,7.00
2019-04-28T09:01:39.920Z,7.02
2019-04-28T09:04:17.411Z,7.11
2019-04-28T09:06:57.319Z,7.14
2019-04-28T09:09:28.110Z,7.10
2019-04-28T09:12:01.315Z,7.06
2019-04-28T09:14:42.422Z,7.04
2019-04-28T09:17:14.859Z,7.11
2019-04-28T09:19:45.372Z,7.11
2019-04-28T09:22:16.250Z,7.21
2019-04-28T09:24:48.997Z,7.22
2019-04-28T09:27:19.862Z,7.31
2019-04-28T09:29:50.484Z,7.38
2019-04-28T09:32:24.414Z,7.31
2019-04-28T09:34:58.103Z,7.21
2019-04-28T09:37:30.398Z,7.29
2019-04-28T09:40:08.949Z,7.47
2019-04-28T09:42:47.652Z,7.55
2019-04-28T09:45:31.098Z,7.45
2019-04-28T09:48:04.670Z,7.33
2019-04-28T09:50:36.938Z,7.26
2019-04-28T09:53:09.659Z,7.31
2019-04-28T09:55:43.095Z,7.25
2019-04-28T09:58:13.569Z,7.03
2019-04-28T10:00:48.303Z,7.16
2019-04-28T10:03:19.131Z,7.24
2019-04-28T10:06:17.917Z,7.37
2019-04-28T10:09:00.007Z,7.50
2019-04-28T10:12:11.746Z,7.77
2019-04-28T10:15:16.207Z,7.94
2019-04-28T10:17:49.152Z,8.05
2019-04-28T10:20:34.357Z,8.05
2019-04-28T10:23:07.636Z,8.07
2019-04-28T10:25:41.281Z,8.20
2019-04-28T10:28:11.765Z,8.18
2019-04-28T10:30:47.516Z,8.10
2019-04-28T10:33:54.204Z,7.90
2019-04-28T10:36:25.789Z,7.89
2019-04-28T10:38:58.336Z,7.81
2019-04-28T10:41:39.103Z,7.70
2019-04-28T10:44:09.986Z,7.77
2019-04-28T10:46:41.488Z,7.77
2019-04-28T10:49:13.272Z,7.82
2019-04-28T10:51:43.755Z,7.99
2019-04-28T10:54:15.422Z,8.20
2019-04-28T10:56:48.790Z,8.45
2019-04-28T10:59:22.476Z,8.53
2019-04-28T11:01:54.955Z,8.89
2019-04-28T11:04:51.770Z,9.42
2019-04-28T11:07:22.640Z,9.66
2019-04-28T11:10:05.215Z,9.84
2019-04-28T11:13:21.916Z,10.14
2019-04-28T11:16:14.067Z,10.23
2019-04-28T11:18:55.094Z,10.21
2019-04-28T11:21:31.477Z,9.97
2019-04-28T11:24:05.329Z,10.13
2019-04-28T11:26:46.393Z,10.76
2019-04-28T11:29:25.807Z,11.06
2019-04-28T11:32:14.136Z,11.22
2019-04-28T11:34:54.165Z,11.37
2019-04-28T11:37:24.864Z,11.59
2019-04-28T11:39:55.670Z,11.66
2019-04-28T11:42:26.227Z,11.89
2019-04-28T11:44:58.338Z,12.09
2019-04-28T11:47:29.083Z,12.30
2019-04-28T11:49:59.760Z,11.83
2019-04-28T11:52:31.590Z,11.82
2019-04-28T11:55:02.244Z,11.86
2019-04-28T11:57:48.153Z,12.00
2019-04-28T12:00:24.766Z,11.91
2019-04-28T12:02:57.187Z,11.88
2019-04-28T12:05:55.252Z,11.60
2019-04-28T12:08:45.078Z,11.53
2019-04-28T12:11:45.084Z,11.81
2019-04-28T12:14:45.709Z,12.18
2019-04-28T12:18:07.417Z,12.19
2019-04-28T12:20:53.654Z,12.50
2019-04-28T12:23:38.444Z,12.16
2019-04-28T12:26:18.103Z,11.95
2019-04-28T12:28:51.042Z,12.02
2019-04-28T12:31:21.479Z,11.94
2019-04-28T12:33:55.459Z,11.77
2019-04-28T12:36:29.699Z,11.83
2019-04-28T12:41:57.268Z,12.08
2019-04-28T12:44:35.369Z,12.27
2019-04-28T12:47:08.673Z,12.33
2019-04-28T12:50:04.364Z,12.18
2019-04-28T12:52:39.570Z,11.96
2019-04-28T12:55:11.255Z,12.03
2019-04-28T12:57:42.285Z,12.26
2019-04-28T13:00:33.712Z,12.47
2019-04-28T13:03:17.166Z,12.60
2019-04-28T13:06:00.128Z,12.43
2019-04-28T13:08:20.093Z,12.38
2019-04-28T13:10:52.530Z,12.41
2019-04-28T13:13:30.116Z,12.25
2019-04-28T13:16:09.227Z,12.13
2019-04-28T13:18:43.114Z,12.20
2019-04-28T13:21:16.874Z,11.99
2019-04-28T13:23:47.608Z,11.94
2019-04-28T13:26:18.139Z,11.86
2019-04-28T13:28:53.049Z,11.76
2019-04-28T13:31:23.604Z,11.69
2019-04-28T13:34:02.291Z,11.67
2019-04-28T13:36:35.001Z,11.70
2019-04-28T13:39:14.063Z,11.60
2019-04-28T13:42:13.839Z,11.64
2019-04-28T13:45:03.504Z,11.40
2019-04-28T13:47:34.492Z,11.33
2019-04-28T13:50:14.715Z,11.37
2019-04-28T13:52:51.199Z,11.54
2019-04-28T13:55:57.619Z,11.86
2019-04-28T13:58:33.543Z,12.11
2019-04-28T14:01:36.641Z,12.36
2019-04-28T14:04:35.613Z,12.13
2019-04-28T14:07:13.926Z,11.76
2019-04-28T14:09:47.669Z,12.09
2019-04-28T14:12:21.906Z,12.39
2019-04-28T14:14:54.997Z,12.47
2019-04-28T14:17:54.632Z,12.61
2019-04-28T14:20:35.161Z,12.86
2019-04-28T14:23:05.628Z,13.00
2019-04-28T14:25:39.195Z,13.28
2019-04-28T14:28:14.126Z,13.67
2019-04-28T14:30:46.926Z,13.84
2019-04-28T14:33:17.587Z,14.05
2019-04-28T14:35:48.177Z,14.24
2019-04-28T14:38:20.386Z,14.29
2019-04-28T14:40:50.856Z,14.45
2019-04-28T14:43:22.378Z,14.61
2019-04-28T14:45:53.905Z,14.76
2019-04-28T14:48:24.666Z,14.77
2019-04-28T14:50:55.468Z,14.84
2019-04-28T14:53:26.495Z,14.77
2019-04-28T14:55:59.910Z,14.61
2019-04-28T14:58:32.012Z,14.35
2019-04-28T15:01:09.982Z,14.20
2019-04-28T15:03:44.824Z,14.20
2019-04-28T15:06:33.797Z,14.23
2019-04-28T15:09:27.210Z,14.24
2019-04-28T15:12:04.537Z,14.40
2019-04-28T15:14:35.256Z,14.59
2019-04-28T15:17:08.172Z,14.82
2019-04-28T15:19:46.365Z,14.57
2019-04-28T15:22:18.190Z,14.46
2019-04-28T15:24:48.928Z,14.42
2019-04-28T15:27:21.241Z,14.04
2019-04-28T15:29:52.060Z,14.00
2019-04-28T15:32:24.025Z,13.85
2019-04-28T15:34:57.889Z,13.66
2019-04-28T15:37:28.398Z,13.56
2019-04-28T15:39:58.800Z,13.25
2019-04-28T15:42:32.060Z,12.96
2019-04-28T15:45:02.546Z,12.91
2019-04-28T15:47:35.588Z,12.81
2019-04-28T15:50:06.057Z,12.87
2019-04-28T15:52:37.826Z,13.11
2019-04-28T15:55:10.676Z,13.36
2019-04-28T15:57:44.089Z,13.18
2019-04-28T16:00:15.403Z,13.18
2019-04-28T16:02:48.554Z,13.30
2019-04-28T16:05:26.745Z,13.15
2019-04-28T16:08:00.100Z,13.20
2019-04-28T16:10:32.190Z,13.06
2019-04-28T16:13:07.702Z,12.82
2019-04-28T16:15:38.241Z,12.79
2019-04-28T16:18:09.082Z,12.78
2019-04-28T16:20:41.079Z,12.86
2019-04-28T16:23:12.136Z,12.99
2019-04-28T16:25:45.294Z,12.82
2019-04-28T16:28:26.821Z,12.79
2019-04-28T16:30:57.512Z,12.80
2019-04-28T16:33:53.125Z,12.91
2019-04-28T16:36:23.594Z,12.81
2019-04-28T16:38:57.128Z,12.69
2019-04-28T16:41:40.227Z,12.53
2019-04-28T16:44:19.915Z,12.44
2019-04-28T16:46:51.216Z,12.40
2019-04-28T16:49:30.535Z,12.25
2019-04-28T16:52:05.465Z,12.32
2019-04-28T16:55:28.745Z,12.44
2019-04-28T16:58:38.309Z,12.37
2019-04-28T17:01:39.722Z,12.22
2019-04-28T17:04:10.139Z,12.28
2019-04-28T17:06:55.376Z,12.07
2019-04-28T17:09:31.187Z,12.00
2019-04-28T17:12:04.724Z,11.75
2019-04-28T17:14:40.869Z,11.61
2019-04-28T17:17:11.843Z,11.56
2019-04-28T17:19:44.183Z,11.33
2019-04-28T17:22:18.001Z,11.31
2019-04-28T17:24:54.167Z,11.23
2019-04-28T17:27:24.726Z,11.19
2019-04-28T17:30:01.204Z,11.15
2019-04-28T17:32:33.726Z,10.99
2019-04-28T17:35:11.561Z,10.92
2019-04-28T17:37:42.219Z,10.85
2019-04-28T17:40:16.247Z,10.82
2019-04-28T17:42:47.910Z,10.77
2019-04-28T17:45:19.333Z,10.70
2019-04-28T17:47:55.919Z,10.50
2019-04-28T17:50:29.908Z,10.45
2019-04-28T17:53:02.057Z,10.36
2019-04-28T17:55:32.849Z,10.33
2019-04-28T17:58:06.957Z,10.26
2019-04-28T18:01:11.033Z,10.20
2019-04-28T18:03:56.843Z,10.11
2019-04-28T18:06:40.555Z,10.02
2019-04-28T18:09:31.652Z,9.91
2019-04-28T18:12:00.671Z,9.76
2019-04-28T18:14:34.829Z,9.58
2019-04-28T18:17:33.686Z,9.40
2019-04-28T18:20:04.338Z,9.26
2019-04-28T18:22:36.396Z,9.08
2019-04-28T18:25:07.846Z,8.93
2019-04-28T18:27:45.274Z,8.78
2019-04-28T18:30:24.190Z,8.69
2019-04-28T18:33:14.337Z,8.60
2019-04-28T18:35:56.303Z,8.52
2019-04-28T18:38:41.926Z,8.40
2019-04-28T18:41:30.385Z,8.28
2019-04-28T18:44:04.344Z,8.17
2019-04-28T18:46:45.285Z,8.08
2019-04-28T18:49:15.815Z,8.03
2019-04-28T18:51:47.322Z,7.94
2019-04-28T18:54:19.330Z,7.86
2019-04-28T18:56:56.440Z,7.79
2019-04-28T18:59:35.311Z,7.70
2019-04-28T19:02:31.075Z,7.64
2019-04-28T19:05:03.233Z,7.56
2019-04-28T19:07:56.201Z,7.49
2019-04-28T19:10:41.833Z,7.47
2019-04-28T19:13:26.873Z,7.45
2019-04-28T19:16:08.115Z,7.44
2019-04-28T19:18:49.228Z,7.37
2019-04-28T19:21:21.753Z,7.27
2019-04-28T19:23:54.134Z,7.22
2019-04-28T19:26:29.471Z,7.17
2019-04-28T19:29:18.758Z,7.10
2019-04-28T19:32:11.302Z,7.04
2019-04-28T19:34:55.260Z,7.00
2019-04-28T19:37:36.993Z,6.99
2019-04-28T19:40:10.141Z,7.03
2019-04-28T19:42:48.685Z,7.02
2019-04-28T19:45:24.163Z,6.99
2019-04-28T19:47:55.219Z,6.97
2019-04-28T19:50:49.762Z,7.01
2019-04-28T19:53:25.062Z,7.06
2019-04-28T19:56:13.377Z,7.04
2019-04-28T19:58:51.107Z,7.11
2019-04-28T20:01:25.095Z,7.16
2019-04-28T20:03:55.764Z,7.17
2019-04-28T20:06:38.333Z,7.21
2019-04-28T20:09:13.127Z,7.22
2019-04-28T20:11:43.663Z,7.22
2019-04-28T20:14:17.562Z,7.17
2019-04-28T20:16:49.863Z,7.10
2019-04-28T20:19:20.387Z,6.99
2019-04-28T20:22:23.560Z,6.95
2019-04-28T20:25:07.706Z,6.94
2019-04-28T20:27:37.815Z,6.87
2019-04-28T20:30:20.187Z,6.84
2019-04-28T20:32:51.120Z,6.84
2019-04-28T20:35:26.856Z,6.83
2019-04-28T20:38:24.822Z,6.84
2019-04-28T20:41:14.348Z,6.88
2019-04-28T20:43:50.154Z,6.88
2019-04-28T20:46:21.629Z,6.89
2019-04-28T20:48:58.043Z,6.89
2019-04-28T20:51:32.093Z,6.85
2019-04-28T20:54:06.164Z,6.88
2019-04-28T20:56:46.715Z,6.89
2019-04-28T20:59:17.129Z,6.93
2019-04-28T21:01:49.278Z,6.93
2019-04-28T21:04:19.718Z,6.92
2019-04-28T21:06:50.185Z,6.94
2019-04-28T21:09:23.823Z,6.95
2019-04-28T21:12:01.687Z,6.92
2019-04-28T21:14:40.392Z,6.89
2019-04-28T21:17:11.097Z,6.91
2019-04-28T21:19:44.648Z,6.93
2019-04-28T21:22:18.464Z,6.95
2019-04-28T21:24:51.274Z,6.96
2019-04-28T21:27:26.101Z,6.97
2019-04-28T21:29:58.344Z,6.96
2019-04-28T21:32:31.184Z,6.95
2019-04-28T21:35:17.645Z,6.95
2019-04-28T21:37:48.143Z,6.95
2019-04-28T21:40:21.232Z,6.96
2019-04-28T21:43:24.629Z,6.98
2019-04-28T21:46:15.188Z,7.01
2019-04-28T21:49:04.003Z,6.98
2019-04-28T21:51:34.628Z,6.95
2019-04-28T21:54:08.168Z,6.93
2019-04-28T21:56:38.597Z,6.96
2019-04-28T21:59:09.188Z,6.97
2019-04-28T22:01:41.244Z,6.96
2019-04-28T22:04:14.912Z,6.91
2019-04-28T22:06:45.389Z,6.84
2019-04-28T22:09:19.152Z,6.81
2019-04-28T22:11:54.262Z,6.77
2019-04-28T22:14:30.151Z,6.70
2019-04-28T22:17:21.119Z,6.63
2019-04-28T22:19:51.739Z,6.57
2019-04-28T22:22:22.491Z,6.52
2019-04-28T22:25:11.004Z,6.45
2019-04-28T22:27:42.756Z,6.41
2019-04-28T22:30:13.939Z,6.31
2019-04-28T22:32:51.157Z,6.26
2019-04-28T22:35:21.585Z,6.19
2019-04-28T22:37:52.107Z,6.16
2019-04-28T22:40:23.047Z,6.17
2019-04-28T22:42:59.314Z,6.13
2019-04-28T22:45:29.751Z,6.10
2019-04-28T22:48:03.674Z,6.04
2019-04-28T22:50:40.066Z,5.99
2019-04-28T22:53:10.906Z,5.96
2019-04-28T22:55:49.705Z,5.91
2019-04-28T22:58:39.365Z,5.87
2019-04-28T23:01:22.968Z,5.83
2019-04-28T23:04:05.728Z,5.73
2019-04-28T23:06:36.207Z,5.70
2019-04-28T23:09:09.946Z,5.65
2019-04-28T23:11:41.977Z,5.57
2019-04-28T23:14:12.404Z,5.56
2019-04-28T23:16:43.966Z,5.49
2019-04-28T23:19:16.100Z,5.46
2019-04-28T23:22:02.767Z,5.43
2019-04-28T23:24:33.180Z,5.43
2019-04-28T23:27:05.314Z,5.38
2019-04-28T23:29:35.758Z,5.33
2019-04-28T23:32:06.293Z,5.31
2019-04-28T23:34:39.252Z,5.26
2019-04-28T23:37:10.358Z,5.22
2019-04-28T23:39:41.191Z,5.23
2019-04-28T23:42:32.805Z,5.20
2019-04-28T23:45:03.245Z,5.16
2019-04-28T23:47:35.238Z,5.16
2019-04-28T23:50:07.193Z,5.13
2019-04-28T23:52:56.983Z,5.14
2019-04-28T23:55:27.843Z,5.14
2019-04-28T23:57:58.299Z,5.16
