createdAt,value
2022-11-18T00:04:29.286Z,0
2022-11-18T00:09:29.600Z,0
2022-11-18T00:14:32.054Z,0
2022-11-18T00:19:29.064Z,0
2022-11-18T00:24:31.065Z,0
2022-11-18T00:29:31.051Z,0
2022-11-18T00:34:30.672Z,0
2022-11-18T00:39:31.229Z,0
2022-11-18T00:44:54.687Z,0
2022-11-18T00:49:42.733Z,0
2022-11-18T00:55:00.511Z,0
2022-11-18T00:59:34.380Z,0
2022-11-18T01:04:32.391Z,0
2022-11-18T01:09:36.757Z,0
2022-11-18T01:15:26.941Z,0
2022-11-18T01:19:33.988Z,0
2022-11-18T01:25:00.489Z,0
2022-11-18T01:29:51.199Z,0
2022-11-18T01:34:43.466Z,0
2022-11-18T01:39:37.114Z,0
2022-11-18T01:44:51.856Z,0
2022-11-18T01:49:34.725Z,0
2022-11-18T01:54:39.298Z,0
2022-11-18T01:59:59.081Z,0
2022-11-18T02:04:40.599Z,0
2022-11-18T02:09:32.749Z,0
2022-11-18T02:14:33.483Z,0
2022-11-18T02:19:54.329Z,0
2022-11-18T02:24:33.779Z,0
2022-11-18T02:31:40.010Z,0
2022-11-18T02:34:39.699Z,0
2022-11-18T02:40:06.828Z,0
2022-11-18T02:44:36.696Z,0
2022-11-18T02:49:33.473Z,0
2022-11-18T02:54:37.994Z,0
2022-11-18T02:59:33.054Z,0
2022-11-18T03:05:02.961Z,0
2022-11-18T03:09:58.848Z,0
2022-11-18T03:14:34.013Z,0
2022-11-18T03:19:34.441Z,0
2022-11-18T03:24:46.360Z,0
2022-11-18T03:29:36.751Z,0
2022-11-18T03:36:44.240Z,0
2022-11-18T03:39:38.086Z,0
2022-11-18T03:44:35.279Z,0
2022-11-18T03:52:19.255Z,0
2022-11-18T03:54:33.998Z,0
2022-11-18T03:59:45.040Z,0
2022-11-18T04:05:28.644Z,0
2022-11-18T04:10:22.037Z,0
2022-11-18T04:14:48.043Z,0
2022-11-18T04:19:36.568Z,0
2022-11-18T04:24:30.584Z,0
2022-11-18T04:29:30.031Z,0
2022-11-18T04:34:29.463Z,0
2022-11-18T04:39:29.280Z,0
2022-11-18T04:44:29.801Z,0
2022-11-18T04:49:29.326Z,0
2022-11-18T04:54:29.511Z,0
2022-11-18T04:59:29.749Z,0
2022-11-18T05:04:30.044Z,0
2022-11-18T05:09:32.687Z,0
2022-11-18T05:14:30.212Z,0
2022-11-18T05:19:29.543Z,0
2022-11-18T05:24:29.782Z,0
2022-11-18T05:29:29.243Z,0
2022-11-18T05:34:29.861Z,0
2022-11-18T05:39:29.840Z,0
2022-11-18T05:44:29.953Z,0
2022-11-18T05:49:29.161Z,0
2022-11-18T05:54:29.587Z,0
2022-11-18T05:59:29.924Z,0
2022-11-18T06:04:29.422Z,0
2022-11-18T06:09:29.816Z,0
2022-11-18T06:14:29.847Z,0
2022-11-18T06:21:00.536Z,0
2022-11-18T06:24:29.310Z,0
2022-11-18T06:29:30.824Z,0
2022-11-18T06:34:29.283Z,0
2022-11-18T06:39:29.839Z,0
2022-11-18T06:44:30.105Z,0
2022-11-18T06:49:29.672Z,0
2022-11-18T06:54:30.026Z,0
2022-11-18T06:59:29.322Z,0
2022-11-18T07:04:29.590Z,0
2022-11-18T07:09:30.288Z,0
2022-11-18T07:14:30.061Z,0
2022-11-18T07:19:36.183Z,0
2022-11-18T07:24:29.503Z,0
2022-11-18T07:29:31.249Z,5.8
2022-11-18T07:34:30.885Z,5.8
2022-11-18T07:39:30.863Z,9.7
2022-11-18T07:44:30.857Z,9.7
2022-11-18T07:49:30.195Z,12.3
2022-11-18T07:54:32.842Z,12.3
2022-11-18T07:59:33.968Z,16
2022-11-18T08:04:30.291Z,16
2022-11-18T08:09:30.786Z,21
2022-11-18T08:14:31.001Z,21
2022-11-18T08:19:31.100Z,26.3
2022-11-18T08:24:30.370Z,26.3
2022-11-18T08:29:42.784Z,30
2022-11-18T08:34:30.594Z,30
2022-11-18T08:39:30.645Z,30.8
2022-11-18T08:44:32.397Z,30.8
2022-11-18T08:49:32.893Z,36.3
2022-11-18T08:54:31.270Z,36.3
2022-11-18T08:59:31.898Z,46.5
2022-11-18T09:04:32.141Z,46.5
2022-11-18T09:09:30.178Z,47.4
2022-11-18T09:19:48.388Z,40.3
2022-11-18T09:24:31.017Z,40.3
2022-11-18T09:29:30.985Z,37
2022-11-18T09:34:30.312Z,37
2022-11-18T09:39:29.408Z,45.4
2022-11-18T09:44:29.676Z,45.4
2022-11-18T09:49:30.078Z,55.6
2022-11-18T09:54:29.820Z,55.6
2022-11-18T09:59:29.583Z,63.7
2022-11-18T10:04:30.282Z,63.7
2022-11-18T10:09:29.885Z,65.7
2022-11-18T10:14:29.878Z,65.7
2022-11-18T10:19:29.903Z,77.6
2022-11-18T10:24:29.347Z,77.6
2022-11-18T10:29:30.407Z,83
2022-11-18T10:34:29.604Z,83
2022-11-18T10:39:29.954Z,87.3
2022-11-18T10:44:30.233Z,87.3
2022-11-18T10:49:30.394Z,89.6
2022-11-18T10:54:30.720Z,89.6
2022-11-18T10:59:30.259Z,87.6
2022-11-18T11:04:30.237Z,87.6
2022-11-18T11:09:30.243Z,82
2022-11-18T11:14:29.831Z,82
2022-11-18T11:19:29.760Z,75.7
2022-11-18T11:24:29.736Z,75.7
2022-11-18T11:29:29.769Z,74.4
2022-11-18T11:34:30.129Z,74.4
2022-11-18T11:39:30.393Z,74
2022-11-18T11:44:29.860Z,74
2022-11-18T11:49:29.572Z,72
2022-11-18T11:54:30.434Z,72
2022-11-18T11:59:30.087Z,72
2022-11-18T12:04:29.979Z,72
2022-11-18T12:09:29.648Z,72.4
2022-11-18T12:14:30.266Z,72.4
2022-11-18T12:19:30.332Z,78.7
2022-11-18T12:24:30.158Z,78.7
2022-11-18T12:29:29.627Z,83
2022-11-18T12:34:29.337Z,83
2022-11-18T12:39:29.797Z,76.6
2022-11-18T12:44:29.631Z,76.6
2022-11-18T12:49:29.912Z,68.2
2022-11-18T12:54:30.000Z,68.2
2022-11-18T12:59:30.450Z,55.5
2022-11-18T13:04:29.642Z,55.5
2022-11-18T13:09:30.425Z,40.2
2022-11-18T13:14:30.394Z,40.2
2022-11-18T13:19:29.630Z,28
2022-11-18T13:24:29.913Z,28
2022-11-18T13:29:29.549Z,26
2022-11-18T13:34:30.062Z,26
2022-11-18T13:39:30.296Z,27.6
2022-11-18T13:44:29.689Z,27.6
2022-11-18T13:49:30.001Z,25.6
2022-11-18T13:54:30.245Z,25.6
2022-11-18T13:59:30.525Z,26
2022-11-18T14:04:30.017Z,26
2022-11-18T14:09:30.457Z,23.8
2022-11-18T14:14:30.147Z,23.8
2022-11-18T14:19:29.583Z,23
2022-11-18T14:24:29.848Z,23
2022-11-18T14:29:30.502Z,23
2022-11-18T14:34:30.202Z,23
2022-11-18T14:39:29.666Z,23
2022-11-18T14:44:30.294Z,23
2022-11-18T14:49:29.953Z,23
2022-11-18T14:54:31.131Z,23
2022-11-18T14:59:29.818Z,23
2022-11-18T15:04:30.003Z,23
2022-11-18T15:09:30.244Z,23
2022-11-18T17:09:29.680Z,0
2022-11-18T17:14:30.343Z,0
2022-11-18T17:19:29.756Z,0
2022-11-18T17:24:30.350Z,0
2022-11-18T17:29:29.654Z,0
2022-11-18T17:34:30.190Z,0
2022-11-18T17:39:30.486Z,0
2022-11-18T17:44:30.440Z,0
2022-11-18T17:49:29.730Z,0
2022-11-18T17:54:30.058Z,0
2022-11-18T17:59:30.713Z,0
2022-11-18T18:04:31.005Z,0
2022-11-18T18:09:31.710Z,0
2022-11-18T18:14:30.049Z,0
2022-11-18T18:19:30.197Z,0
2022-11-18T18:24:30.590Z,0
2022-11-18T18:29:29.799Z,0
2022-11-18T18:34:41.542Z,0
2022-11-18T18:39:44.542Z,0
2022-11-18T18:44:44.743Z,0
2022-11-18T18:51:04.510Z,0
2022-11-18T18:54:35.047Z,0
2022-11-18T18:59:34.718Z,0
2022-11-18T19:05:12.001Z,0
2022-11-18T19:15:44.853Z,0
2022-11-18T19:29:29.776Z,0
2022-11-18T19:34:29.910Z,0
2022-11-18T19:41:07.320Z,0
2022-11-18T19:44:34.693Z,0
2022-11-18T19:49:52.127Z,0
2022-11-18T19:54:40.306Z,0
2022-11-18T19:59:46.510Z,0
2022-11-18T20:04:56.190Z,0
2022-11-18T20:10:22.783Z,0
2022-11-18T20:24:34.333Z,0
2022-11-18T21:29:30.030Z,0
2022-11-18T21:34:30.730Z,0
2022-11-18T21:39:30.331Z,0
2022-11-18T21:44:30.597Z,0
2022-11-18T21:49:29.962Z,0
2022-11-18T21:54:30.148Z,0
2022-11-18T21:59:30.496Z,0
2022-11-18T22:04:29.909Z,0
2022-11-18T22:09:37.175Z,0
2022-11-18T22:14:29.856Z,0
2022-11-18T22:19:30.121Z,0
2022-11-18T22:24:30.440Z,0
2022-11-18T22:29:30.591Z,0
2022-11-18T22:34:30.205Z,0
2022-11-18T22:39:31.010Z,0
2022-11-18T22:44:30.692Z,0
2022-11-18T22:49:30.293Z,0
2022-11-18T22:54:40.389Z,0
2022-11-18T22:59:30.599Z,0
2022-11-18T23:04:30.461Z,0
2022-11-18T23:09:30.584Z,0
2022-11-18T23:14:30.085Z,0
2022-11-18T23:19:30.565Z,0
2022-11-18T23:24:29.795Z,0
2022-11-18T23:29:30.021Z,0
2022-11-18T23:34:30.101Z,0
2022-11-18T23:39:30.366Z,0
2022-11-18T23:44:30.589Z,0
2022-11-18T23:49:29.952Z,0
2022-11-18T23:54:30.211Z,0
2022-11-18T23:59:30.400Z,0
