createdAt,value
2017-08-25T00:00:34.572Z,99.90
2017-08-25T00:03:02.976Z,99.90
2017-08-25T00:05:31.096Z,99.90
2017-08-25T00:07:58.695Z,99.90
2017-08-25T00:10:26.265Z,99.90
2017-08-25T00:12:53.843Z,99.90
2017-08-25T00:15:21.547Z,99.90
2017-08-25T00:17:49.132Z,99.90
2017-08-25T00:20:16.792Z,99.90
2017-08-25T00:22:44.882Z,99.90
2017-08-25T00:25:12.479Z,99.90
2017-08-25T00:27:40.830Z,99.90
2017-08-25T00:30:08.430Z,99.90
2017-08-25T00:32:36.060Z,99.90
2017-08-25T00:35:04.339Z,99.90
2017-08-25T00:37:31.911Z,99.90
2017-08-25T00:39:59.516Z,99.90
2017-08-25T00:42:27.079Z,99.90
2017-08-25T00:44:54.873Z,99.90
2017-08-25T00:47:22.439Z,99.90
2017-08-25T00:49:50.740Z,99.90
2017-08-25T00:52:18.340Z,99.90
2017-08-25T00:54:45.980Z,99.90
2017-08-25T00:57:13.588Z,99.90
2017-08-25T00:59:41.168Z,99.90
2017-08-25T01:02:09.703Z,99.90
2017-08-25T01:04:37.420Z,99.90
2017-08-25T01:07:04.999Z,99.90
2017-08-25T01:09:32.692Z,99.90
2017-08-25T01:12:00.316Z,99.90
2017-08-25T01:14:28.792Z,99.90
2017-08-25T01:16:56.487Z,99.90
2017-08-25T01:19:24.118Z,99.90
2017-08-25T01:21:51.697Z,99.90
2017-08-25T01:24:19.279Z,99.90
2017-08-25T01:26:46.912Z,99.90
2017-08-25T01:29:14.550Z,99.90
2017-08-25T01:31:42.283Z,99.90
2017-08-25T01:34:09.912Z,99.90
2017-08-25T01:36:37.492Z,99.90
2017-08-25T01:39:05.247Z,99.90
2017-08-25T01:41:32.833Z,99.90
2017-08-25T01:44:00.484Z,99.90
2017-08-25T01:46:28.607Z,99.90
2017-08-25T01:48:56.216Z,99.90
2017-08-25T01:51:24.760Z,99.90
2017-08-25T01:53:52.340Z,99.90
2017-08-25T01:56:19.906Z,99.90
2017-08-25T01:58:47.508Z,99.90
2017-08-25T02:01:15.124Z,99.90
2017-08-25T02:03:42.721Z,99.90
2017-08-25T02:06:10.319Z,99.90
2017-08-25T02:08:37.874Z,99.90
2017-08-25T02:11:05.454Z,99.90
2017-08-25T02:13:33.022Z,99.90
2017-08-25T02:16:00.647Z,99.90
2017-08-25T02:18:28.211Z,99.90
2017-08-25T02:20:55.787Z,99.90
2017-08-25T02:23:23.375Z,99.90
2017-08-25T02:25:50.950Z,99.90
2017-08-25T02:28:18.559Z,99.90
2017-08-25T02:30:47.301Z,99.90
2017-08-25T02:33:15.781Z,99.90
2017-08-25T02:35:43.372Z,99.90
2017-08-25T02:38:10.956Z,99.90
2017-08-25T02:40:38.586Z,99.90
2017-08-25T02:43:06.816Z,99.90
2017-08-25T02:45:34.527Z,99.90
2017-08-25T02:48:02.132Z,99.90
2017-08-25T02:50:29.910Z,99.90
2017-08-25T02:52:57.536Z,99.90
2017-08-25T02:55:25.122Z,99.90
2017-08-25T02:57:53.628Z,99.90
2017-08-25T03:00:21.228Z,99.90
2017-08-25T03:02:48.828Z,99.90
2017-08-25T03:05:16.426Z,99.90
2017-08-25T03:07:43.990Z,99.90
2017-08-25T03:10:11.588Z,99.90
2017-08-25T03:12:39.168Z,99.90
2017-08-25T03:15:06.772Z,99.90
2017-08-25T03:17:34.623Z,99.90
2017-08-25T03:20:02.245Z,99.90
2017-08-25T03:22:29.844Z,99.90
2017-08-25T03:24:58.387Z,99.90
2017-08-25T03:27:26.079Z,99.90
2017-08-25T03:29:53.811Z,99.90
2017-08-25T03:32:21.398Z,99.90
2017-08-25T03:34:48.988Z,99.90
2017-08-25T03:37:16.638Z,99.90
2017-08-25T03:39:44.240Z,99.90
2017-08-25T03:42:11.826Z,99.90
2017-08-25T03:44:39.756Z,99.90
2017-08-25T03:47:07.339Z,99.90
2017-08-25T03:49:34.940Z,99.90
2017-08-25T03:52:02.524Z,99.90
2017-08-25T03:54:30.850Z,99.90
2017-08-25T03:56:58.503Z,99.90
2017-08-25T03:59:26.089Z,99.90
2017-08-25T04:01:53.661Z,99.90
2017-08-25T04:04:22.613Z,99.90
2017-08-25T04:06:51.688Z,99.90
2017-08-25T04:09:19.375Z,99.90
2017-08-25T04:11:47.027Z,99.90
2017-08-25T04:14:14.918Z,99.90
2017-08-25T04:16:42.523Z,99.90
2017-08-25T04:19:10.959Z,99.90
2017-08-25T04:21:38.572Z,99.90
2017-08-25T04:24:06.151Z,99.90
2017-08-25T04:26:33.767Z,99.90
2017-08-25T04:29:01.396Z,99.90
2017-08-25T04:31:28.987Z,99.90
2017-08-25T04:33:57.376Z,99.90
2017-08-25T04:36:24.971Z,99.90
2017-08-25T04:38:52.578Z,99.90
2017-08-25T04:41:20.184Z,99.90
2017-08-25T04:43:47.765Z,99.90
2017-08-25T04:46:15.407Z,99.90
2017-08-25T04:48:43.009Z,99.90
2017-08-25T04:51:11.306Z,99.90
2017-08-25T04:53:38.976Z,99.90
2017-08-25T04:56:06.563Z,99.90
2017-08-25T04:58:34.179Z,99.90
2017-08-25T05:01:01.789Z,99.90
2017-08-25T05:03:29.379Z,99.90
2017-08-25T05:05:57.870Z,99.90
2017-08-25T05:08:25.451Z,99.90
2017-08-25T05:10:53.096Z,99.90
2017-08-25T05:13:20.680Z,99.90
2017-08-25T05:15:48.336Z,99.90
2017-08-25T05:18:15.913Z,99.90
2017-08-25T05:20:43.584Z,99.90
2017-08-25T05:23:11.196Z,99.90
2017-08-25T05:25:39.577Z,99.90
2017-08-25T05:28:07.173Z,99.90
2017-08-25T05:30:34.735Z,99.90
2017-08-25T05:33:02.300Z,99.90
2017-08-25T05:35:30.038Z,99.90
2017-08-25T05:37:57.600Z,99.90
2017-08-25T05:40:25.199Z,99.90
2017-08-25T05:42:52.755Z,99.90
2017-08-25T05:45:20.315Z,99.90
2017-08-25T05:47:47.907Z,99.90
2017-08-25T05:50:16.448Z,99.90
2017-08-25T05:52:44.007Z,99.90
2017-08-25T05:55:11.636Z,99.90
2017-08-25T05:57:39.211Z,99.90
2017-08-25T06:00:06.851Z,99.90
2017-08-25T06:02:34.411Z,99.90
2017-08-25T06:05:02.006Z,99.90
2017-08-25T06:07:29.598Z,99.90
2017-08-25T06:09:57.169Z,99.90
2017-08-25T06:12:24.946Z,99.90
2017-08-25T06:14:52.523Z,99.90
2017-08-25T06:17:20.135Z,99.90
2017-08-25T06:19:47.694Z,99.90
2017-08-25T06:22:15.255Z,99.90
2017-08-25T06:24:42.842Z,99.90
2017-08-25T06:27:10.408Z,99.90
2017-08-25T06:29:37.998Z,99.90
2017-08-25T06:32:05.587Z,99.90
2017-08-25T06:34:33.177Z,99.90
2017-08-25T06:37:00.735Z,99.90
2017-08-25T06:39:28.347Z,99.90
2017-08-25T06:41:55.915Z,99.90
2017-08-25T06:44:23.467Z,99.90
2017-08-25T06:46:51.051Z,99.90
2017-08-25T06:49:18.652Z,99.90
2017-08-25T06:51:46.257Z,99.90
2017-08-25T06:54:13.816Z,99.90
2017-08-25T06:56:41.384Z,99.90
2017-08-25T06:59:08.976Z,99.90
2017-08-25T07:01:36.543Z,99.90
2017-08-25T07:04:04.155Z,99.90
2017-08-25T07:06:31.715Z,99.90
2017-08-25T07:08:59.315Z,99.90
2017-08-25T07:11:26.939Z,99.90
2017-08-25T07:13:54.530Z,99.90
2017-08-25T07:16:22.144Z,99.90
2017-08-25T07:18:49.741Z,99.90
2017-08-25T07:21:17.307Z,99.90
2017-08-25T07:23:44.911Z,99.90
2017-08-25T07:26:12.478Z,99.90
2017-08-25T07:28:40.047Z,98.50
2017-08-25T07:31:07.739Z,97.10
2017-08-25T07:33:35.311Z,96.60
2017-08-25T07:36:02.876Z,95.90
2017-08-25T07:38:30.465Z,95.40
2017-08-25T07:40:58.171Z,94.50
2017-08-25T07:43:25.767Z,94.60
2017-08-25T07:45:53.315Z,95.40
2017-08-25T07:48:20.899Z,96.10
2017-08-25T07:50:49.254Z,96.20
2017-08-25T07:53:16.820Z,96.20
2017-08-25T07:55:44.407Z,95.30
2017-08-25T07:58:12.015Z,93.50
2017-08-25T08:00:39.623Z,93.00
2017-08-25T08:03:07.311Z,91.90
2017-08-25T08:05:34.887Z,90.70
2017-08-25T08:08:02.487Z,91.30
2017-08-25T08:10:30.101Z,93.20
2017-08-25T08:12:57.667Z,93.00
2017-08-25T08:15:25.227Z,90.00
2017-08-25T08:17:52.815Z,91.60
2017-08-25T08:20:20.408Z,90.30
2017-08-25T08:22:47.986Z,90.40
2017-08-25T08:25:15.576Z,91.10
2017-08-25T08:27:43.187Z,90.90
2017-08-25T08:30:10.791Z,90.20
2017-08-25T08:32:38.586Z,89.00
2017-08-25T08:35:06.154Z,91.20
2017-08-25T08:37:33.751Z,91.70
2017-08-25T08:40:01.338Z,90.20
2017-08-25T08:42:28.939Z,90.50
2017-08-25T08:44:56.512Z,91.30
2017-08-25T08:47:24.075Z,90.90
2017-08-25T08:49:51.679Z,85.20
2017-08-25T08:52:19.243Z,86.00
2017-08-25T08:54:46.842Z,84.20
2017-08-25T08:57:14.419Z,82.30
2017-08-25T08:59:42.021Z,82.30
2017-08-25T09:02:09.618Z,82.80
2017-08-25T09:04:37.179Z,82.10
2017-08-25T09:07:05.532Z,81.80
2017-08-25T09:09:33.813Z,82.10
2017-08-25T09:12:01.553Z,82.40
2017-08-25T09:14:29.144Z,83.90
2017-08-25T09:16:56.899Z,83.50
2017-08-25T09:19:24.472Z,81.30
2017-08-25T09:24:40.511Z,81.40
2017-08-25T09:27:08.073Z,79.90
2017-08-25T09:29:35.636Z,79.60
2017-08-25T09:32:03.310Z,76.80
2017-08-25T09:34:30.871Z,77.60
2017-08-25T09:36:58.497Z,79.50
2017-08-25T09:39:26.055Z,80.20
2017-08-25T09:41:53.671Z,79.20
2017-08-25T09:44:21.232Z,81.00
2017-08-25T09:46:57.554Z,81.60
2017-08-25T09:49:25.115Z,80.70
2017-08-25T09:51:53.346Z,82.60
2017-08-25T09:54:20.963Z,80.50
2017-08-25T09:56:49.388Z,79.40
2017-08-25T09:59:16.969Z,77.70
2017-08-25T10:01:44.562Z,78.20
2017-08-25T10:04:12.896Z,81.00
2017-08-25T10:06:40.499Z,80.10
2017-08-25T10:09:08.063Z,76.10
2017-08-25T10:11:35.655Z,76.20
2017-08-25T10:14:03.226Z,79.60
2017-08-25T10:16:30.798Z,77.10
2017-08-25T10:21:48.921Z,79.60
2017-08-25T10:24:17.259Z,81.00
2017-08-25T10:26:44.865Z,80.90
2017-08-25T10:29:12.456Z,80.80
2017-08-25T10:31:40.061Z,83.80
2017-08-25T10:34:19.672Z,77.30
2017-08-25T10:36:59.129Z,80.50
2017-08-25T10:39:38.551Z,77.10
2017-08-25T10:42:18.059Z,76.50
2017-08-25T10:44:48.488Z,77.70
2017-08-25T10:47:16.075Z,77.70
2017-08-25T10:49:43.692Z,80.90
2017-08-25T10:52:11.263Z,82.40
2017-08-25T10:54:38.835Z,80.70
2017-08-25T10:57:06.422Z,79.50
2017-08-25T10:59:33.987Z,77.30
2017-08-25T11:02:01.580Z,75.70
2017-08-25T11:04:29.139Z,77.40
2017-08-25T11:06:56.732Z,76.70
2017-08-25T11:09:24.336Z,73.90
2017-08-25T11:11:51.924Z,77.40
2017-08-25T11:14:19.535Z,76.30
2017-08-25T11:16:47.100Z,77.90
2017-08-25T11:19:14.695Z,76.60
2017-08-25T11:21:42.247Z,76.60
2017-08-25T11:24:09.808Z,75.90
2017-08-25T11:26:37.407Z,78.40
2017-08-25T11:29:05.008Z,81.40
2017-08-25T11:31:32.716Z,78.30
2017-08-25T11:34:00.279Z,77.50
2017-08-25T11:36:27.867Z,75.10
2017-08-25T11:38:55.476Z,75.70
2017-08-25T11:41:23.052Z,77.10
2017-08-25T11:43:50.650Z,79.30
2017-08-25T11:46:18.211Z,75.70
2017-08-25T11:48:45.816Z,79.80
2017-08-25T11:51:13.608Z,79.90
2017-08-25T11:53:41.163Z,80.80
2017-08-25T11:56:08.775Z,81.60
2017-08-25T11:58:36.346Z,83.80
2017-08-25T12:01:03.915Z,84.50
2017-08-25T12:03:31.595Z,81.70
2017-08-25T12:05:59.163Z,80.20
2017-08-25T12:08:26.758Z,84.40
2017-08-25T12:10:54.472Z,86.10
2017-08-25T12:13:22.131Z,85.30
2017-08-25T12:15:50.500Z,84.80
2017-08-25T12:18:18.061Z,84.80
2017-08-25T12:20:45.630Z,86.50
2017-08-25T12:23:13.220Z,88.90
2017-08-25T12:25:40.787Z,86.80
2017-08-25T12:28:08.391Z,86.40
2017-08-25T12:30:35.959Z,88.60
2017-08-25T12:33:03.536Z,88.80
2017-08-25T12:35:31.168Z,86.20
2017-08-25T12:37:58.743Z,85.50
2017-08-25T12:40:26.321Z,87.70
2017-08-25T12:42:53.999Z,88.70
2017-08-25T12:45:21.561Z,87.90
2017-08-25T12:47:49.155Z,89.00
2017-08-25T12:50:16.719Z,89.30
2017-08-25T12:52:44.276Z,87.90
2017-08-25T12:55:11.871Z,86.00
2017-08-25T12:57:39.496Z,87.40
2017-08-25T13:00:07.285Z,87.80
2017-08-25T13:02:34.939Z,88.20
2017-08-25T13:05:02.625Z,88.10
2017-08-25T13:07:30.412Z,88.90
2017-08-25T13:09:57.971Z,89.10
2017-08-25T13:12:25.635Z,90.20
2017-08-25T13:14:53.242Z,87.80
2017-08-25T13:17:20.815Z,87.10
2017-08-25T13:19:48.382Z,88.50
2017-08-25T13:22:15.979Z,86.20
2017-08-25T13:24:43.552Z,85.10
2017-08-25T13:27:11.154Z,84.80
2017-08-25T13:29:38.759Z,87.10
2017-08-25T13:32:06.395Z,86.00
2017-08-25T13:34:34.000Z,86.80
2017-08-25T13:37:02.089Z,88.30
2017-08-25T13:39:29.699Z,82.30
2017-08-25T13:41:58.184Z,86.20
2017-08-25T13:44:25.816Z,83.80
2017-08-25T13:46:53.413Z,85.30
2017-08-25T13:49:21.210Z,84.60
2017-08-25T13:51:48.836Z,84.80
2017-08-25T13:54:16.701Z,85.20
2017-08-25T13:56:44.310Z,86.30
2017-08-25T13:59:11.939Z,85.30
2017-08-25T14:01:39.499Z,86.00
2017-08-25T14:04:07.069Z,85.90
2017-08-25T14:06:34.676Z,85.00
2017-08-25T14:09:02.231Z,85.40
2017-08-25T14:11:29.835Z,85.90
2017-08-25T14:13:57.396Z,86.00
2017-08-25T14:16:24.960Z,88.60
2017-08-25T14:18:52.555Z,83.40
2017-08-25T14:21:20.120Z,82.30
2017-08-25T14:23:47.710Z,83.50
2017-08-25T14:26:15.283Z,84.50
2017-08-25T14:28:42.868Z,82.90
2017-08-25T14:31:10.443Z,83.10
2017-08-25T14:33:38.039Z,82.80
2017-08-25T14:36:05.641Z,82.60
2017-08-25T14:38:33.992Z,81.70
2017-08-25T14:41:01.770Z,81.70
2017-08-25T14:43:29.345Z,82.80
2017-08-25T14:45:56.913Z,81.90
2017-08-25T14:48:24.511Z,81.60
2017-08-25T14:50:52.159Z,81.60
2017-08-25T14:53:19.733Z,81.30
2017-08-25T14:55:47.358Z,82.10
2017-08-25T14:58:14.976Z,82.10
2017-08-25T15:00:42.545Z,82.50
2017-08-25T15:03:10.111Z,82.90
2017-08-25T15:05:37.706Z,82.10
2017-08-25T15:08:05.300Z,82.30
2017-08-25T15:10:32.923Z,83.40
2017-08-25T15:13:00.492Z,82.40
2017-08-25T15:15:28.058Z,82.70
2017-08-25T15:17:55.670Z,83.00
2017-08-25T15:20:23.243Z,82.80
2017-08-25T15:22:50.809Z,83.90
2017-08-25T15:25:18.403Z,83.60
2017-08-25T15:27:45.996Z,84.40
2017-08-25T15:30:13.564Z,84.60
2017-08-25T15:32:41.139Z,84.80
2017-08-25T15:35:08.816Z,84.80
2017-08-25T15:37:36.391Z,84.40
2017-08-25T15:40:04.005Z,84.80
2017-08-25T15:42:31.571Z,83.20
2017-08-25T15:44:59.167Z,82.60
2017-08-25T15:47:27.299Z,82.50
2017-08-25T15:49:55.049Z,84.30
2017-08-25T15:52:22.666Z,83.20
2017-08-25T15:54:50.242Z,83.30
2017-08-25T15:57:17.858Z,82.70
2017-08-25T15:59:45.441Z,82.50
2017-08-25T16:02:13.022Z,82.40
2017-08-25T16:04:40.648Z,82.60
2017-08-25T16:07:08.296Z,82.40
2017-08-25T16:09:35.955Z,82.80
2017-08-25T16:12:03.536Z,83.30
2017-08-25T16:14:34.019Z,84.30
2017-08-25T16:17:01.746Z,85.10
2017-08-25T16:19:29.313Z,84.10
2017-08-25T16:21:56.912Z,84.00
2017-08-25T16:24:24.495Z,84.30
2017-08-25T16:26:52.064Z,84.60
2017-08-25T16:29:19.646Z,84.70
2017-08-25T16:31:47.228Z,84.50
2017-08-25T16:34:14.835Z,84.30
2017-08-25T16:36:42.397Z,84.50
2017-08-25T16:39:09.956Z,85.40
2017-08-25T16:41:37.563Z,86.10
2017-08-25T16:44:05.145Z,87.10
2017-08-25T16:46:32.722Z,88.00
2017-08-25T16:49:00.327Z,88.60
2017-08-25T16:51:27.907Z,89.10
2017-08-25T16:53:55.561Z,89.70
2017-08-25T16:56:23.143Z,90.00
2017-08-25T16:58:50.773Z,90.30
2017-08-25T17:01:18.337Z,90.40
2017-08-25T17:03:45.935Z,90.60
2017-08-25T17:06:13.550Z,90.70
2017-08-25T17:08:41.116Z,90.70
2017-08-25T17:11:08.683Z,90.70
2017-08-25T17:13:36.302Z,90.90
2017-08-25T17:16:03.867Z,91.00
2017-08-25T17:18:31.467Z,91.00
2017-08-25T17:20:59.037Z,91.00
2017-08-25T17:23:26.653Z,91.10
2017-08-25T17:25:55.018Z,91.30
2017-08-25T17:28:22.599Z,91.30
2017-08-25T17:30:50.203Z,91.30
2017-08-25T17:33:17.773Z,91.30
2017-08-25T17:35:45.392Z,91.40
2017-08-25T17:38:12.971Z,91.40
2017-08-25T17:40:40.586Z,91.50
2017-08-25T17:43:08.185Z,91.60
2017-08-25T17:45:35.752Z,91.70
2017-08-25T17:48:03.318Z,91.70
2017-08-25T17:50:30.912Z,91.80
2017-08-25T17:52:58.511Z,92.00
2017-08-25T17:55:26.130Z,92.30
2017-08-25T17:57:53.705Z,92.00
2017-08-25T18:00:21.275Z,91.90
2017-08-25T18:02:48.991Z,93.00
2017-08-25T18:05:16.624Z,93.10
2017-08-25T18:07:44.200Z,92.30
2017-08-25T18:10:11.819Z,93.20
2017-08-25T18:12:39.404Z,94.00
2017-08-25T18:15:06.977Z,94.10
2017-08-25T18:17:34.578Z,94.10
2017-08-25T18:20:02.145Z,94.00
2017-08-25T18:22:29.750Z,94.30
2017-08-25T18:24:57.324Z,94.40
2017-08-25T18:27:24.956Z,94.60
2017-08-25T18:29:52.532Z,94.60
2017-08-25T18:32:20.114Z,94.40
2017-08-25T18:34:47.714Z,95.00
2017-08-25T18:37:15.287Z,94.80
2017-08-25T18:39:42.903Z,94.70
2017-08-25T18:42:10.501Z,94.20
2017-08-25T18:44:38.100Z,94.20
2017-08-25T18:47:05.725Z,94.70
2017-08-25T18:49:33.288Z,95.30
2017-08-25T18:52:00.931Z,95.80
2017-08-25T18:54:28.556Z,96.30
2017-08-25T18:56:56.128Z,96.70
2017-08-25T18:59:23.731Z,97.10
2017-08-25T19:01:51.293Z,97.40
2017-08-25T19:04:19.024Z,97.40
2017-08-25T19:06:46.631Z,97.60
2017-08-25T19:09:14.216Z,97.90
2017-08-25T19:11:41.797Z,97.90
2017-08-25T19:14:10.675Z,97.90
2017-08-25T19:16:38.243Z,97.00
2017-08-25T19:19:05.846Z,96.50
2017-08-25T19:21:33.440Z,96.40
2017-08-25T19:24:01.043Z,96.40
2017-08-25T19:26:28.659Z,96.50
2017-08-25T19:28:56.247Z,96.70
2017-08-25T19:31:23.875Z,97.10
2017-08-25T19:33:51.456Z,96.90
2017-08-25T19:36:19.107Z,97.40
2017-08-25T19:38:46.667Z,97.60
2017-08-25T19:41:14.264Z,98.00
2017-08-25T19:43:41.869Z,98.30
2017-08-25T19:46:09.443Z,98.60
2017-08-25T19:48:37.072Z,98.90
2017-08-25T19:51:04.640Z,99.00
2017-08-25T19:53:32.276Z,98.00
2017-08-25T19:55:59.876Z,98.30
2017-08-25T19:58:27.436Z,99.00
2017-08-25T20:00:55.047Z,99.60
2017-08-25T20:03:22.616Z,99.90
2017-08-25T20:05:50.210Z,99.90
2017-08-25T20:08:17.799Z,98.80
2017-08-25T20:10:45.367Z,98.80
2017-08-25T20:13:13.083Z,99.20
2017-08-25T20:15:40.663Z,99.50
2017-08-25T20:18:08.244Z,99.90
2017-08-25T20:20:35.863Z,99.90
2017-08-25T20:23:03.432Z,99.90
2017-08-25T20:25:31.057Z,99.60
2017-08-25T20:27:58.628Z,98.90
2017-08-25T20:30:26.244Z,98.80
2017-08-25T20:32:53.882Z,98.70
2017-08-25T20:35:21.460Z,98.70
2017-08-25T20:37:49.063Z,98.90
2017-08-25T20:40:16.684Z,99.00
2017-08-25T20:42:44.260Z,98.90
2017-08-25T20:45:11.879Z,99.10
2017-08-25T20:47:39.464Z,99.50
2017-08-25T20:50:07.036Z,99.40
2017-08-25T20:52:35.480Z,99.90
2017-08-25T20:55:03.059Z,99.90
2017-08-25T20:57:30.645Z,99.90
2017-08-25T20:59:58.255Z,99.90
2017-08-25T21:02:25.870Z,99.90
2017-08-25T21:04:53.508Z,99.90
2017-08-25T21:07:21.079Z,99.90
2017-08-25T21:09:48.680Z,99.90
2017-08-25T21:12:16.293Z,99.90
2017-08-25T21:14:44.664Z,99.90
2017-08-25T21:17:12.351Z,99.90
2017-08-25T21:19:39.939Z,99.90
2017-08-25T21:22:07.511Z,99.90
2017-08-25T21:24:35.124Z,99.90
2017-08-25T21:27:03.014Z,99.90
2017-08-25T21:29:30.594Z,99.90
2017-08-25T21:31:58.228Z,99.70
2017-08-25T21:34:25.830Z,99.70
2017-08-25T21:36:53.407Z,99.90
2017-08-25T21:39:21.039Z,99.90
2017-08-25T21:41:48.607Z,99.90
2017-08-25T21:44:16.190Z,99.90
2017-08-25T21:46:43.810Z,99.90
2017-08-25T21:49:11.504Z,99.90
2017-08-25T21:51:39.075Z,99.90
2017-08-25T21:54:06.667Z,99.90
2017-08-25T21:56:34.248Z,99.90
2017-08-25T21:59:01.858Z,99.90
2017-08-25T22:01:29.432Z,99.90
2017-08-25T22:03:57.060Z,99.90
2017-08-25T22:06:24.679Z,99.90
2017-08-25T22:08:52.246Z,99.90
2017-08-25T22:11:19.919Z,99.90
2017-08-25T22:13:47.499Z,99.90
2017-08-25T22:16:15.062Z,99.90
2017-08-25T22:18:42.651Z,99.90
2017-08-25T22:21:10.219Z,99.90
2017-08-25T22:23:37.807Z,99.90
2017-08-25T22:26:05.542Z,99.90
2017-08-25T22:28:33.119Z,99.90
2017-08-25T22:31:00.951Z,99.90
2017-08-25T22:33:28.524Z,99.90
2017-08-25T22:35:56.107Z,99.90
2017-08-25T22:38:23.711Z,99.90
2017-08-25T22:40:51.280Z,99.90
2017-08-25T22:43:18.880Z,99.90
2017-08-25T22:45:46.467Z,99.90
2017-08-25T22:48:14.057Z,99.90
2017-08-25T22:50:41.661Z,99.90
2017-08-25T22:53:09.234Z,99.90
2017-08-25T22:55:36.806Z,99.90
2017-08-25T22:58:05.427Z,99.90
2017-08-25T23:00:33.010Z,99.90
2017-08-25T23:03:00.602Z,99.90
2017-08-25T23:05:28.178Z,99.90
2017-08-25T23:07:55.791Z,99.90
2017-08-25T23:10:23.504Z,99.90
2017-08-25T23:12:51.087Z,99.90
2017-08-25T23:15:18.686Z,99.90
2017-08-25T23:17:46.260Z,99.90
2017-08-25T23:20:13.826Z,99.90
2017-08-25T23:22:41.426Z,99.90
2017-08-25T23:25:08.996Z,99.90
2017-08-25T23:27:36.603Z,99.90
2017-08-25T23:30:04.190Z,99.90
2017-08-25T23:32:31.763Z,99.90
2017-08-25T23:34:59.363Z,99.90
2017-08-25T23:37:26.927Z,99.90
2017-08-25T23:39:54.575Z,99.90
2017-08-25T23:42:22.147Z,99.90
2017-08-25T23:44:49.715Z,99.90
2017-08-25T23:47:17.319Z,99.90
2017-08-25T23:49:44.911Z,99.90
2017-08-25T23:52:12.498Z,99.90
2017-08-25T23:54:40.064Z,99.90
2017-08-25T23:57:07.683Z,99.90
2017-08-25T23:59:35.260Z,99.90
