createdAt,value
2022-12-18T00:01:35.479Z,-6.60
2022-12-18T00:04:07.295Z,-6.70
2022-12-18T00:06:35.542Z,-6.70
2022-12-18T00:09:03.751Z,-6.60
2022-12-18T00:11:31.765Z,-6.50
2022-12-18T00:14:02.045Z,-6.70
2022-12-18T00:16:34.030Z,-6.70
2022-12-18T00:19:01.638Z,-6.70
2022-12-18T00:21:32.055Z,-7.60
2022-12-18T00:24:00.470Z,-6.80
2022-12-18T00:26:33.866Z,-6.80
2022-12-18T00:29:02.928Z,-6.80
2022-12-18T00:31:34.712Z,-6.90
2022-12-18T00:34:04.388Z,-6.90
2022-12-18T00:36:34.438Z,-6.90
2022-12-18T00:39:04.368Z,-7.00
2022-12-18T00:41:49.809Z,-7.00
2022-12-18T00:44:18.239Z,-7.10
2022-12-18T00:46:46.152Z,-7.10
2022-12-18T00:49:13.028Z,-7.10
2022-12-18T00:51:39.876Z,-7.10
2022-12-18T00:54:09.185Z,-7.10
2022-12-18T00:56:51.229Z,-7.20
2022-12-18T00:59:19.199Z,-7.10
2022-12-18T01:01:46.826Z,-7.30
2022-12-18T01:04:14.129Z,-7.20
2022-12-18T01:06:41.399Z,-7.20
2022-12-18T01:09:08.125Z,-7.20
2022-12-18T01:11:34.817Z,-7.30
2022-12-18T01:14:01.707Z,-7.30
2022-12-18T01:16:30.857Z,-7.20
2022-12-18T01:18:59.927Z,-7.30
2022-12-18T01:21:26.610Z,-7.30
2022-12-18T01:23:55.553Z,-7.30
2022-12-18T01:26:22.778Z,-7.40
2022-12-18T01:28:49.635Z,-7.40
2022-12-18T01:31:22.122Z,-7.40
2022-12-18T01:33:48.855Z,-7.40
2022-12-18T01:36:23.567Z,-7.50
2022-12-18T01:38:54.111Z,-7.50
2022-12-18T01:41:24.327Z,-7.50
2022-12-18T01:43:52.731Z,-7.50
2022-12-18T01:46:21.390Z,-7.40
2022-12-18T01:48:50.949Z,-7.50
2022-12-18T01:51:17.943Z,-7.50
2022-12-18T01:53:46.057Z,-7.50
2022-12-18T01:56:20.741Z,-7.50
2022-12-18T01:59:17.133Z,-7.50
2022-12-18T02:01:43.983Z,-7.50
2022-12-18T02:04:26.254Z,-7.50
2022-12-18T02:07:24.540Z,-7.50
2022-12-18T02:10:03.825Z,-7.50
2022-12-18T02:12:53.823Z,-7.40
2022-12-18T02:15:33.201Z,-7.40
2022-12-18T02:18:18.421Z,-7.40
2022-12-18T02:20:53.738Z,-7.40
2022-12-18T02:23:40.913Z,-7.40
2022-12-18T02:26:13.531Z,-7.40
2022-12-18T02:28:46.631Z,-7.50
2022-12-18T02:31:23.252Z,-7.50
2022-12-18T02:33:52.058Z,-7.50
2022-12-18T02:36:20.981Z,-7.50
2022-12-18T02:38:48.682Z,-7.50
2022-12-18T02:41:16.988Z,-7.50
2022-12-18T02:43:53.890Z,-7.50
2022-12-18T02:46:38.063Z,-7.50
2022-12-18T02:49:28.642Z,-7.50
2022-12-18T02:52:04.255Z,-7.60
2022-12-18T02:54:59.184Z,-7.60
2022-12-18T02:57:27.967Z,-7.50
2022-12-18T03:00:08.652Z,-7.50
2022-12-18T03:02:45.669Z,-7.50
2022-12-18T03:05:30.908Z,-7.50
2022-12-18T03:08:16.554Z,-7.60
2022-12-18T03:11:05.110Z,-7.60
2022-12-18T03:13:42.423Z,-7.60
2022-12-18T03:16:16.354Z,-7.60
2022-12-18T03:18:58.842Z,-7.60
2022-12-18T03:21:37.863Z,-7.60
2022-12-18T03:24:09.573Z,-7.60
2022-12-18T03:26:39.885Z,-7.60
2022-12-18T03:29:18.742Z,-7.60
2022-12-18T03:31:53.470Z,-7.60
2022-12-18T03:34:31.449Z,-7.60
2022-12-18T03:36:58.595Z,-7.60
2022-12-18T03:39:26.409Z,-7.60
2022-12-18T03:42:01.305Z,-7.60
2022-12-18T03:44:30.200Z,-7.70
2022-12-18T03:47:05.986Z,-7.80
2022-12-18T03:49:51.145Z,-7.80
2022-12-18T03:52:43.622Z,-7.80
2022-12-18T03:55:13.505Z,-7.90
2022-12-18T03:57:41.941Z,-7.90
2022-12-18T04:00:16.645Z,-7.90
2022-12-18T04:02:49.107Z,-7.80
2022-12-18T04:05:19.638Z,-7.90
2022-12-18T04:07:48.938Z,-7.90
2022-12-18T04:10:18.780Z,-7.90
2022-12-18T04:12:47.975Z,-7.90
2022-12-18T04:15:15.291Z,-7.90
2022-12-18T04:17:51.121Z,-7.90
2022-12-18T04:20:18.602Z,-7.90
2022-12-18T04:22:51.011Z,-7.90
2022-12-18T04:25:19.845Z,-7.80
2022-12-18T04:27:46.520Z,-7.80
2022-12-18T04:30:13.235Z,-7.80
2022-12-18T04:32:44.713Z,-7.70
2022-12-18T04:35:19.111Z,-7.70
2022-12-18T04:37:45.761Z,-7.70
2022-12-18T04:40:15.119Z,-7.70
2022-12-18T04:42:42.006Z,-7.70
2022-12-18T04:45:09.351Z,-7.70
2022-12-18T04:47:36.038Z,-7.60
2022-12-18T04:50:02.712Z,-7.60
2022-12-18T04:52:29.436Z,-7.60
2022-12-18T04:54:58.320Z,-7.50
2022-12-18T04:57:25.051Z,-7.60
2022-12-18T04:59:51.751Z,-7.50
2022-12-18T05:02:18.493Z,-7.50
2022-12-18T05:04:45.197Z,-7.50
2022-12-18T05:07:18.928Z,-7.40
2022-12-18T05:09:46.237Z,-7.40
2022-12-18T05:12:12.947Z,-7.40
2022-12-18T05:14:43.985Z,-7.40
2022-12-18T05:17:10.671Z,-7.30
2022-12-18T05:19:38.765Z,-7.30
2022-12-18T05:22:07.904Z,-7.30
2022-12-18T05:24:36.669Z,-7.30
2022-12-18T05:27:03.422Z,-7.20
2022-12-18T05:29:30.174Z,-7.20
2022-12-18T05:31:56.836Z,-7.20
2022-12-18T05:34:25.738Z,-7.20
2022-12-18T05:36:54.847Z,-7.10
2022-12-18T05:39:21.463Z,-7.10
2022-12-18T05:41:48.119Z,-7.10
2022-12-18T05:44:17.343Z,-7.10
2022-12-18T05:46:44.187Z,-7.00
2022-12-18T05:49:15.723Z,-7.00
2022-12-18T05:51:44.541Z,-7.00
2022-12-18T05:54:11.241Z,-7.00
2022-12-18T05:56:44.170Z,-6.90
2022-12-18T05:59:13.866Z,-6.90
2022-12-18T06:01:40.579Z,-6.90
2022-12-18T06:04:07.353Z,-6.80
2022-12-18T06:06:34.017Z,-6.80
2022-12-18T06:09:09.044Z,-6.80
2022-12-18T06:11:37.612Z,-6.80
2022-12-18T06:14:07.993Z,-6.80
2022-12-18T06:16:34.734Z,-6.70
2022-12-18T06:19:06.528Z,-6.70
2022-12-18T06:21:35.849Z,-6.70
2022-12-18T06:24:03.081Z,-6.70
2022-12-18T06:26:29.733Z,-6.60
2022-12-18T06:28:56.518Z,-5.10
2022-12-18T06:31:23.416Z,-6.60
2022-12-18T06:33:50.222Z,-6.50
2022-12-18T06:36:19.395Z,-6.50
2022-12-18T06:38:48.259Z,-6.50
2022-12-18T06:41:19.395Z,-6.50
2022-12-18T06:43:46.302Z,-6.40
2022-12-18T06:46:15.637Z,-6.40
2022-12-18T06:48:47.196Z,-6.40
2022-12-18T06:51:17.663Z,-6.40
2022-12-18T06:53:47.366Z,-6.40
2022-12-18T06:56:14.264Z,-6.40
2022-12-18T06:58:41.346Z,-6.40
2022-12-18T07:01:11.939Z,-6.40
2022-12-18T07:03:40.796Z,-6.40
2022-12-18T07:06:18.262Z,-6.50
2022-12-18T07:08:45.681Z,-6.50
2022-12-18T07:11:13.328Z,-6.50
2022-12-18T07:13:43.051Z,-6.50
2022-12-18T07:16:18.372Z,-6.50
2022-12-18T07:18:49.258Z,-6.50
2022-12-18T07:21:20.251Z,-6.50
2022-12-18T07:23:48.819Z,-6.40
2022-12-18T07:26:20.597Z,-6.40
2022-12-18T07:28:47.888Z,-6.40
2022-12-18T07:31:22.917Z,-6.40
2022-12-18T07:33:51.152Z,-6.30
2022-12-18T07:36:26.845Z,-6.30
2022-12-18T07:38:55.739Z,-6.30
2022-12-18T07:41:24.720Z,-6.30
2022-12-18T07:43:51.470Z,-6.30
2022-12-18T07:46:19.353Z,-6.30
2022-12-18T07:48:49.978Z,-6.20
2022-12-18T07:51:18.108Z,-6.20
2022-12-18T07:53:49.571Z,-6.20
2022-12-18T07:56:28.515Z,-6.20
2022-12-18T07:58:59.040Z,-6.10
2022-12-18T08:01:28.227Z,-6.10
2022-12-18T08:03:55.144Z,-6.00
2022-12-18T08:06:22.545Z,-6.00
2022-12-18T08:08:53.470Z,-6.00
2022-12-18T08:11:22.340Z,-6.00
2022-12-18T08:13:49.159Z,-4.90
2022-12-18T08:16:19.991Z,-5.90
2022-12-18T08:18:47.689Z,-5.80
2022-12-18T08:21:24.315Z,-5.70
2022-12-18T08:23:54.547Z,-5.70
2022-12-18T08:26:22.244Z,-5.70
2022-12-18T08:28:51.553Z,-5.60
2022-12-18T08:31:19.408Z,-5.60
2022-12-18T08:33:46.682Z,-5.50
2022-12-18T08:36:13.752Z,-5.40
2022-12-18T08:38:40.986Z,-5.40
2022-12-18T08:41:15.354Z,-5.40
2022-12-18T08:44:01.207Z,-5.30
2022-12-18T08:46:35.706Z,-5.30
2022-12-18T08:49:02.636Z,-5.20
2022-12-18T08:51:29.839Z,-5.10
2022-12-18T08:53:58.746Z,-5.00
2022-12-18T08:56:25.515Z,-5.00
2022-12-18T08:58:54.149Z,-4.80
2022-12-18T09:01:21.461Z,-4.60
2022-12-18T09:03:49.368Z,-4.50
2022-12-18T09:06:24.837Z,-4.40
2022-12-18T09:08:51.507Z,-4.30
2022-12-18T09:11:23.518Z,-4.30
2022-12-18T09:13:50.892Z,-4.20
2022-12-18T09:16:18.253Z,-4.10
2022-12-18T09:18:47.690Z,-4.10
2022-12-18T09:21:20.612Z,-4.00
2022-12-18T09:23:54.359Z,-3.90
2022-12-18T09:26:22.618Z,-3.90
2022-12-18T09:28:49.893Z,-3.80
2022-12-18T09:31:17.878Z,-3.70
2022-12-18T09:33:46.030Z,-3.70
2022-12-18T09:36:15.247Z,-3.70
2022-12-18T09:38:42.760Z,-3.60
2022-12-18T09:41:34.438Z,-3.60
2022-12-18T09:44:06.232Z,-3.50
2022-12-18T09:46:41.483Z,-3.50
2022-12-18T09:49:17.080Z,-3.50
2022-12-18T09:51:50.085Z,-3.40
2022-12-18T09:54:46.519Z,-3.40
2022-12-18T09:57:25.498Z,-3.30
2022-12-18T10:00:02.816Z,-3.30
2022-12-18T10:02:33.501Z,-3.30
2022-12-18T10:05:07.531Z,-3.20
2022-12-18T10:07:44.048Z,-3.20
2022-12-18T10:10:29.442Z,-3.10
2022-12-18T10:13:17.819Z,-3.10
2022-12-18T10:15:59.732Z,-3.10
2022-12-18T10:18:59.912Z,-3.00
2022-12-18T10:21:50.553Z,-2.90
2022-12-18T10:24:34.902Z,-2.80
2022-12-18T10:27:18.976Z,-2.80
2022-12-18T10:29:46.668Z,-2.70
2022-12-18T10:32:29.246Z,-2.60
2022-12-18T10:35:00.809Z,-2.60
2022-12-18T10:37:30.158Z,-2.50
2022-12-18T10:40:08.556Z,-2.50
2022-12-18T10:42:35.598Z,-2.50
2022-12-18T10:45:09.688Z,-2.40
2022-12-18T10:47:36.893Z,-2.40
2022-12-18T10:50:04.315Z,-2.30
2022-12-18T10:52:33.332Z,-2.30
2022-12-18T10:55:04.163Z,-2.30
2022-12-18T10:57:38.154Z,-2.20
2022-12-18T11:00:28.386Z,-2.10
2022-12-18T11:02:58.845Z,-2.10
2022-12-18T11:05:31.836Z,-1.90
2022-12-18T11:08:02.377Z,-1.70
2022-12-18T11:10:31.996Z,-1.70
2022-12-18T11:13:30.133Z,-1.70
2022-12-18T11:16:00.246Z,-1.70
2022-12-18T11:18:31.665Z,-1.70
2022-12-18T11:21:08.630Z,-1.70
2022-12-18T11:23:51.203Z,-1.70
2022-12-18T11:26:18.418Z,-1.70
2022-12-18T11:28:48.461Z,-1.70
2022-12-18T11:31:28.501Z,-1.70
2022-12-18T11:36:59.112Z,-1.60
2022-12-18T11:39:39.627Z,-1.60
2022-12-18T11:42:11.322Z,-1.50
2022-12-18T11:45:16.376Z,-1.50
2022-12-18T11:48:11.650Z,-1.50
2022-12-18T11:50:38.323Z,-1.40
2022-12-18T11:53:10.190Z,-1.40
2022-12-18T11:55:53.249Z,-1.30
2022-12-18T11:58:44.021Z,-1.20
2022-12-18T12:01:31.980Z,-1.20
2022-12-18T12:04:19.365Z,-1.20
2022-12-18T12:07:04.735Z,-1.20
2022-12-18T12:09:58.785Z,-1.10
2022-12-18T12:12:51.492Z,-1.10
2022-12-18T12:15:51.009Z,-1.00
2022-12-18T12:18:26.619Z,-1.00
2022-12-18T12:21:16.976Z,-0.90
2022-12-18T12:24:10.666Z,-0.90
2022-12-18T12:26:53.068Z,-0.90
2022-12-18T12:29:38.035Z,-0.80
2022-12-18T12:32:25.805Z,-0.80
2022-12-18T12:35:26.350Z,-0.80
2022-12-18T12:38:20.965Z,-0.70
2022-12-18T12:41:30.517Z,-0.70
2022-12-18T12:44:01.010Z,-0.70
2022-12-18T12:46:33.509Z,-0.60
2022-12-18T12:49:04.520Z,-0.60
2022-12-18T12:51:41.709Z,-0.60
2022-12-18T12:54:19.813Z,-0.50
2022-12-18T12:57:06.587Z,-0.60
2022-12-18T13:00:01.557Z,-0.50
2022-12-18T13:02:43.400Z,-0.50
2022-12-18T13:05:20.187Z,-0.50
2022-12-18T13:08:07.068Z,-0.50
2022-12-18T13:10:44.505Z,-0.60
2022-12-18T13:13:13.309Z,-0.50
2022-12-18T13:15:46.252Z,-0.50
2022-12-18T13:18:18.893Z,-0.50
2022-12-18T13:21:14.476Z,-0.50
2022-12-18T13:23:42.049Z,-0.50
2022-12-18T13:26:11.637Z,-0.50
2022-12-18T13:28:47.699Z,-0.50
2022-12-18T13:31:35.515Z,-0.50
2022-12-18T13:34:27.610Z,-0.50
2022-12-18T13:36:56.975Z,-0.40
2022-12-18T13:39:35.247Z,-0.40
2022-12-18T13:42:05.482Z,-0.50
2022-12-18T13:44:41.381Z,-0.50
2022-12-18T13:47:34.770Z,-0.50
2022-12-18T13:50:09.840Z,-0.50
2022-12-18T13:52:40.167Z,-0.50
2022-12-18T13:55:17.043Z,-0.50
2022-12-18T13:57:43.734Z,-0.50
2022-12-18T14:00:29.640Z,-0.50
2022-12-18T14:03:00.052Z,-0.50
2022-12-18T14:05:30.718Z,-0.50
2022-12-18T14:08:02.545Z,-0.50
2022-12-18T14:10:49.448Z,-0.50
2022-12-18T14:13:35.101Z,-0.50
2022-12-18T14:16:06.857Z,-0.50
2022-12-18T14:18:43.180Z,-0.50
2022-12-18T14:21:26.430Z,-0.50
2022-12-18T14:24:20.022Z,-0.50
2022-12-18T14:26:50.872Z,-0.50
2022-12-18T14:29:20.700Z,-0.60
2022-12-18T14:32:18.647Z,-0.60
2022-12-18T14:34:55.125Z,-0.60
2022-12-18T14:37:27.153Z,-0.60
2022-12-18T14:40:08.707Z,-0.60
2022-12-18T14:42:37.957Z,-0.70
2022-12-18T14:48:33.715Z,-0.70
2022-12-18T14:51:25.866Z,-0.80
2022-12-18T14:53:59.323Z,-0.80
2022-12-18T14:56:33.158Z,-0.80
2022-12-18T14:59:13.642Z,-0.80
2022-12-18T15:02:14.365Z,-0.90
2022-12-18T15:04:44.594Z,-0.90
2022-12-18T15:07:14.739Z,-1.00
2022-12-18T15:09:43.669Z,-1.00
2022-12-18T15:12:34.063Z,-1.00
2022-12-18T15:15:00.750Z,-1.10
2022-12-18T15:17:28.082Z,-1.10
2022-12-18T15:20:04.832Z,-1.20
2022-12-18T15:22:36.453Z,-1.20
2022-12-18T15:25:31.073Z,-1.30
2022-12-18T15:28:02.366Z,-1.30
2022-12-18T15:30:32.328Z,-1.30
2022-12-18T15:33:25.849Z,-1.40
2022-12-18T15:36:09.960Z,-1.40
2022-12-18T15:38:36.678Z,-1.40
2022-12-18T15:41:14.124Z,-1.50
2022-12-18T15:43:41.663Z,-1.50
2022-12-18T15:46:19.990Z,-1.50
2022-12-18T15:48:49.403Z,-1.50
2022-12-18T15:51:25.181Z,-1.60
2022-12-18T15:53:55.545Z,-1.60
2022-12-18T15:56:43.092Z,-1.60
2022-12-18T15:59:18.368Z,-1.70
2022-12-18T16:01:50.229Z,-1.70
2022-12-18T16:04:21.167Z,-1.70
2022-12-18T16:07:14.536Z,-1.70
2022-12-18T16:09:39.650Z,-1.80
2022-12-18T16:12:07.702Z,-1.80
2022-12-18T16:14:35.229Z,-1.80
2022-12-18T16:17:06.933Z,-1.80
2022-12-18T16:19:33.621Z,-1.80
2022-12-18T16:22:02.692Z,-1.90
2022-12-18T16:24:31.697Z,-1.90
2022-12-18T16:27:00.261Z,-1.90
2022-12-18T16:29:28.607Z,-2.00
2022-12-18T16:32:00.298Z,-2.00
2022-12-18T16:34:29.960Z,-2.00
2022-12-18T16:37:06.185Z,-0.90
2022-12-18T16:39:36.505Z,-2.00
2022-12-18T16:42:23.592Z,-2.00
2022-12-18T16:44:52.888Z,-2.10
2022-12-18T16:47:20.097Z,-2.10
2022-12-18T16:49:46.964Z,-2.10
2022-12-18T16:52:14.623Z,-2.10
2022-12-18T16:54:43.527Z,-2.10
2022-12-18T16:57:16.409Z,-2.10
2022-12-18T16:59:43.356Z,-2.10
2022-12-18T17:02:24.523Z,-2.10
2022-12-18T17:04:54.738Z,-2.10
2022-12-18T17:07:21.605Z,-2.10
2022-12-18T17:09:51.128Z,-2.10
2022-12-18T17:12:18.136Z,-2.10
2022-12-18T17:14:45.113Z,-2.10
2022-12-18T17:17:21.448Z,-2.10
2022-12-18T17:19:52.043Z,-2.20
2022-12-18T17:22:19.561Z,-2.20
2022-12-18T17:24:49.946Z,-2.20
2022-12-18T17:27:16.638Z,-2.20
2022-12-18T17:29:47.771Z,-2.20
2022-12-18T17:32:17.032Z,-2.20
2022-12-18T17:34:43.797Z,-2.20
2022-12-18T17:37:10.648Z,-2.20
2022-12-18T17:39:39.796Z,-2.10
2022-12-18T17:42:06.927Z,-2.10
2022-12-18T17:44:35.260Z,-2.10
2022-12-18T17:47:02.395Z,-2.10
2022-12-18T17:49:31.675Z,-2.10
2022-12-18T17:52:00.467Z,-2.10
2022-12-18T17:54:27.222Z,-2.10
2022-12-18T17:56:56.389Z,-2.10
2022-12-18T17:59:23.076Z,-2.10
2022-12-18T18:01:49.876Z,-2.10
2022-12-18T18:04:16.738Z,-2.10
2022-12-18T18:06:43.778Z,-2.10
2022-12-18T18:09:16.618Z,-2.10
2022-12-18T18:12:03.389Z,-2.10
2022-12-18T18:14:30.895Z,-2.10
2022-12-18T18:17:04.457Z,-2.00
2022-12-18T18:19:32.578Z,-2.00
2022-12-18T18:21:59.265Z,-2.00
2022-12-18T18:24:28.280Z,-2.00
2022-12-18T18:26:55.000Z,-2.00
2022-12-18T18:29:26.613Z,-2.00
2022-12-18T18:31:57.065Z,-2.00
2022-12-18T18:34:26.693Z,-2.00
2022-12-18T18:36:53.455Z,-2.00
2022-12-18T18:39:20.946Z,-2.00
2022-12-18T18:41:48.655Z,-2.00
2022-12-18T18:44:18.368Z,-2.00
2022-12-18T18:46:48.079Z,-1.90
2022-12-18T18:49:15.425Z,-2.00
2022-12-18T18:51:44.352Z,-1.90
2022-12-18T18:54:11.204Z,-1.90
2022-12-18T18:57:03.797Z,-1.90
2022-12-18T18:59:29.151Z,-1.90
2022-12-18T19:02:04.197Z,-1.90
2022-12-18T19:04:33.257Z,-1.90
2022-12-18T19:07:00.043Z,-1.80
2022-12-18T19:09:29.795Z,-1.80
2022-12-18T19:12:17.998Z,-1.80
2022-12-18T19:14:47.073Z,-1.30
2022-12-18T19:17:13.765Z,-1.80
2022-12-18T19:19:44.287Z,-1.80
2022-12-18T19:22:11.396Z,-1.80
2022-12-18T19:24:40.705Z,-1.80
2022-12-18T19:27:10.002Z,-1.80
2022-12-18T19:29:36.844Z,-1.80
2022-12-18T19:32:04.819Z,-1.80
2022-12-18T19:34:33.632Z,-1.80
2022-12-18T19:37:03.534Z,-1.80
2022-12-18T19:39:32.514Z,-1.80
2022-12-18T19:41:59.221Z,-1.80
2022-12-18T19:44:28.277Z,-1.70
2022-12-18T19:46:57.115Z,-1.80
2022-12-18T19:49:23.766Z,-1.80
2022-12-18T19:51:56.320Z,-1.80
2022-12-18T19:54:25.711Z,-1.70
2022-12-18T19:56:55.605Z,-1.80
2022-12-18T19:59:22.561Z,-1.80
2022-12-18T20:01:50.466Z,-1.80
2022-12-18T20:04:22.138Z,-1.80
2022-12-18T20:06:53.179Z,-1.80
2022-12-18T20:09:23.473Z,-1.80
2022-12-18T20:11:50.620Z,-1.70
2022-12-18T20:14:22.734Z,-1.70
2022-12-18T20:16:53.504Z,-1.70
2022-12-18T20:19:21.623Z,-1.70
2022-12-18T20:21:53.284Z,-1.70
2022-12-18T20:24:20.132Z,-1.70
2022-12-18T20:26:49.250Z,-1.70
2022-12-18T20:29:16.310Z,-1.70
2022-12-18T20:31:43.049Z,-1.70
2022-12-18T20:34:12.126Z,-1.70
2022-12-18T20:36:39.823Z,-1.70
2022-12-18T20:39:08.788Z,-1.70
2022-12-18T20:41:39.498Z,-1.70
2022-12-18T20:44:21.717Z,-1.70
2022-12-18T20:46:57.880Z,-1.60
2022-12-18T20:49:27.208Z,-1.70
2022-12-18T20:51:56.237Z,0.70
2022-12-18T20:54:25.486Z,-1.70
2022-12-18T20:56:52.419Z,-1.70
2022-12-18T20:59:22.939Z,-1.70
2022-12-18T21:01:49.934Z,-1.70
2022-12-18T21:04:18.952Z,-1.70
2022-12-18T21:06:52.061Z,0.90
2022-12-18T21:09:21.089Z,-1.70
2022-12-18T21:12:07.182Z,-1.70
2022-12-18T21:14:34.167Z,-1.70
2022-12-18T21:17:03.637Z,-1.70
2022-12-18T21:19:32.585Z,-1.70
2022-12-18T21:21:59.303Z,-1.70
2022-12-18T21:24:26.358Z,-1.70
2022-12-18T21:27:00.091Z,-1.70
2022-12-18T21:29:26.853Z,-1.70
2022-12-18T21:31:54.830Z,-1.70
2022-12-18T21:34:25.564Z,-1.70
2022-12-18T21:36:53.107Z,-1.70
2022-12-18T21:39:21.938Z,-1.70
2022-12-18T21:42:08.689Z,-1.70
2022-12-18T21:44:41.836Z,-1.70
2022-12-18T21:47:22.091Z,-1.70
2022-12-18T21:49:52.568Z,-1.70
2022-12-18T21:52:20.431Z,-1.60
2022-12-18T21:54:51.462Z,-1.60
2022-12-18T21:57:18.657Z,-1.60
2022-12-18T21:59:48.734Z,-1.60
2022-12-18T22:02:22.425Z,-1.60
2022-12-18T22:04:49.352Z,-1.60
2022-12-18T22:07:19.399Z,-1.60
2022-12-18T22:09:46.149Z,-1.50
2022-12-18T22:12:13.658Z,-1.50
2022-12-18T22:14:40.291Z,-1.50
2022-12-18T22:17:07.083Z,-1.50
2022-12-18T22:19:41.045Z,-1.50
2022-12-18T22:22:12.071Z,-1.50
2022-12-18T22:24:38.696Z,-1.50
2022-12-18T22:27:05.649Z,-1.50
2022-12-18T22:29:51.061Z,-1.50
2022-12-18T22:32:22.975Z,-1.50
2022-12-18T22:35:04.886Z,-1.50
2022-12-18T22:37:37.028Z,-1.50
2022-12-18T22:40:07.608Z,-1.50
2022-12-18T22:42:35.397Z,-1.50
2022-12-18T22:45:02.106Z,-1.40
2022-12-18T22:47:30.324Z,-1.40
2022-12-18T22:49:57.938Z,-1.40
2022-12-18T22:52:26.884Z,-1.40
2022-12-18T22:54:54.415Z,-1.40
2022-12-18T22:57:24.245Z,-1.40
2022-12-18T22:59:53.406Z,-1.40
2022-12-18T23:02:20.415Z,-1.40
2022-12-18T23:04:47.622Z,-1.40
2022-12-18T23:07:17.267Z,-1.40
2022-12-18T23:09:49.171Z,-1.30
2022-12-18T23:12:19.011Z,-1.40
2022-12-18T23:14:48.316Z,-1.30
2022-12-18T23:17:14.912Z,-1.40
2022-12-18T23:19:48.560Z,-1.30
2022-12-18T23:22:18.645Z,-1.40
2022-12-18T23:24:46.021Z,-1.30
2022-12-18T23:27:14.877Z,-1.30
2022-12-18T23:29:41.707Z,-1.30
2022-12-18T23:32:09.630Z,-1.30
2022-12-18T23:34:38.515Z,-1.30
2022-12-18T23:37:05.149Z,-1.30
2022-12-18T23:39:31.770Z,-1.20
2022-12-18T23:42:01.620Z,-1.20
2022-12-18T23:44:32.144Z,-1.20
2022-12-18T23:46:58.864Z,-1.20
2022-12-18T23:49:25.642Z,-1.20
2022-12-18T23:51:54.326Z,-1.20
2022-12-18T23:54:32.688Z,-1.20
2022-12-18T23:57:00.478Z,-1.20
2022-12-18T23:59:27.525Z,-1.20
