createdAt,value
2022-08-26T00:00:10.935Z,8.10
2022-08-26T00:02:40.558Z,8.60
2022-08-26T00:05:10.673Z,8.23
2022-08-26T00:07:38.252Z,10.13
2022-08-26T00:10:07.190Z,7.97
2022-08-26T00:12:37.456Z,8.20
2022-08-26T00:15:07.850Z,7.85
2022-08-26T00:17:36.355Z,8.20
2022-08-26T00:20:12.501Z,9.47
2022-08-26T00:22:42.089Z,6.60
2022-08-26T00:25:12.059Z,8.30
2022-08-26T00:27:40.491Z,8.67
2022-08-26T00:30:12.430Z,7.83
2022-08-26T00:32:41.469Z,8.87
2022-08-26T00:35:16.504Z,8.23
2022-08-26T00:37:44.418Z,7.00
2022-08-26T00:40:17.992Z,7.97
2022-08-26T00:42:46.251Z,7.63
2022-08-26T00:45:15.520Z,7.37
2022-08-26T00:47:47.066Z,7.33
2022-08-26T00:50:19.425Z,7.77
2022-08-26T00:52:47.468Z,8.63
2022-08-26T00:55:20.462Z,7.27
2022-08-26T00:57:51.622Z,8.43
2022-08-26T01:00:22.467Z,8.53
2022-08-26T01:02:50.876Z,7.20
2022-08-26T01:05:20.756Z,8.25
2022-08-26T01:07:49.005Z,7.27
2022-08-26T01:10:20.116Z,6.80
2022-08-26T01:12:50.677Z,8.83
2022-08-26T01:15:21.491Z,8.30
2022-08-26T01:17:49.739Z,8.37
2022-08-26T01:20:29.628Z,7.50
2022-08-26T01:23:03.153Z,8.60
2022-08-26T01:25:33.907Z,8.43
2022-08-26T01:28:06.713Z,9.03
2022-08-26T01:30:35.732Z,8.97
2022-08-26T01:33:07.576Z,8.77
2022-08-26T01:35:35.319Z,8.00
2022-08-26T01:38:05.594Z,8.13
2022-08-26T01:40:38.041Z,7.13
2022-08-26T01:43:09.418Z,8.60
2022-08-26T01:45:40.387Z,8.23
2022-08-26T01:48:12.437Z,7.50
2022-08-26T01:50:40.254Z,9.40
2022-08-26T01:53:13.190Z,8.27
2022-08-26T01:55:43.881Z,7.80
2022-08-26T01:58:22.511Z,8.60
2022-08-26T02:00:51.302Z,8.77
2022-08-26T02:03:22.170Z,7.93
2022-08-26T02:05:53.669Z,8.77
2022-08-26T02:08:27.973Z,7.33
2022-08-26T02:10:55.921Z,8.20
2022-08-26T02:13:26.370Z,8.93
2022-08-26T02:15:55.288Z,7.40
2022-08-26T02:18:24.146Z,8.40
2022-08-26T02:20:55.257Z,7.10
2022-08-26T02:23:25.287Z,9.13
2022-08-26T02:25:57.055Z,8.77
2022-08-26T02:28:27.916Z,8.30
2022-08-26T02:30:56.170Z,8.03
2022-08-26T02:33:24.344Z,11.37
2022-08-26T02:35:52.025Z,7.93
2022-08-26T02:38:19.513Z,8.43
2022-08-26T02:40:48.669Z,8.40
2022-08-26T02:43:16.880Z,9.17
2022-08-26T02:45:45.860Z,9.10
2022-08-26T02:48:15.770Z,9.80
2022-08-26T02:50:43.416Z,7.97
2022-08-26T02:53:12.107Z,9.53
2022-08-26T02:55:42.236Z,9.10
2022-08-26T02:58:11.280Z,8.00
2022-08-26T03:00:53.041Z,9.37
2022-08-26T03:03:23.560Z,7.57
2022-08-26T03:05:51.632Z,8.00
2022-08-26T03:08:19.480Z,8.43
2022-08-26T03:10:47.430Z,9.73
2022-08-26T03:13:18.082Z,7.97
2022-08-26T03:15:45.971Z,7.97
2022-08-26T03:18:15.982Z,8.83
2022-08-26T03:20:44.008Z,8.70
2022-08-26T03:23:12.385Z,8.97
2022-08-26T03:25:40.086Z,7.90
2022-08-26T03:28:07.677Z,7.97
2022-08-26T03:30:44.847Z,8.37
2022-08-26T03:33:14.395Z,9.13
2022-08-26T03:35:44.492Z,8.10
2022-08-26T03:38:12.922Z,8.77
2022-08-26T03:40:43.124Z,8.63
2022-08-26T03:43:12.343Z,7.90
2022-08-26T03:45:41.783Z,8.37
2022-08-26T03:48:11.347Z,9.50
2022-08-26T03:50:39.804Z,8.50
2022-08-26T03:53:12.855Z,7.83
2022-08-26T03:55:42.188Z,8.55
2022-08-26T03:58:10.999Z,8.57
2022-08-26T04:00:38.684Z,9.20
2022-08-26T04:03:10.065Z,9.27
2022-08-26T04:05:38.420Z,8.30
2022-08-26T04:08:06.389Z,8.23
2022-08-26T04:10:33.903Z,10.33
2022-08-26T04:13:02.379Z,9.10
2022-08-26T04:15:29.921Z,9.53
2022-08-26T04:17:57.683Z,8.73
2022-08-26T04:20:26.882Z,7.13
2022-08-26T04:22:54.702Z,9.30
2022-08-26T04:25:22.507Z,9.87
2022-08-26T04:27:52.024Z,8.50
2022-08-26T04:30:19.995Z,9.23
2022-08-26T04:32:47.549Z,9.63
2022-08-26T04:35:15.041Z,9.30
2022-08-26T04:37:44.796Z,8.73
2022-08-26T04:40:12.848Z,8.50
2022-08-26T04:42:40.460Z,7.80
2022-08-26T04:45:10.323Z,8.40
2022-08-26T04:47:38.373Z,8.17
2022-08-26T04:50:07.418Z,7.77
2022-08-26T04:52:35.515Z,9.03
2022-08-26T04:55:06.511Z,10.23
2022-08-26T04:57:34.498Z,8.57
2022-08-26T05:00:01.960Z,8.70
2022-08-26T05:02:31.561Z,8.23
2022-08-26T05:05:00.415Z,9.60
2022-08-26T05:07:27.906Z,10.00
2022-08-26T05:09:56.025Z,9.80
2022-08-26T05:12:24.890Z,13.48
2022-08-26T05:14:53.312Z,11.47
2022-08-26T05:17:20.815Z,10.00
2022-08-26T05:19:50.534Z,9.40
2022-08-26T05:22:18.378Z,10.90
2022-08-26T05:24:46.432Z,8.83
2022-08-26T05:27:14.327Z,7.97
2022-08-26T05:29:43.393Z,10.20
2022-08-26T05:32:11.894Z,10.30
2022-08-26T05:34:39.448Z,10.73
2022-08-26T05:37:10.477Z,11.05
2022-08-26T05:39:43.443Z,10.60
2022-08-26T05:42:16.644Z,10.23
2022-08-26T05:44:55.627Z,11.03
2022-08-26T05:47:24.115Z,9.57
2022-08-26T05:49:51.875Z,10.93
2022-08-26T05:52:19.880Z,10.80
2022-08-26T05:54:47.688Z,10.50
2022-08-26T05:57:15.413Z,11.83
2022-08-26T05:59:42.923Z,9.87
2022-08-26T06:02:11.892Z,12.03
2022-08-26T06:04:44.327Z,9.10
2022-08-26T06:07:12.101Z,10.33
2022-08-26T06:09:41.432Z,11.50
2022-08-26T06:12:09.017Z,11.00
2022-08-26T06:14:36.539Z,10.53
2022-08-26T06:17:04.515Z,11.90
2022-08-26T06:19:36.394Z,10.27
2022-08-26T06:22:32.036Z,10.33
2022-08-26T06:25:27.486Z,10.90
2022-08-26T06:27:55.213Z,7.77
2022-08-26T06:30:22.791Z,10.27
2022-08-26T06:33:00.395Z,10.20
2022-08-26T06:35:29.331Z,9.53
2022-08-26T06:37:56.935Z,8.67
2022-08-26T06:40:24.595Z,10.27
2022-08-26T06:42:52.574Z,10.80
2022-08-26T06:45:21.961Z,11.27
2022-08-26T06:47:49.515Z,11.20
2022-08-26T06:50:17.283Z,9.97
2022-08-26T06:52:47.133Z,11.07
2022-08-26T06:55:16.212Z,10.70
2022-08-26T06:57:45.897Z,10.80
2022-08-26T07:00:15.415Z,10.00
2022-08-26T07:02:46.161Z,11.03
2022-08-26T07:05:14.878Z,9.77
2022-08-26T07:07:42.425Z,10.80
2022-08-26T07:10:12.129Z,11.07
2022-08-26T07:12:39.817Z,10.15
2022-08-26T07:15:10.141Z,11.17
2022-08-26T07:17:37.619Z,9.60
2022-08-26T07:20:08.437Z,11.00
2022-08-26T07:22:37.054Z,10.17
2022-08-26T07:25:07.368Z,10.30
2022-08-26T07:27:37.384Z,10.50
2022-08-26T07:30:06.382Z,10.40
2022-08-26T07:32:34.267Z,8.23
2022-08-26T07:35:01.871Z,12.40
2022-08-26T07:37:30.524Z,10.13
2022-08-26T07:40:03.564Z,11.83
2022-08-26T07:42:31.146Z,12.13
2022-08-26T07:45:00.114Z,10.73
2022-08-26T07:47:27.707Z,10.80
2022-08-26T07:49:57.358Z,9.55
2022-08-26T07:52:27.334Z,11.47
2022-08-26T07:54:55.762Z,10.63
2022-08-26T07:57:24.299Z,9.70
2022-08-26T07:59:52.049Z,11.30
2022-08-26T08:02:23.753Z,11.93
2022-08-26T08:04:51.655Z,10.40
2022-08-26T08:07:19.297Z,10.90
2022-08-26T08:09:49.352Z,10.53
2022-08-26T08:12:17.202Z,11.83
2022-08-26T08:14:46.793Z,11.50
2022-08-26T08:17:16.024Z,9.77
2022-08-26T08:19:45.022Z,11.77
2022-08-26T08:22:17.828Z,11.70
2022-08-26T08:24:49.997Z,11.53
2022-08-26T08:27:23.750Z,11.60
2022-08-26T08:29:54.087Z,11.83
2022-08-26T08:32:22.206Z,12.07
2022-08-26T08:34:51.267Z,10.83
2022-08-26T08:37:19.221Z,11.13
2022-08-26T08:39:46.877Z,11.67
2022-08-26T08:42:37.661Z,10.47
2022-08-26T08:45:10.957Z,10.77
2022-08-26T08:47:42.049Z,12.10
2022-08-26T08:50:22.944Z,11.40
2022-08-26T08:52:57.573Z,11.50
2022-08-26T08:55:36.879Z,11.37
2022-08-26T08:58:08.096Z,12.03
2022-08-26T09:00:44.133Z,10.70
2022-08-26T09:03:27.808Z,11.87
2022-08-26T09:05:59.691Z,10.20
2022-08-26T09:08:32.681Z,10.53
2022-08-26T09:11:02.769Z,11.07
2022-08-26T09:13:31.741Z,11.00
2022-08-26T09:16:08.215Z,10.80
2022-08-26T09:19:06.626Z,11.33
2022-08-26T09:21:35.854Z,10.43
2022-08-26T09:24:03.478Z,11.90
2022-08-26T09:26:44.988Z,10.60
2022-08-26T09:29:22.268Z,12.20
2022-08-26T09:31:50.386Z,11.20
2022-08-26T09:34:21.870Z,11.38
2022-08-26T09:36:51.857Z,11.23
2022-08-26T09:39:34.003Z,10.90
2022-08-26T09:42:10.791Z,11.30
2022-08-26T09:44:57.560Z,11.10
2022-08-26T09:47:30.153Z,10.23
2022-08-26T09:50:04.119Z,11.27
2022-08-26T09:52:33.428Z,10.80
2022-08-26T09:55:06.382Z,11.17
2022-08-26T09:57:37.142Z,11.90
2022-08-26T10:00:25.475Z,11.43
2022-08-26T10:02:56.031Z,12.27
2022-08-26T10:05:32.724Z,10.63
2022-08-26T10:08:18.169Z,11.17
2022-08-26T10:10:47.614Z,11.63
2022-08-26T10:13:26.657Z,11.73
2022-08-26T10:16:02.409Z,11.37
2022-08-26T10:18:34.154Z,11.67
2022-08-26T10:21:07.676Z,11.07
2022-08-26T10:23:42.420Z,10.70
2022-08-26T10:26:14.560Z,10.53
2022-08-26T10:28:49.041Z,11.00
2022-08-26T10:31:27.932Z,9.23
2022-08-26T10:34:00.241Z,9.37
2022-08-26T10:37:14.655Z,9.87
2022-08-26T10:39:57.117Z,10.23
2022-08-26T10:42:31.156Z,10.40
2022-08-26T10:45:06.027Z,9.50
2022-08-26T10:47:42.322Z,9.63
2022-08-26T10:50:11.044Z,9.63
2022-08-26T10:52:54.896Z,8.80
2022-08-26T10:55:30.859Z,9.90
2022-08-26T10:58:14.084Z,9.93
2022-08-26T11:01:17.531Z,9.03
2022-08-26T11:03:58.052Z,9.50
2022-08-26T11:06:27.922Z,9.73
2022-08-26T11:08:57.798Z,9.13
2022-08-26T11:11:49.989Z,10.13
2022-08-26T11:14:46.099Z,9.50
2022-08-26T11:17:57.354Z,10.03
2022-08-26T11:20:37.105Z,10.17
2022-08-26T11:23:37.768Z,8.60
2022-08-26T11:26:35.952Z,9.17
2022-08-26T11:29:12.251Z,9.10
2022-08-26T11:31:55.970Z,8.40
2022-08-26T11:34:54.006Z,8.37
2022-08-26T11:37:27.070Z,9.97
2022-08-26T11:39:56.928Z,8.40
2022-08-26T11:42:32.443Z,9.60
2022-08-26T11:45:05.458Z,9.73
2022-08-26T11:47:33.497Z,7.60
2022-08-26T11:50:15.196Z,8.60
2022-08-26T11:52:51.900Z,9.10
2022-08-26T11:55:20.050Z,7.87
2022-08-26T11:57:54.075Z,8.20
2022-08-26T12:00:26.413Z,9.17
2022-08-26T12:02:55.489Z,8.27
2022-08-26T12:05:30.884Z,8.07
2022-08-26T12:08:02.279Z,8.27
2022-08-26T12:10:33.544Z,7.63
2022-08-26T12:13:03.457Z,8.93
2022-08-26T12:15:33.828Z,7.87
2022-08-26T12:18:18.108Z,7.60
2022-08-26T12:21:00.999Z,8.83
2022-08-26T12:23:43.360Z,7.80
2022-08-26T12:26:14.851Z,7.10
2022-08-26T12:28:44.511Z,8.93
2022-08-26T12:31:22.397Z,7.70
2022-08-26T12:33:50.597Z,10.30
2022-08-26T12:36:25.712Z,9.10
2022-08-26T12:38:57.990Z,9.10
2022-08-26T12:41:57.020Z,7.97
2022-08-26T12:44:42.543Z,7.20
2022-08-26T12:47:33.850Z,8.00
2022-08-26T12:50:17.335Z,6.97
2022-08-26T12:52:55.112Z,6.40
2022-08-26T12:55:25.474Z,6.00
2022-08-26T12:58:13.058Z,6.13
2022-08-26T13:00:42.504Z,7.30
2022-08-26T13:03:38.120Z,6.00
2022-08-26T13:06:27.798Z,6.43
2022-08-26T13:08:57.629Z,6.30
2022-08-26T13:11:27.812Z,6.40
2022-08-26T13:13:58.988Z,6.30
2022-08-26T13:16:27.381Z,8.63
2022-08-26T13:18:58.734Z,6.67
2022-08-26T13:21:29.055Z,7.20
2022-08-26T13:24:03.969Z,8.23
2022-08-26T13:26:31.558Z,7.00
2022-08-26T13:29:01.847Z,7.53
2022-08-26T13:31:32.124Z,6.83
2022-08-26T13:34:02.862Z,7.20
2022-08-26T13:36:30.615Z,6.60
2022-08-26T13:38:58.853Z,6.73
2022-08-26T13:41:29.005Z,7.40
2022-08-26T13:43:58.201Z,6.40
2022-08-26T13:46:27.340Z,6.50
2022-08-26T13:48:54.959Z,6.43
2022-08-26T13:51:24.741Z,6.60
2022-08-26T13:53:52.939Z,7.00
2022-08-26T13:56:23.356Z,7.00
2022-08-26T13:58:51.192Z,8.30
2022-08-26T14:01:19.088Z,6.30
2022-08-26T14:03:46.986Z,6.47
2022-08-26T14:06:14.598Z,6.20
2022-08-26T14:08:43.997Z,6.13
2022-08-26T14:11:12.024Z,6.70
2022-08-26T14:13:40.481Z,5.97
2022-08-26T14:16:11.346Z,5.80
2022-08-26T14:18:46.267Z,6.57
2022-08-26T14:21:16.326Z,5.43
2022-08-26T14:23:45.216Z,5.80
2022-08-26T14:26:28.114Z,5.80
2022-08-26T14:28:57.111Z,5.60
2022-08-26T14:31:26.702Z,5.90
2022-08-26T14:33:54.318Z,5.60
2022-08-26T14:36:32.030Z,5.60
2022-08-26T14:39:05.017Z,5.33
2022-08-26T14:41:34.711Z,5.97
2022-08-26T14:44:06.843Z,5.50
2022-08-26T14:46:41.096Z,5.17
2022-08-26T14:49:10.739Z,5.20
2022-08-26T14:51:38.600Z,6.47
2022-08-26T14:54:12.633Z,6.23
2022-08-26T14:56:44.381Z,5.90
2022-08-26T14:59:12.135Z,5.50
2022-08-26T15:01:39.792Z,5.73
2022-08-26T15:04:07.399Z,6.77
2022-08-26T15:06:35.904Z,6.10
2022-08-26T15:09:04.185Z,6.77
2022-08-26T15:11:33.176Z,6.37
2022-08-26T15:14:00.813Z,6.50
2022-08-26T15:16:29.185Z,5.60
2022-08-26T15:18:57.285Z,5.70
2022-08-26T15:21:26.962Z,6.33
2022-08-26T15:23:54.852Z,5.60
2022-08-26T15:26:23.476Z,5.77
2022-08-26T15:28:53.039Z,5.03
2022-08-26T15:31:26.222Z,5.30
2022-08-26T15:33:54.071Z,5.90
2022-08-26T15:36:21.737Z,5.07
2022-08-26T15:38:49.247Z,5.57
2022-08-26T15:41:16.842Z,6.67
2022-08-26T15:43:44.297Z,5.43
2022-08-26T15:46:13.933Z,5.70
2022-08-26T15:48:41.677Z,5.03
2022-08-26T15:51:20.614Z,5.17
2022-08-26T15:53:48.453Z,6.27
2022-08-26T15:56:15.939Z,5.53
2022-08-26T15:58:43.629Z,5.70
2022-08-26T16:01:13.744Z,7.60
2022-08-26T16:03:46.154Z,8.70
2022-08-26T16:06:15.471Z,6.73
2022-08-26T16:08:43.105Z,6.13
2022-08-26T16:11:10.879Z,5.63
2022-08-26T16:13:39.807Z,5.63
2022-08-26T16:16:08.856Z,6.40
2022-08-26T16:18:40.338Z,4.87
2022-08-26T16:21:13.525Z,5.20
2022-08-26T16:23:45.021Z,4.97
2022-08-26T16:26:15.761Z,5.57
2022-08-26T16:28:44.008Z,5.90
2022-08-26T16:31:12.158Z,7.77
2022-08-26T16:33:41.259Z,7.67
2022-08-26T16:36:09.978Z,5.30
2022-08-26T16:38:39.019Z,4.10
2022-08-26T16:41:07.590Z,4.87
2022-08-26T16:43:35.482Z,4.97
2022-08-26T16:46:05.665Z,5.90
2022-08-26T16:48:33.276Z,5.20
2022-08-26T16:51:02.146Z,5.63
2022-08-26T16:53:29.689Z,5.90
2022-08-26T16:55:57.370Z,5.50
2022-08-26T16:58:24.891Z,6.07
2022-08-26T17:00:52.574Z,5.00
2022-08-26T17:03:20.233Z,5.60
2022-08-26T17:05:47.874Z,4.83
2022-08-26T17:08:27.520Z,5.07
2022-08-26T17:10:57.448Z,4.53
2022-08-26T17:13:35.581Z,5.50
2022-08-26T17:16:05.295Z,5.40
2022-08-26T17:18:33.526Z,4.97
2022-08-26T17:21:02.936Z,4.63
2022-08-26T17:23:32.387Z,4.10
2022-08-26T17:26:01.167Z,4.43
2022-08-26T17:28:28.676Z,5.03
2022-08-26T17:30:58.095Z,3.90
2022-08-26T17:33:25.867Z,4.57
2022-08-26T17:35:54.126Z,4.37
2022-08-26T17:38:22.632Z,4.07
2022-08-26T17:40:51.932Z,5.47
2022-08-26T17:43:19.746Z,5.23
2022-08-26T17:45:47.533Z,5.90
2022-08-26T17:48:15.527Z,6.10
2022-08-26T17:50:45.503Z,6.47
2022-08-26T17:53:18.761Z,6.90
2022-08-26T17:55:46.988Z,11.27
2022-08-26T17:58:16.487Z,10.27
2022-08-26T18:00:44.500Z,12.80
2022-08-26T18:03:12.411Z,12.10
2022-08-26T18:05:40.021Z,14.97
2022-08-26T18:08:07.566Z,11.30
2022-08-26T18:10:35.269Z,13.10
2022-08-26T18:13:02.905Z,15.07
2022-08-26T18:15:31.838Z,14.07
2022-08-26T18:17:59.472Z,15.30
2022-08-26T18:20:27.526Z,12.50
2022-08-26T18:22:55.172Z,13.50
2022-08-26T18:25:23.065Z,11.80
2022-08-26T18:27:50.531Z,14.50
2022-08-26T18:30:20.614Z,17.00
2022-08-26T18:32:50.169Z,16.27
2022-08-26T18:35:18.293Z,14.47
2022-08-26T18:37:46.804Z,13.67
2022-08-26T18:40:16.061Z,13.60
2022-08-26T18:42:43.946Z,12.53
2022-08-26T18:45:16.346Z,12.00
2022-08-26T18:47:44.383Z,11.90
2022-08-26T18:50:13.244Z,13.80
2022-08-26T18:52:40.868Z,15.10
2022-08-26T18:55:08.883Z,16.27
2022-08-26T18:57:36.398Z,15.40
2022-08-26T19:00:05.252Z,14.63
2022-08-26T19:02:33.193Z,16.33
2022-08-26T19:05:01.040Z,15.97
2022-08-26T19:07:30.016Z,18.90
2022-08-26T19:09:57.557Z,17.40
2022-08-26T19:12:26.872Z,17.50
2022-08-26T19:14:54.594Z,15.57
2022-08-26T19:17:22.627Z,16.67
2022-08-26T19:19:50.531Z,15.90
2022-08-26T19:22:19.730Z,14.10
2022-08-26T19:24:48.744Z,14.83
2022-08-26T19:27:16.237Z,17.73
2022-08-26T19:29:43.801Z,16.00
2022-08-26T19:32:13.132Z,14.23
2022-08-26T19:34:40.608Z,16.03
2022-08-26T19:37:08.117Z,17.47
2022-08-26T19:39:36.058Z,16.53
2022-08-26T19:42:05.322Z,12.50
2022-08-26T19:44:50.330Z,14.30
2022-08-26T19:47:17.829Z,17.03
2022-08-26T19:49:45.687Z,13.30
2022-08-26T19:52:13.817Z,12.17
2022-08-26T19:54:41.593Z,10.97
2022-08-26T19:57:11.594Z,10.10
2022-08-26T19:59:40.140Z,9.60
2022-08-26T20:02:10.879Z,8.70
2022-08-26T20:04:39.276Z,7.30
2022-08-26T20:07:06.833Z,8.13
2022-08-26T20:09:34.908Z,9.73
2022-08-26T20:12:05.641Z,9.13
2022-08-26T20:14:35.811Z,9.10
2022-08-26T20:17:04.496Z,9.70
2022-08-26T20:19:49.647Z,9.00
2022-08-26T20:22:17.760Z,10.30
2022-08-26T20:24:46.187Z,9.57
2022-08-26T20:27:13.963Z,9.10
2022-08-26T20:29:43.152Z,9.07
2022-08-26T20:32:11.953Z,8.90
2022-08-26T20:34:39.873Z,7.80
2022-08-26T20:37:08.321Z,9.80
2022-08-26T20:39:35.906Z,9.90
2022-08-26T20:42:03.516Z,7.73
2022-08-26T20:44:31.283Z,8.80
2022-08-26T20:47:00.959Z,8.93
2022-08-26T20:49:29.400Z,11.60
2022-08-26T20:51:57.417Z,10.43
2022-08-26T20:54:29.080Z,10.40
2022-08-26T20:56:57.611Z,11.40
2022-08-26T20:59:26.221Z,9.83
2022-08-26T21:01:53.986Z,10.27
2022-08-26T21:04:25.766Z,10.35
2022-08-26T21:06:54.254Z,8.27
2022-08-26T21:09:23.350Z,10.77
2022-08-26T21:11:51.011Z,10.07
2022-08-26T21:14:20.432Z,8.50
2022-08-26T21:16:48.227Z,8.50
2022-08-26T21:19:18.417Z,8.60
2022-08-26T21:21:48.433Z,9.17
2022-08-26T21:24:16.673Z,7.70
2022-08-26T21:26:44.669Z,7.00
2022-08-26T21:29:13.454Z,6.83
2022-08-26T21:31:46.134Z,6.20
2022-08-26T21:34:15.408Z,6.17
2022-08-26T21:36:43.322Z,6.57
2022-08-26T21:39:12.872Z,5.33
2022-08-26T21:41:41.188Z,6.68
2022-08-26T21:44:09.795Z,5.13
2022-08-26T21:46:38.094Z,6.03
2022-08-26T21:49:08.092Z,5.78
2022-08-26T21:51:39.314Z,6.00
2022-08-26T21:54:11.066Z,5.23
2022-08-26T21:56:44.210Z,5.50
2022-08-26T21:59:11.914Z,5.27
2022-08-26T22:01:39.527Z,4.77
2022-08-26T22:04:09.792Z,5.37
2022-08-26T22:06:42.141Z,4.80
2022-08-26T22:09:10.102Z,4.43
2022-08-26T22:11:38.402Z,5.20
2022-08-26T22:14:07.454Z,4.47
2022-08-26T22:16:35.260Z,4.50
2022-08-26T22:19:03.179Z,4.60
2022-08-26T22:21:31.000Z,4.63
2022-08-26T22:23:58.707Z,4.23
2022-08-26T22:26:29.054Z,4.33
2022-08-26T22:28:59.597Z,4.07
2022-08-26T22:31:37.304Z,4.43
2022-08-26T22:34:07.612Z,4.67
2022-08-26T22:36:36.082Z,4.63
2022-08-26T22:39:10.505Z,4.40
2022-08-26T22:41:38.298Z,4.33
2022-08-26T22:44:06.069Z,4.40
2022-08-26T22:46:36.663Z,5.60
2022-08-26T22:49:05.079Z,4.20
2022-08-26T22:51:33.283Z,4.17
2022-08-26T22:54:01.457Z,4.27
2022-08-26T22:56:29.429Z,4.67
2022-08-26T22:58:57.064Z,3.80
2022-08-26T23:01:24.711Z,4.17
2022-08-26T23:03:53.743Z,4.40
2022-08-26T23:06:21.357Z,3.90
2022-08-26T23:08:49.413Z,4.57
2022-08-26T23:11:17.357Z,4.97
2022-08-26T23:13:44.854Z,3.87
2022-08-26T23:16:13.933Z,3.23
2022-08-26T23:18:41.959Z,3.90
2022-08-26T23:21:11.562Z,4.13
2022-08-26T23:23:39.252Z,3.57
2022-08-26T23:26:07.829Z,4.60
2022-08-26T23:28:36.221Z,4.13
2022-08-26T23:31:03.973Z,4.47
2022-08-26T23:33:45.465Z,4.40
2022-08-26T23:36:17.818Z,4.40
2022-08-26T23:38:52.443Z,3.90
2022-08-26T23:41:20.691Z,4.57
2022-08-26T23:43:48.194Z,3.80
2022-08-26T23:46:15.865Z,3.60
2022-08-26T23:48:43.393Z,5.90
2022-08-26T23:51:28.344Z,4.70
2022-08-26T23:53:57.818Z,4.63
2022-08-26T23:56:26.742Z,4.57
2022-08-26T23:58:54.569Z,4.17
