createdAt,value
2019-06-01T00:02:18.859Z,4.70
2019-06-01T00:04:47.448Z,5.40
2019-06-01T00:07:15.943Z,4.00
2019-06-01T00:09:45.174Z,4.13
2019-06-01T00:12:13.826Z,4.13
2019-06-01T00:14:43.582Z,3.60
2019-06-01T00:17:12.631Z,4.27
2019-06-01T00:19:41.997Z,3.73
2019-06-01T00:22:10.574Z,3.63
2019-06-01T00:24:39.035Z,4.10
2019-06-01T00:27:07.460Z,4.17
2019-06-01T00:29:35.938Z,3.97
2019-06-01T00:32:04.448Z,3.63
2019-06-01T00:34:32.867Z,3.83
2019-06-01T00:37:01.347Z,3.63
2019-06-01T00:39:29.834Z,3.87
2019-06-01T00:41:58.295Z,3.77
2019-06-01T00:44:26.801Z,3.47
2019-06-01T00:46:55.269Z,3.70
2019-06-01T00:49:23.851Z,3.73
2019-06-01T00:51:53.672Z,3.83
2019-06-01T00:54:22.415Z,3.73
2019-06-01T00:56:51.701Z,4.00
2019-06-01T00:59:20.444Z,3.30
2019-06-01T01:01:50.002Z,3.40
2019-06-01T01:04:18.727Z,3.80
2019-06-01T01:06:49.094Z,3.40
2019-06-01T01:09:17.490Z,3.63
2019-06-01T01:11:46.912Z,3.10
2019-06-01T01:14:15.525Z,3.50
2019-06-01T01:16:43.985Z,3.50
2019-06-01T01:19:12.606Z,3.67
2019-06-01T01:21:41.222Z,3.43
2019-06-01T01:24:09.726Z,3.67
2019-06-01T01:26:38.429Z,3.50
2019-06-01T01:29:06.905Z,3.53
2019-06-01T01:31:35.700Z,3.23
2019-06-01T01:34:04.187Z,3.63
2019-06-01T01:36:33.538Z,3.50
2019-06-01T01:39:01.979Z,3.47
2019-06-01T01:41:30.535Z,3.50
2019-06-01T01:43:59.042Z,2.87
2019-06-01T01:46:27.642Z,3.33
2019-06-01T01:48:56.228Z,3.20
2019-06-01T01:51:24.690Z,3.47
2019-06-01T01:53:56.586Z,3.40
2019-06-01T01:56:32.388Z,3.60
2019-06-01T01:59:00.966Z,3.50
2019-06-01T02:01:29.418Z,3.20
2019-06-01T02:03:59.524Z,3.43
2019-06-01T02:06:29.230Z,3.30
2019-06-01T02:08:59.325Z,2.90
2019-06-01T02:11:30.835Z,3.30
2019-06-01T02:14:02.647Z,2.80
2019-06-01T02:16:31.132Z,3.03
2019-06-01T02:19:00.534Z,3.00
2019-06-01T02:21:29.265Z,3.53
2019-06-01T02:23:58.941Z,3.50
2019-06-01T02:26:27.746Z,3.43
2019-06-01T02:28:57.299Z,4.07
2019-06-01T02:31:40.498Z,4.20
2019-06-01T02:33:56.426Z,2.97
2019-06-01T02:36:25.571Z,3.20
2019-06-01T02:38:54.617Z,3.40
2019-06-01T02:41:23.199Z,3.10
2019-06-01T02:43:51.634Z,2.97
2019-06-01T02:46:20.167Z,3.47
2019-06-01T02:48:48.736Z,3.20
2019-06-01T02:51:17.250Z,3.70
2019-06-01T02:53:45.709Z,3.27
2019-06-01T02:56:14.160Z,3.07
2019-06-01T02:58:42.722Z,3.30
2019-06-01T03:01:14.479Z,2.90
2019-06-01T03:03:43.899Z,3.50
2019-06-01T03:06:13.108Z,3.00
2019-06-01T03:08:42.226Z,3.17
2019-06-01T03:11:10.739Z,4.30
2019-06-01T03:13:39.254Z,4.10
2019-06-01T03:16:08.873Z,3.13
2019-06-01T03:18:37.551Z,3.30
2019-06-01T03:21:06.334Z,3.50
2019-06-01T03:23:35.598Z,3.30
2019-06-01T03:26:04.319Z,3.43
2019-06-01T03:28:33.366Z,3.33
2019-06-01T03:31:03.537Z,3.50
2019-06-01T03:33:32.186Z,3.83
2019-06-01T03:36:00.766Z,3.53
2019-06-01T03:38:29.309Z,3.30
2019-06-01T03:40:57.762Z,3.10
2019-06-01T03:43:26.319Z,3.40
2019-06-01T03:45:54.750Z,3.13
2019-06-01T03:48:23.246Z,3.40
2019-06-01T03:50:51.698Z,3.13
2019-06-01T03:53:20.259Z,3.40
2019-06-01T03:55:48.816Z,3.53
2019-06-01T03:58:17.363Z,3.37
2019-06-01T04:00:45.983Z,3.60
2019-06-01T04:03:14.440Z,3.03
2019-06-01T04:05:42.976Z,3.67
2019-06-01T04:08:11.718Z,3.43
2019-06-01T04:10:40.883Z,3.73
2019-06-01T04:13:09.625Z,3.57
2019-06-01T04:15:38.171Z,3.90
2019-06-01T04:18:07.970Z,4.20
2019-06-01T04:20:36.650Z,4.10
2019-06-01T04:23:06.162Z,4.97
2019-06-01T04:25:36.194Z,4.30
2019-06-01T04:28:06.355Z,3.87
2019-06-01T04:30:35.204Z,4.40
2019-06-01T04:33:09.386Z,5.50
2019-06-01T04:35:37.826Z,4.70
2019-06-01T04:38:07.183Z,4.77
2019-06-01T04:40:35.864Z,4.47
2019-06-01T04:43:05.654Z,4.60
2019-06-01T04:45:34.350Z,4.80
2019-06-01T04:48:04.224Z,5.50
2019-06-01T04:50:33.359Z,5.40
2019-06-01T04:53:01.811Z,4.77
2019-06-01T04:55:30.254Z,5.53
2019-06-01T04:57:58.747Z,5.17
2019-06-01T05:00:28.085Z,4.60
2019-06-01T05:03:05.440Z,5.33
2019-06-01T05:05:27.060Z,5.30
2019-06-01T05:07:55.715Z,4.77
2019-06-01T05:10:24.297Z,4.80
2019-06-01T05:12:52.719Z,5.67
2019-06-01T05:15:21.346Z,5.30
2019-06-01T05:17:49.906Z,5.33
2019-06-01T05:20:18.718Z,5.07
2019-06-01T05:22:47.242Z,5.73
2019-06-01T05:25:16.950Z,4.97
2019-06-01T05:27:45.840Z,5.17
2019-06-01T05:30:15.589Z,5.20
2019-06-01T05:32:44.290Z,5.20
2019-06-01T05:35:13.734Z,5.33
2019-06-01T05:37:42.309Z,4.87
2019-06-01T05:40:10.817Z,5.10
2019-06-01T05:42:39.319Z,5.00
2019-06-01T05:45:09.160Z,5.63
2019-06-01T05:47:37.846Z,6.37
2019-06-01T05:50:07.296Z,7.20
2019-06-01T05:52:35.738Z,6.67
2019-06-01T05:55:06.348Z,6.97
2019-06-01T05:57:34.905Z,5.70
2019-06-01T06:00:05.582Z,8.97
2019-06-01T06:02:34.036Z,6.37
2019-06-01T06:05:02.620Z,6.20
2019-06-01T06:07:33.386Z,6.43
2019-06-01T06:10:01.964Z,6.40
2019-06-01T06:12:30.459Z,6.40
2019-06-01T06:14:58.991Z,6.27
2019-06-01T06:17:27.477Z,7.90
2019-06-01T06:19:55.956Z,8.83
2019-06-01T06:22:25.590Z,7.87
2019-06-01T06:24:54.183Z,8.23
2019-06-01T06:27:22.814Z,6.73
2019-06-01T06:29:51.374Z,7.80
2019-06-01T06:32:19.922Z,9.60
2019-06-01T06:34:55.777Z,7.17
2019-06-01T06:37:24.437Z,9.00
2019-06-01T06:39:52.878Z,6.80
2019-06-01T06:42:22.363Z,6.93
2019-06-01T06:44:50.973Z,7.70
2019-06-01T06:47:19.459Z,8.03
2019-06-01T06:49:47.927Z,8.50
2019-06-01T06:52:17.401Z,6.70
2019-06-01T06:54:45.982Z,7.10
2019-06-01T06:57:14.458Z,7.23
2019-06-01T06:59:42.966Z,5.67
2019-06-01T07:02:11.478Z,5.87
2019-06-01T07:04:39.952Z,6.70
2019-06-01T07:07:08.446Z,5.37
2019-06-01T07:09:36.893Z,5.97
2019-06-01T07:12:05.375Z,7.93
2019-06-01T07:14:33.875Z,5.63
2019-06-01T07:17:02.436Z,6.53
2019-06-01T07:19:31.905Z,4.97
2019-06-01T07:22:00.541Z,5.07
2019-06-01T07:24:28.992Z,7.27
2019-06-01T07:26:57.486Z,4.50
2019-06-01T07:29:26.297Z,8.43
2019-06-01T07:31:54.833Z,6.27
2019-06-01T07:34:33.597Z,5.83
2019-06-01T07:36:53.503Z,4.37
2019-06-01T07:39:22.642Z,4.53
2019-06-01T07:41:51.282Z,5.53
2019-06-01T07:44:21.094Z,5.07
2019-06-01T07:46:49.613Z,5.73
2019-06-01T07:49:18.300Z,6.07
2019-06-01T07:51:46.995Z,5.70
2019-06-01T07:54:16.133Z,7.17
2019-06-01T07:56:56.505Z,4.80
2019-06-01T07:59:26.392Z,7.23
2019-06-01T08:01:55.650Z,6.90
2019-06-01T08:04:25.969Z,9.67
2019-06-01T08:06:54.542Z,9.00
2019-06-01T08:09:24.533Z,9.73
2019-06-01T08:11:55.965Z,5.40
2019-06-01T08:14:24.600Z,8.20
2019-06-01T08:16:53.296Z,10.07
2019-06-01T08:19:25.959Z,6.03
2019-06-01T08:21:54.660Z,7.50
2019-06-01T08:24:24.204Z,7.57
2019-06-01T08:26:53.036Z,7.10
2019-06-01T08:29:22.651Z,7.27
2019-06-01T08:31:55.647Z,7.53
2019-06-01T08:34:22.721Z,8.23
2019-06-01T08:36:51.469Z,7.67
2019-06-01T08:39:19.995Z,7.73
2019-06-01T08:41:48.681Z,6.73
2019-06-01T08:44:17.204Z,6.50
2019-06-01T08:46:45.770Z,6.47
2019-06-01T08:49:14.331Z,7.80
2019-06-01T08:51:43.513Z,7.40
2019-06-01T08:54:12.114Z,8.10
2019-06-01T08:56:40.577Z,8.60
2019-06-01T08:59:09.367Z,5.30
2019-06-01T09:01:37.927Z,7.03
2019-06-01T09:04:06.467Z,8.90
2019-06-01T09:06:35.383Z,6.07
2019-06-01T09:09:05.795Z,6.50
2019-06-01T09:11:35.306Z,5.27
2019-06-01T09:14:04.215Z,7.67
2019-06-01T09:16:33.545Z,6.90
2019-06-01T09:19:02.302Z,4.33
2019-06-01T09:21:31.603Z,5.60
2019-06-01T09:24:00.095Z,4.87
2019-06-01T09:26:29.714Z,8.00
2019-06-01T09:28:58.450Z,5.30
2019-06-01T09:31:28.252Z,6.53
2019-06-01T09:33:57.122Z,6.17
2019-06-01T09:36:26.142Z,5.30
2019-06-01T09:38:54.833Z,5.20
2019-06-01T09:41:23.441Z,5.77
2019-06-01T09:43:52.433Z,6.67
2019-06-01T09:46:26.895Z,6.47
2019-06-01T09:48:54.698Z,5.03
2019-06-01T09:51:23.265Z,4.73
2019-06-01T09:53:54.519Z,5.03
2019-06-01T09:56:25.187Z,4.60
2019-06-01T09:58:53.657Z,4.77
2019-06-01T10:01:22.819Z,4.60
2019-06-01T10:03:51.643Z,4.27
2019-06-01T10:06:20.400Z,4.00
2019-06-01T10:08:48.854Z,4.47
2019-06-01T10:11:17.496Z,3.80
2019-06-01T10:13:46.157Z,4.17
2019-06-01T10:16:14.747Z,4.33
2019-06-01T10:18:43.299Z,3.57
2019-06-01T10:21:11.818Z,4.77
2019-06-01T10:23:40.435Z,3.60
2019-06-01T10:26:11.332Z,3.70
2019-06-01T10:28:40.006Z,4.00
2019-06-01T10:31:08.522Z,3.83
2019-06-01T10:33:37.399Z,3.47
2019-06-01T10:36:19.922Z,4.23
2019-06-01T10:38:39.397Z,4.23
2019-06-01T10:41:08.269Z,3.73
2019-06-01T10:43:37.723Z,4.20
2019-06-01T10:46:06.417Z,4.50
2019-06-01T10:48:36.026Z,3.40
2019-06-01T10:51:04.851Z,4.27
2019-06-01T10:53:34.861Z,3.73
2019-06-01T10:56:03.904Z,3.87
2019-06-01T10:58:32.367Z,3.70
2019-06-01T11:01:00.820Z,3.23
2019-06-01T11:03:33.450Z,4.13
2019-06-01T11:06:03.456Z,4.57
2019-06-01T11:08:32.802Z,3.77
2019-06-01T11:11:01.500Z,3.20
2019-06-01T11:13:30.276Z,3.90
2019-06-01T11:15:58.905Z,4.23
2019-06-01T11:18:27.386Z,4.20
2019-06-01T11:20:56.020Z,4.37
2019-06-01T11:23:24.718Z,3.60
2019-06-01T11:25:53.168Z,3.63
2019-06-01T11:28:21.714Z,3.60
2019-06-01T11:30:52.952Z,3.40
2019-06-01T11:33:21.785Z,3.73
2019-06-01T11:35:50.311Z,3.50
2019-06-01T11:38:18.945Z,3.50
2019-06-01T11:40:47.506Z,3.50
2019-06-01T11:43:16.094Z,3.70
2019-06-01T11:45:45.235Z,3.60
2019-06-01T11:48:17.084Z,3.60
2019-06-01T11:50:45.712Z,3.52
2019-06-01T11:53:14.232Z,3.10
2019-06-01T11:55:47.467Z,3.30
2019-06-01T11:58:16.027Z,3.47
2019-06-01T12:00:45.856Z,3.37
2019-06-01T12:03:17.976Z,3.33
2019-06-01T12:05:48.339Z,3.30
2019-06-01T12:08:16.815Z,3.97
2019-06-01T12:10:45.464Z,3.47
2019-06-01T12:13:14.169Z,3.60
2019-06-01T12:15:46.439Z,3.40
2019-06-01T12:18:14.982Z,3.03
2019-06-01T12:20:44.957Z,3.20
2019-06-01T12:23:13.623Z,3.50
2019-06-01T12:25:42.241Z,3.53
2019-06-01T12:28:10.811Z,3.80
2019-06-01T12:30:39.561Z,3.67
2019-06-01T12:33:08.114Z,3.00
2019-06-01T12:35:37.798Z,2.97
2019-06-01T12:38:07.220Z,3.40
2019-06-01T12:40:37.067Z,3.37
2019-06-01T12:43:05.562Z,3.43
2019-06-01T12:45:34.007Z,2.87
2019-06-01T12:48:02.658Z,3.27
2019-06-01T12:50:31.238Z,3.23
2019-06-01T12:52:59.753Z,3.03
2019-06-01T12:55:28.317Z,3.10
2019-06-01T12:57:56.797Z,3.87
2019-06-01T13:00:25.353Z,4.87
2019-06-01T13:03:03.490Z,4.00
2019-06-01T13:05:24.143Z,4.60
2019-06-01T13:08:01.672Z,4.10
2019-06-01T13:10:22.882Z,3.33
2019-06-01T13:12:52.300Z,3.40
2019-06-01T13:15:20.876Z,3.47
2019-06-01T13:17:49.506Z,3.12
2019-06-01T13:20:18.077Z,3.63
2019-06-01T13:22:47.706Z,2.83
2019-06-01T13:25:16.307Z,3.13
2019-06-01T13:27:46.331Z,3.23
2019-06-01T13:30:15.175Z,2.97
2019-06-01T13:32:44.393Z,3.73
2019-06-01T13:35:13.219Z,3.30
2019-06-01T13:37:42.447Z,3.60
2019-06-01T13:40:11.229Z,3.10
2019-06-01T13:42:39.641Z,3.15
2019-06-01T13:45:08.195Z,3.30
2019-06-01T13:47:36.676Z,3.50
2019-06-01T13:50:06.795Z,3.60
2019-06-01T13:52:35.746Z,3.00
2019-06-01T13:55:05.855Z,3.30
2019-06-01T13:57:34.322Z,2.50
2019-06-01T14:00:04.677Z,3.10
2019-06-01T14:02:33.223Z,3.20
2019-06-01T14:05:01.663Z,3.53
2019-06-01T14:07:30.229Z,3.67
2019-06-01T14:09:58.673Z,2.70
2019-06-01T14:12:27.310Z,3.40
2019-06-01T14:14:55.857Z,2.63
2019-06-01T14:17:26.073Z,2.80
2019-06-01T14:19:55.879Z,2.73
2019-06-01T14:22:25.813Z,2.80
2019-06-01T14:25:10.404Z,3.27
2019-06-01T14:27:26.359Z,2.60
2019-06-01T14:29:56.384Z,3.20
2019-06-01T14:32:25.184Z,3.90
2019-06-01T14:34:54.800Z,3.57
2019-06-01T14:37:23.609Z,2.80
2019-06-01T14:39:52.909Z,3.90
2019-06-01T14:42:21.524Z,3.43
2019-06-01T14:44:51.707Z,2.97
2019-06-01T14:47:20.576Z,3.20
2019-06-01T14:49:49.485Z,3.47
2019-06-01T14:52:18.319Z,3.00
2019-06-01T14:54:47.643Z,3.03
2019-06-01T14:57:16.130Z,2.60
2019-06-01T14:59:44.811Z,4.07
2019-06-01T15:02:13.298Z,4.53
2019-06-01T15:04:41.815Z,3.00
2019-06-01T15:07:10.283Z,3.10
2019-06-01T15:09:38.829Z,3.03
2019-06-01T15:12:07.321Z,2.90
2019-06-01T15:14:35.948Z,3.05
2019-06-01T15:17:05.554Z,3.00
2019-06-01T15:19:34.005Z,2.80
2019-06-01T15:22:03.550Z,2.77
2019-06-01T15:24:32.423Z,3.10
2019-06-01T15:27:00.936Z,2.70
2019-06-01T15:29:29.378Z,2.87
2019-06-01T15:31:58.066Z,2.97
2019-06-01T15:34:26.509Z,3.00
2019-06-01T15:36:55.573Z,2.80
2019-06-01T15:39:25.518Z,3.53
2019-06-01T15:41:55.233Z,3.57
2019-06-01T15:44:24.812Z,2.50
2019-06-01T15:46:53.686Z,2.80
2019-06-01T15:49:22.213Z,3.23
2019-06-01T15:51:51.750Z,3.47
2019-06-01T15:54:20.409Z,3.60
2019-06-01T15:56:49.928Z,3.40
2019-06-01T15:59:18.479Z,3.00
2019-06-01T16:01:47.134Z,2.77
2019-06-01T16:04:15.715Z,3.43
2019-06-01T16:06:44.273Z,3.53
2019-06-01T16:09:12.794Z,2.67
2019-06-01T16:11:41.358Z,3.00
2019-06-01T16:14:09.875Z,3.57
2019-06-01T16:16:38.488Z,3.83
2019-06-01T16:19:08.082Z,2.87
2019-06-01T16:21:37.040Z,3.20
2019-06-01T16:24:05.723Z,3.47
2019-06-01T16:26:34.186Z,2.70
2019-06-01T16:29:03.483Z,3.10
2019-06-01T16:31:33.040Z,2.80
2019-06-01T16:34:02.754Z,4.87
2019-06-01T16:36:31.442Z,4.30
2019-06-01T16:39:04.395Z,3.90
2019-06-01T16:41:30.197Z,2.97
2019-06-01T16:43:59.540Z,2.87
2019-06-01T16:46:28.088Z,3.13
2019-06-01T16:48:57.473Z,3.13
2019-06-01T16:51:26.163Z,4.23
2019-06-01T16:53:55.662Z,2.60
2019-06-01T16:56:24.280Z,2.77
2019-06-01T16:58:52.915Z,2.67
2019-06-01T17:01:21.441Z,3.17
2019-06-01T17:03:50.039Z,4.20
2019-06-01T17:06:18.468Z,4.10
2019-06-01T17:08:46.950Z,4.35
2019-06-01T17:11:15.406Z,4.00
2019-06-01T17:13:44.223Z,4.07
2019-06-01T17:16:12.763Z,4.47
2019-06-01T17:18:41.361Z,3.50
2019-06-01T17:21:09.986Z,4.20
2019-06-01T17:23:38.426Z,2.83
2019-06-01T17:26:08.796Z,3.33
2019-06-01T17:28:37.273Z,3.73
2019-06-01T17:31:06.414Z,4.20
2019-06-01T17:33:35.087Z,4.40
2019-06-01T17:36:04.932Z,3.87
2019-06-01T17:38:33.383Z,4.17
2019-06-01T17:41:02.246Z,3.37
2019-06-01T17:43:32.705Z,3.37
2019-06-01T17:46:02.708Z,4.73
2019-06-01T17:48:31.432Z,4.60
2019-06-01T17:51:00.380Z,4.87
2019-06-01T17:53:29.109Z,5.50
2019-06-01T17:55:58.544Z,5.83
2019-06-01T17:58:27.029Z,4.30
2019-06-01T18:00:55.468Z,4.33
2019-06-01T18:03:25.119Z,5.10
2019-06-01T18:05:56.066Z,5.27
2019-06-01T18:08:24.594Z,4.40
2019-06-01T18:10:55.027Z,5.50
2019-06-01T18:13:23.551Z,3.90
2019-06-01T18:15:52.170Z,4.17
2019-06-01T18:18:20.732Z,5.13
2019-06-01T18:20:50.926Z,4.63
2019-06-01T18:23:19.452Z,3.37
2019-06-01T18:25:48.003Z,4.53
2019-06-01T18:28:19.782Z,4.37
2019-06-01T18:30:49.727Z,4.77
2019-06-01T18:33:18.378Z,4.53
2019-06-01T18:35:46.827Z,4.27
2019-06-01T18:38:15.612Z,5.33
2019-06-01T18:40:45.883Z,5.20
2019-06-01T18:43:16.439Z,4.53
2019-06-01T18:45:45.357Z,4.03
2019-06-01T18:48:14.420Z,5.10
2019-06-01T18:50:43.182Z,5.33
2019-06-01T18:53:12.142Z,5.07
2019-06-01T18:55:40.811Z,6.77
2019-06-01T18:58:12.774Z,5.30
2019-06-01T19:00:41.478Z,6.40
2019-06-01T19:03:11.678Z,6.77
2019-06-01T19:05:40.238Z,6.87
2019-06-01T19:08:09.363Z,6.70
2019-06-01T19:10:37.992Z,6.47
2019-06-01T19:13:07.632Z,4.53
2019-06-01T19:15:36.270Z,5.10
2019-06-01T19:18:06.226Z,4.60
2019-06-01T19:20:36.778Z,4.93
2019-06-01T19:23:06.622Z,5.20
2019-06-01T19:25:35.438Z,5.73
2019-06-01T19:28:03.939Z,6.30
2019-06-01T19:30:38.292Z,5.73
2019-06-01T19:33:10.045Z,6.40
2019-06-01T19:35:39.443Z,5.77
2019-06-01T19:38:09.068Z,4.97
2019-06-01T19:40:39.253Z,5.17
2019-06-01T19:43:07.872Z,4.90
2019-06-01T19:45:36.616Z,6.40
2019-06-01T19:48:05.846Z,7.60
2019-06-01T19:50:34.372Z,6.77
2019-06-01T19:53:02.844Z,6.43
2019-06-01T19:55:31.314Z,6.63
2019-06-01T19:57:59.789Z,5.70
2019-06-01T20:00:28.238Z,6.57
2019-06-01T20:02:56.715Z,7.20
2019-06-01T20:05:25.165Z,8.60
2019-06-01T20:07:53.608Z,8.83
2019-06-01T20:10:22.601Z,9.33
2019-06-01T20:12:51.172Z,8.63
2019-06-01T20:15:19.736Z,6.50
2019-06-01T20:17:48.380Z,6.63
2019-06-01T20:20:19.648Z,5.83
2019-06-01T20:22:58.840Z,6.10
2019-06-01T20:25:33.886Z,7.47
2019-06-01T20:28:02.445Z,8.17
2019-06-01T20:30:31.230Z,7.77
2019-06-01T20:32:59.730Z,10.70
2019-06-01T20:35:28.670Z,11.10
2019-06-01T20:37:57.352Z,9.00
2019-06-01T20:40:25.952Z,6.87
2019-06-01T20:42:54.554Z,7.30
2019-06-01T20:45:23.527Z,7.60
2019-06-01T20:47:52.029Z,6.50
2019-06-01T20:50:20.960Z,6.30
2019-06-01T20:52:49.537Z,7.00
2019-06-01T20:55:21.127Z,6.37
2019-06-01T20:57:48.344Z,6.93
2019-06-01T21:00:17.793Z,6.80
2019-06-01T21:02:46.624Z,6.93
2019-06-01T21:05:15.842Z,6.50
2019-06-01T21:07:44.555Z,6.63
2019-06-01T21:10:14.067Z,6.13
2019-06-01T21:12:45.497Z,6.60
2019-06-01T21:15:12.840Z,6.77
2019-06-01T21:17:41.374Z,6.07
2019-06-01T21:20:10.361Z,5.97
2019-06-01T21:22:39.377Z,7.17
2019-06-01T21:25:09.726Z,7.40
2019-06-01T21:27:38.184Z,6.70
2019-06-01T21:30:10.365Z,4.97
2019-06-01T21:32:38.859Z,5.40
2019-06-01T21:35:08.644Z,6.40
2019-06-01T21:37:37.227Z,5.77
2019-06-01T21:40:07.500Z,6.70
2019-06-01T21:42:38.537Z,9.33
2019-06-01T21:45:08.073Z,13.47
2019-06-01T21:47:36.570Z,13.40
2019-06-01T21:50:07.752Z,10.33
2019-06-01T21:52:37.926Z,7.27
2019-06-01T21:55:07.658Z,6.60
2019-06-01T21:57:36.229Z,5.90
2019-06-01T22:00:09.851Z,6.30
2019-06-01T22:02:38.403Z,5.80
2019-06-01T22:05:08.046Z,6.20
2019-06-01T22:07:37.008Z,5.87
2019-06-01T22:10:05.568Z,6.20
2019-06-01T22:12:34.176Z,5.00
2019-06-01T22:15:03.718Z,6.10
2019-06-01T22:17:32.163Z,6.60
2019-06-01T22:20:00.672Z,7.27
2019-06-01T22:22:29.524Z,7.90
2019-06-01T22:24:58.077Z,6.90
2019-06-01T22:27:26.644Z,5.47
2019-06-01T22:29:55.285Z,4.57
2019-06-01T22:32:26.563Z,4.13
2019-06-01T22:34:53.971Z,4.80
2019-06-01T22:37:23.659Z,4.63
2019-06-01T22:39:52.304Z,5.10
2019-06-01T22:42:22.183Z,5.57
2019-06-01T22:44:50.694Z,6.13
2019-06-01T22:47:20.332Z,6.13
2019-06-01T22:49:48.952Z,6.03
2019-06-01T22:52:17.472Z,6.03
2019-06-01T22:54:46.130Z,4.80
2019-06-01T22:57:14.579Z,4.97
2019-06-01T22:59:43.044Z,5.70
2019-06-01T23:02:11.579Z,5.00
2019-06-01T23:04:40.059Z,5.20
2019-06-01T23:07:10.016Z,5.17
2019-06-01T23:09:38.685Z,5.43
2019-06-01T23:12:07.271Z,4.90
2019-06-01T23:14:35.697Z,4.93
2019-06-01T23:17:04.285Z,7.50
2019-06-01T23:19:32.723Z,7.97
2019-06-01T23:22:01.279Z,7.43
2019-06-01T23:24:30.282Z,8.87
2019-06-01T23:26:58.998Z,8.13
2019-06-01T23:29:28.074Z,6.87
2019-06-01T23:31:56.755Z,10.77
2019-06-01T23:34:26.978Z,11.37
2019-06-01T23:36:55.607Z,11.73
2019-06-01T23:39:24.583Z,13.03
2019-06-01T23:41:53.193Z,12.20
2019-06-01T23:44:22.709Z,10.77
2019-06-01T23:46:51.349Z,8.63
2019-06-01T23:49:19.863Z,8.93
2019-06-01T23:51:48.338Z,8.37
2019-06-01T23:54:16.861Z,8.53
2019-06-01T23:56:45.384Z,8.10
2019-06-01T23:59:13.994Z,8.60
