createdAt,value
2022-09-20T00:01:29.997Z,3.97
2022-09-20T00:04:00.531Z,5.78
2022-09-20T00:06:30.848Z,5.88
2022-09-20T00:08:59.593Z,5.90
2022-09-20T00:11:32.078Z,5.68
2022-09-20T00:16:31.305Z,5.07
2022-09-20T00:19:02.920Z,4.05
2022-09-20T00:21:32.399Z,4.40
2022-09-20T00:24:01.800Z,5.20
2022-09-20T00:26:31.725Z,4.55
2022-09-20T00:29:00.632Z,4.38
2022-09-20T00:31:29.187Z,3.72
2022-09-20T00:34:15.484Z,3.88
2022-09-20T00:36:44.308Z,4.80
2022-09-20T00:39:13.972Z,4.85
2022-09-20T00:41:44.149Z,4.10
2022-09-20T00:44:44.214Z,4.22
2022-09-20T00:47:17.653Z,3.75
2022-09-20T00:49:46.348Z,4.72
2022-09-20T00:52:14.758Z,4.88
2022-09-20T00:54:43.457Z,4.38
2022-09-20T00:57:13.620Z,4.55
2022-09-20T00:59:44.826Z,4.10
2022-09-20T01:02:17.857Z,5.00
2022-09-20T01:04:47.921Z,4.43
2022-09-20T01:07:19.485Z,4.43
2022-09-20T01:09:48.012Z,4.70
2022-09-20T01:12:20.881Z,4.70
2022-09-20T01:14:52.016Z,4.10
2022-09-20T01:17:24.366Z,4.03
2022-09-20T01:20:08.496Z,4.32
2022-09-20T01:22:49.168Z,4.28
2022-09-20T01:25:23.924Z,4.30
2022-09-20T01:27:54.960Z,3.75
2022-09-20T01:30:26.551Z,4.20
2022-09-20T01:33:14.927Z,4.27
2022-09-20T01:35:46.571Z,4.35
2022-09-20T01:38:31.039Z,4.53
2022-09-20T01:41:07.847Z,4.30
2022-09-20T01:43:42.860Z,4.10
2022-09-20T01:46:25.660Z,4.25
2022-09-20T01:49:05.296Z,4.90
2022-09-20T01:52:05.760Z,4.70
2022-09-20T01:55:08.867Z,4.72
2022-09-20T02:00:27.336Z,4.38
2022-09-20T02:03:24.263Z,4.65
2022-09-20T02:06:14.720Z,4.43
2022-09-20T02:09:08.917Z,5.00
2022-09-20T02:11:47.910Z,4.97
2022-09-20T02:14:33.352Z,4.45
2022-09-20T02:17:13.949Z,4.40
2022-09-20T02:20:13.406Z,4.72
2022-09-20T02:23:07.406Z,5.18
2022-09-20T02:26:05.177Z,4.45
2022-09-20T02:28:54.774Z,4.72
2022-09-20T02:31:34.901Z,5.32
2022-09-20T02:34:34.129Z,4.60
2022-09-20T02:37:21.488Z,4.40
2022-09-20T02:40:04.292Z,5.10
2022-09-20T02:42:39.786Z,4.57
2022-09-20T02:45:16.705Z,4.45
2022-09-20T02:47:46.087Z,5.47
2022-09-20T02:50:27.829Z,5.15
2022-09-20T02:53:19.080Z,4.90
2022-09-20T02:55:57.507Z,4.43
2022-09-20T02:58:37.309Z,4.45
2022-09-20T03:01:19.028Z,4.28
2022-09-20T03:03:57.943Z,4.67
2022-09-20T03:06:41.286Z,4.60
2022-09-20T03:09:17.368Z,4.40
2022-09-20T03:11:54.302Z,4.45
2022-09-20T03:14:29.599Z,5.47
2022-09-20T03:17:12.760Z,5.55
2022-09-20T03:19:52.875Z,4.22
2022-09-20T03:22:34.011Z,5.97
2022-09-20T03:25:19.655Z,5.07
2022-09-20T03:27:57.538Z,6.20
2022-09-20T03:30:35.906Z,5.68
2022-09-20T03:33:15.161Z,4.90
2022-09-20T03:36:08.730Z,4.20
2022-09-20T03:38:57.542Z,4.57
2022-09-20T03:41:40.757Z,5.15
2022-09-20T03:44:27.766Z,3.83
2022-09-20T03:47:08.893Z,4.13
2022-09-20T03:50:17.494Z,4.35
2022-09-20T03:53:18.017Z,4.65
2022-09-20T03:56:11.401Z,4.68
2022-09-20T03:59:06.975Z,3.90
2022-09-20T04:01:53.051Z,4.32
2022-09-20T04:04:28.367Z,4.00
2022-09-20T04:07:10.562Z,3.70
2022-09-20T04:10:02.386Z,4.85
2022-09-20T04:12:44.508Z,5.15
2022-09-20T04:15:25.001Z,4.85
2022-09-20T04:18:00.928Z,4.28
2022-09-20T04:20:38.708Z,5.13
2022-09-20T04:23:19.241Z,4.22
2022-09-20T04:25:49.502Z,4.38
2022-09-20T04:28:26.221Z,4.32
2022-09-20T04:31:00.713Z,3.65
2022-09-20T04:33:33.147Z,4.07
2022-09-20T04:39:01.826Z,4.47
2022-09-20T04:42:10.791Z,3.90
2022-09-20T04:45:16.744Z,5.72
2022-09-20T04:48:30.010Z,4.43
2022-09-20T04:54:27.984Z,3.55
2022-09-20T04:57:18.901Z,4.03
2022-09-20T05:00:05.622Z,3.80
2022-09-20T05:03:05.370Z,4.00
2022-09-20T05:06:09.746Z,8.68
2022-09-20T05:09:08.999Z,4.85
2022-09-20T05:12:02.539Z,4.57
2022-09-20T05:14:53.500Z,3.95
2022-09-20T05:17:34.466Z,7.05
2022-09-20T05:20:26.231Z,4.40
2022-09-20T05:23:25.015Z,3.50
2022-09-20T05:26:13.887Z,4.80
2022-09-20T05:28:58.896Z,3.63
2022-09-20T05:31:38.349Z,4.15
2022-09-20T05:34:18.170Z,4.63
2022-09-20T05:36:56.332Z,3.92
2022-09-20T05:39:39.809Z,3.72
2022-09-20T05:42:18.934Z,6.53
2022-09-20T05:45:05.537Z,4.72
2022-09-20T05:47:41.662Z,3.30
2022-09-20T05:50:38.769Z,3.45
2022-09-20T05:53:40.093Z,3.55
2022-09-20T05:56:20.009Z,3.10
2022-09-20T05:59:02.564Z,4.18
2022-09-20T06:01:35.361Z,3.47
2022-09-20T06:04:17.278Z,3.33
2022-09-20T06:06:56.974Z,4.20
2022-09-20T06:09:47.029Z,3.63
2022-09-20T06:12:35.819Z,3.45
2022-09-20T06:15:19.833Z,3.65
2022-09-20T06:17:57.476Z,3.83
2022-09-20T06:20:32.732Z,3.47
2022-09-20T06:23:04.564Z,3.65
2022-09-20T06:25:41.285Z,3.65
2022-09-20T06:28:16.223Z,2.90
2022-09-20T06:30:49.058Z,3.50
2022-09-20T06:33:20.465Z,3.08
2022-09-20T06:35:58.699Z,3.60
2022-09-20T06:39:04.723Z,3.47
2022-09-20T06:41:35.996Z,3.80
2022-09-20T06:44:07.139Z,3.22
2022-09-20T06:46:41.776Z,3.47
2022-09-20T06:49:09.993Z,3.00
2022-09-20T06:51:40.483Z,3.13
2022-09-20T06:54:15.493Z,2.72
2022-09-20T06:56:46.917Z,3.03
2022-09-20T06:59:15.469Z,2.95
2022-09-20T07:01:45.074Z,3.42
2022-09-20T07:04:13.313Z,3.55
2022-09-20T07:06:42.047Z,3.20
2022-09-20T07:09:12.560Z,3.30
2022-09-20T07:11:40.777Z,3.20
2022-09-20T07:14:09.197Z,3.17
2022-09-20T07:16:37.780Z,3.22
2022-09-20T07:19:07.428Z,3.50
2022-09-20T07:21:35.639Z,3.08
2022-09-20T07:24:04.405Z,3.03
2022-09-20T07:26:32.864Z,3.38
2022-09-20T07:29:02.018Z,3.08
2022-09-20T07:31:31.289Z,3.50
2022-09-20T07:33:59.513Z,4.20
2022-09-20T07:36:29.392Z,3.30
2022-09-20T07:38:58.158Z,3.47
2022-09-20T07:41:26.699Z,3.58
2022-09-20T07:44:15.133Z,3.42
2022-09-20T07:46:46.147Z,3.17
2022-09-20T07:49:14.322Z,3.43
2022-09-20T07:51:44.032Z,3.70
2022-09-20T07:54:12.288Z,3.55
2022-09-20T07:56:40.628Z,3.58
2022-09-20T07:59:10.271Z,3.92
2022-09-20T08:01:38.958Z,3.58
2022-09-20T08:04:08.525Z,3.45
2022-09-20T08:06:38.735Z,3.92
2022-09-20T08:09:11.188Z,3.83
2022-09-20T08:11:41.017Z,3.80
2022-09-20T08:14:10.973Z,4.13
2022-09-20T08:16:41.108Z,3.70
2022-09-20T08:19:09.722Z,3.70
2022-09-20T08:21:38.982Z,4.15
2022-09-20T08:24:08.676Z,3.70
2022-09-20T08:26:37.396Z,3.90
2022-09-20T08:29:06.933Z,3.75
2022-09-20T08:31:38.264Z,4.00
2022-09-20T08:34:09.212Z,3.40
2022-09-20T08:36:41.366Z,3.90
2022-09-20T08:42:13.024Z,3.80
2022-09-20T08:47:20.652Z,3.15
2022-09-20T08:49:50.142Z,3.30
2022-09-20T08:52:21.298Z,3.20
2022-09-20T08:54:50.986Z,3.20
2022-09-20T08:57:21.895Z,3.15
2022-09-20T08:59:50.716Z,3.47
2022-09-20T09:02:21.630Z,3.25
2022-09-20T09:04:53.826Z,3.23
2022-09-20T09:07:23.245Z,2.83
2022-09-20T09:09:55.425Z,3.58
2022-09-20T09:12:26.653Z,3.53
2022-09-20T09:15:00.491Z,3.42
2022-09-20T09:17:30.387Z,2.70
2022-09-20T09:20:00.271Z,3.10
2022-09-20T09:22:36.935Z,2.80
2022-09-20T09:25:23.801Z,2.40
2022-09-20T09:27:57.601Z,2.50
2022-09-20T09:30:28.442Z,2.20
2022-09-20T09:33:23.113Z,2.03
2022-09-20T09:36:00.351Z,2.40
2022-09-20T09:38:31.248Z,2.05
2022-09-20T09:41:03.178Z,1.70
2022-09-20T09:43:33.123Z,2.03
2022-09-20T09:46:21.477Z,2.00
2022-09-20T09:49:05.766Z,1.58
2022-09-20T09:51:37.511Z,1.52
2022-09-20T09:54:06.580Z,1.52
2022-09-20T09:56:49.819Z,1.15
2022-09-20T09:59:40.187Z,1.33
2022-09-20T10:02:24.544Z,1.30
2022-09-20T10:05:01.955Z,1.55
2022-09-20T10:07:40.509Z,1.10
2022-09-20T10:10:22.825Z,1.00
2022-09-20T10:13:05.747Z,1.40
2022-09-20T10:15:41.374Z,1.38
2022-09-20T10:18:22.854Z,1.30
2022-09-20T10:21:02.775Z,1.50
2022-09-20T10:24:08.835Z,1.50
2022-09-20T10:27:05.770Z,1.60
2022-09-20T10:29:47.473Z,1.92
2022-09-20T10:32:29.236Z,1.83
2022-09-20T10:35:23.611Z,1.95
2022-09-20T10:38:13.018Z,1.50
2022-09-20T10:41:10.597Z,1.85
2022-09-20T10:43:52.041Z,1.33
2022-09-20T10:46:33.422Z,1.60
2022-09-20T10:49:16.180Z,1.60
2022-09-20T10:51:53.072Z,1.70
2022-09-20T10:54:33.089Z,1.40
2022-09-20T10:57:17.259Z,1.15
2022-09-20T10:59:53.573Z,1.40
2022-09-20T11:02:37.296Z,1.30
2022-09-20T11:05:27.333Z,8.10
2022-09-20T11:08:04.561Z,1.70
2022-09-20T11:10:37.918Z,1.50
2022-09-20T11:13:15.305Z,1.30
2022-09-20T11:15:47.535Z,1.20
2022-09-20T11:18:24.294Z,1.20
2022-09-20T11:21:01.130Z,1.30
2022-09-20T11:23:40.716Z,1.40
2022-09-20T11:26:12.955Z,0.98
2022-09-20T11:28:44.665Z,0.98
2022-09-20T11:31:19.845Z,1.20
2022-09-20T11:33:53.986Z,1.10
2022-09-20T11:36:27.989Z,1.17
2022-09-20T11:39:03.559Z,1.13
2022-09-20T11:41:33.150Z,1.00
2022-09-20T11:44:07.032Z,0.98
2022-09-20T11:46:40.479Z,1.58
2022-09-20T11:49:15.760Z,1.15
2022-09-20T11:52:26.093Z,0.90
2022-09-20T11:55:26.330Z,0.88
2022-09-20T11:58:08.113Z,1.10
2022-09-20T12:00:39.345Z,1.13
2022-09-20T12:03:22.592Z,0.93
2022-09-20T12:05:59.011Z,1.10
2022-09-20T12:08:30.763Z,1.00
2022-09-20T12:11:04.476Z,1.05
2022-09-20T12:13:36.419Z,1.00
2022-09-20T12:19:02.235Z,0.93
2022-09-20T12:21:31.766Z,0.85
2022-09-20T12:24:19.052Z,1.00
2022-09-20T12:26:49.572Z,1.30
2022-09-20T12:29:51.542Z,1.30
2022-09-20T12:32:40.937Z,1.20
2022-09-20T12:35:59.444Z,1.45
2022-09-20T12:38:38.253Z,1.02
2022-09-20T12:41:13.273Z,1.10
2022-09-20T12:43:52.036Z,1.10
2022-09-20T12:46:24.975Z,2.60
2022-09-20T12:49:10.905Z,0.95
2022-09-20T12:51:56.804Z,1.33
2022-09-20T12:54:26.413Z,1.10
2022-09-20T12:56:54.533Z,1.10
2022-09-20T12:59:29.065Z,1.13
2022-09-20T13:01:57.729Z,0.90
2022-09-20T13:05:02.536Z,1.10
2022-09-20T13:07:43.779Z,1.33
2022-09-20T13:10:24.053Z,1.27
2022-09-20T13:12:55.344Z,1.05
2022-09-20T13:15:24.145Z,1.17
2022-09-20T13:17:56.253Z,1.05
2022-09-20T13:20:29.911Z,1.40
2022-09-20T13:23:00.429Z,0.90
2022-09-20T13:25:32.191Z,0.90
2022-09-20T13:28:10.010Z,1.20
2022-09-20T13:30:40.615Z,1.38
2022-09-20T13:33:26.985Z,1.15
2022-09-20T13:35:59.236Z,1.10
2022-09-20T13:38:31.917Z,1.05
2022-09-20T13:41:09.123Z,0.90
2022-09-20T13:43:41.179Z,1.50
2022-09-20T13:46:11.528Z,1.30
2022-09-20T13:48:40.866Z,1.10
2022-09-20T13:51:19.242Z,1.17
2022-09-20T13:53:50.241Z,1.00
2022-09-20T13:56:23.202Z,1.23
2022-09-20T13:58:52.769Z,1.00
2022-09-20T14:01:29.812Z,1.30
2022-09-20T14:04:04.611Z,0.98
2022-09-20T14:06:33.319Z,1.30
2022-09-20T14:09:09.968Z,1.30
2022-09-20T14:11:41.505Z,1.25
2022-09-20T14:14:13.500Z,1.13
2022-09-20T14:16:46.849Z,1.10
2022-09-20T14:19:17.777Z,1.25
2022-09-20T14:21:47.624Z,1.00
2022-09-20T14:24:30.533Z,1.00
2022-09-20T14:27:07.096Z,1.20
2022-09-20T14:29:41.793Z,1.10
2022-09-20T14:32:22.933Z,1.00
2022-09-20T14:34:59.573Z,1.30
2022-09-20T14:37:30.071Z,1.40
2022-09-20T14:40:00.681Z,1.27
2022-09-20T14:42:35.233Z,1.17
2022-09-20T14:45:05.147Z,1.20
2022-09-20T14:47:40.328Z,1.30
2022-09-20T14:50:26.531Z,0.90
2022-09-20T14:53:03.127Z,1.40
2022-09-20T14:55:37.085Z,1.30
2022-09-20T14:58:11.580Z,1.50
2022-09-20T15:00:52.608Z,1.58
2022-09-20T15:03:28.043Z,1.50
2022-09-20T15:05:56.599Z,1.63
2022-09-20T15:08:24.916Z,1.40
2022-09-20T15:10:53.489Z,1.30
2022-09-20T15:13:24.562Z,1.67
2022-09-20T15:15:54.581Z,1.43
2022-09-20T15:18:25.611Z,1.45
2022-09-20T15:20:55.141Z,1.60
2022-09-20T15:23:23.411Z,1.52
2022-09-20T15:25:53.383Z,1.40
2022-09-20T15:28:23.323Z,1.50
2022-09-20T15:30:52.901Z,1.30
2022-09-20T15:33:22.559Z,1.63
2022-09-20T15:35:50.666Z,1.45
2022-09-20T15:38:20.233Z,1.55
2022-09-20T15:40:50.662Z,1.50
2022-09-20T15:43:22.022Z,1.63
2022-09-20T15:45:54.393Z,1.40
2022-09-20T15:48:24.143Z,1.23
2022-09-20T15:51:02.401Z,1.40
2022-09-20T15:53:33.551Z,1.17
2022-09-20T15:56:03.264Z,1.42
2022-09-20T15:58:35.867Z,1.50
2022-09-20T16:01:08.342Z,1.90
2022-09-20T16:03:37.857Z,1.52
2022-09-20T16:06:08.568Z,1.52
2022-09-20T16:08:38.180Z,1.80
2022-09-20T16:11:07.680Z,1.73
2022-09-20T16:13:37.697Z,1.50
2022-09-20T16:16:09.861Z,1.92
2022-09-20T16:21:24.244Z,1.13
2022-09-20T16:23:54.183Z,1.45
2022-09-20T16:26:24.673Z,1.20
2022-09-20T16:28:54.481Z,1.30
2022-09-20T16:31:36.743Z,1.30
2022-09-20T16:36:33.730Z,1.40
2022-09-20T16:39:01.847Z,1.27
2022-09-20T16:41:32.060Z,1.30
2022-09-20T16:44:00.182Z,1.33
2022-09-20T16:46:28.856Z,1.65
2022-09-20T16:49:01.140Z,1.38
2022-09-20T16:51:33.277Z,1.35
2022-09-20T16:54:03.982Z,1.20
2022-09-20T16:56:35.020Z,1.50
2022-09-20T16:59:04.357Z,1.40
2022-09-20T17:01:32.884Z,1.52
2022-09-20T17:04:05.532Z,1.40
2022-09-20T17:06:35.464Z,1.40
2022-09-20T17:09:04.410Z,1.42
2022-09-20T17:11:36.329Z,1.50
2022-09-20T17:14:05.863Z,2.15
2022-09-20T17:16:35.671Z,1.65
2022-09-20T17:19:08.884Z,1.70
2022-09-20T17:21:38.714Z,1.60
2022-09-20T17:24:08.062Z,1.70
2022-09-20T17:26:38.515Z,1.60
2022-09-20T17:29:09.494Z,1.70
2022-09-20T17:31:39.511Z,1.60
2022-09-20T17:34:12.151Z,1.52
2022-09-20T17:36:43.024Z,1.70
2022-09-20T17:39:12.926Z,1.95
2022-09-20T17:41:43.171Z,1.90
2022-09-20T17:44:12.236Z,2.25
2022-09-20T17:46:42.082Z,1.95
2022-09-20T17:49:13.311Z,2.42
2022-09-20T17:51:42.889Z,2.83
2022-09-20T17:54:13.888Z,3.20
2022-09-20T17:56:42.500Z,2.75
2022-09-20T17:59:11.890Z,3.67
2022-09-20T18:01:41.015Z,3.60
2022-09-20T18:04:10.159Z,3.67
2022-09-20T18:06:42.361Z,4.03
2022-09-20T18:11:41.240Z,4.38
2022-09-20T18:14:11.453Z,5.45
2022-09-20T18:16:39.709Z,5.32
2022-09-20T18:19:09.544Z,5.75
2022-09-20T18:21:41.092Z,5.03
2022-09-20T18:24:11.356Z,5.47
2022-09-20T18:26:40.703Z,5.20
2022-09-20T18:29:12.404Z,5.18
2022-09-20T18:31:43.277Z,5.03
2022-09-20T18:34:18.281Z,5.10
2022-09-20T18:36:53.156Z,5.28
2022-09-20T18:39:22.184Z,5.43
2022-09-20T18:41:51.216Z,6.10
2022-09-20T18:44:19.589Z,5.97
2022-09-20T18:46:48.838Z,5.35
2022-09-20T18:49:17.652Z,5.55
2022-09-20T18:51:47.505Z,5.20
2022-09-20T18:54:16.931Z,5.75
2022-09-20T18:56:46.727Z,5.88
2022-09-20T18:59:17.687Z,5.13
2022-09-20T19:02:20.755Z,5.63
2022-09-20T19:05:17.261Z,6.80
2022-09-20T19:07:59.268Z,6.22
2022-09-20T19:10:38.325Z,6.00
2022-09-20T19:13:17.173Z,6.75
2022-09-20T19:15:55.814Z,6.38
2022-09-20T19:18:38.056Z,6.18
2022-09-20T19:21:22.713Z,6.40
2022-09-20T19:24:04.989Z,6.47
2022-09-20T19:26:38.119Z,6.05
2022-09-20T19:29:16.154Z,6.22
2022-09-20T19:31:45.086Z,6.70
2022-09-20T19:34:18.882Z,5.82
2022-09-20T19:36:57.461Z,6.60
2022-09-20T19:39:38.150Z,6.13
2022-09-20T19:42:16.098Z,5.88
2022-09-20T19:44:53.812Z,14.15
2022-09-20T19:47:30.787Z,11.25
2022-09-20T19:50:04.596Z,9.77
2022-09-20T19:52:33.208Z,6.93
2022-09-20T19:55:03.396Z,8.10
2022-09-20T19:57:37.467Z,8.65
2022-09-20T20:00:09.523Z,6.75
2022-09-20T20:02:38.342Z,7.38
2022-09-20T20:05:07.542Z,7.30
2022-09-20T20:07:40.282Z,6.88
2022-09-20T20:10:19.685Z,6.82
2022-09-20T20:12:55.905Z,6.53
2022-09-20T20:15:39.897Z,8.07
2022-09-20T20:18:17.397Z,7.05
2022-09-20T20:20:49.031Z,7.57
2022-09-20T20:23:45.622Z,8.57
2022-09-20T20:26:21.034Z,7.25
2022-09-20T20:28:49.373Z,7.78
2022-09-20T20:31:17.632Z,7.82
2022-09-20T20:33:45.757Z,7.70
2022-09-20T20:36:13.868Z,6.85
2022-09-20T20:38:49.422Z,6.90
2022-09-20T20:41:23.810Z,7.47
2022-09-20T20:43:57.248Z,7.50
2022-09-20T20:46:26.351Z,7.63
2022-09-20T20:48:54.437Z,8.02
2022-09-20T20:51:23.946Z,7.82
2022-09-20T20:53:53.914Z,6.95
2022-09-20T20:56:26.477Z,7.70
2022-09-20T20:58:54.879Z,6.75
2022-09-20T21:01:25.344Z,7.50
2022-09-20T21:03:55.125Z,7.25
2022-09-20T21:06:25.359Z,7.45
2022-09-20T21:08:54.497Z,8.55
2022-09-20T21:11:26.378Z,8.27
2022-09-20T21:13:55.668Z,7.60
2022-09-20T21:16:25.736Z,7.00
2022-09-20T21:18:53.983Z,7.45
2022-09-20T21:21:23.762Z,7.63
2022-09-20T21:23:54.015Z,6.93
2022-09-20T21:26:25.043Z,7.40
2022-09-20T21:28:55.228Z,7.65
2022-09-20T21:31:24.032Z,7.35
2022-09-20T21:33:52.203Z,6.93
2022-09-20T21:36:21.420Z,6.90
2022-09-20T21:38:49.525Z,6.85
2022-09-20T21:41:19.968Z,7.00
2022-09-20T21:43:54.001Z,6.63
2022-09-20T21:46:24.049Z,6.57
2022-09-20T21:48:52.303Z,6.70
2022-09-20T21:51:21.874Z,6.95
2022-09-20T21:53:54.131Z,6.28
2022-09-20T21:56:22.303Z,7.43
2022-09-20T21:58:52.455Z,6.57
2022-09-20T22:01:22.269Z,7.47
2022-09-20T22:03:52.510Z,6.82
2022-09-20T22:06:22.725Z,6.60
2022-09-20T22:08:52.687Z,7.07
2022-09-20T22:11:23.035Z,6.85
2022-09-20T22:13:54.547Z,7.05
2022-09-20T22:16:24.579Z,6.40
2022-09-20T22:18:54.099Z,6.90
2022-09-20T22:21:24.250Z,6.95
2022-09-20T22:23:54.169Z,6.57
2022-09-20T22:26:23.570Z,7.25
2022-09-20T22:28:53.656Z,6.53
2022-09-20T22:31:23.894Z,6.20
2022-09-20T22:33:54.124Z,6.35
2022-09-20T22:36:25.494Z,6.75
2022-09-20T22:38:56.152Z,7.03
2022-09-20T22:41:25.346Z,6.50
2022-09-20T22:43:55.455Z,7.00
2022-09-20T22:46:25.614Z,6.35
2022-09-20T22:48:54.171Z,6.47
2022-09-20T22:51:23.981Z,5.88
2022-09-20T22:53:53.100Z,6.55
2022-09-20T22:56:23.340Z,6.47
2022-09-20T22:58:53.637Z,6.90
2022-09-20T23:01:25.477Z,7.10
2022-09-20T23:03:56.189Z,7.30
2022-09-20T23:06:26.674Z,6.90
2022-09-20T23:08:57.436Z,6.80
2022-09-20T23:11:25.964Z,7.10
2022-09-20T23:13:56.365Z,6.68
2022-09-20T23:16:27.548Z,6.63
2022-09-20T23:18:57.065Z,6.32
2022-09-20T23:21:25.204Z,6.28
2022-09-20T23:23:55.243Z,5.93
2022-09-20T23:26:25.456Z,5.53
2022-09-20T23:28:55.682Z,6.13
2022-09-20T23:31:26.034Z,5.35
2022-09-20T23:33:55.772Z,6.00
2022-09-20T23:36:25.896Z,5.78
2022-09-20T23:38:54.426Z,5.88
2022-09-20T23:41:24.635Z,6.03
2022-09-20T23:43:53.023Z,6.30
2022-09-20T23:46:23.079Z,6.00
2022-09-20T23:48:52.809Z,7.55
2022-09-20T23:51:23.979Z,6.00
2022-09-20T23:53:53.293Z,5.55
2022-09-20T23:56:22.386Z,6.88
2022-09-20T23:58:51.240Z,5.85
