createdAt,value
2022-08-25T00:00:29.858Z,20.32
2022-08-25T00:01:28.402Z,20.28
2022-08-25T00:02:26.857Z,20.29
2022-08-25T00:03:26.827Z,20.26
2022-08-25T00:04:26.829Z,20.28
2022-08-25T00:05:26.799Z,20.26
2022-08-25T00:06:26.840Z,20.26
2022-08-25T00:07:26.750Z,20.26
2022-08-25T00:08:26.771Z,20.25
2022-08-25T00:09:26.721Z,20.25
2022-08-25T00:10:26.720Z,20.22
2022-08-25T00:11:26.700Z,20.22
2022-08-25T00:12:26.683Z,20.21
2022-08-25T00:13:26.711Z,20.21
2022-08-25T00:14:26.702Z,20.19
2022-08-25T00:15:26.745Z,20.19
2022-08-25T00:16:26.646Z,20.18
2022-08-25T00:17:26.627Z,20.18
2022-08-25T00:18:26.602Z,20.16
2022-08-25T00:19:29.679Z,20.13
2022-08-25T00:20:29.597Z,20.16
2022-08-25T00:21:26.589Z,20.11
2022-08-25T00:22:26.547Z,20.11
2022-08-25T00:23:26.557Z,20.11
2022-08-25T00:24:26.517Z,20.11
2022-08-25T00:25:26.560Z,20.10
2022-08-25T00:26:26.499Z,20.09
2022-08-25T00:27:26.540Z,20.07
2022-08-25T00:28:26.483Z,20.07
2022-08-25T00:29:26.459Z,20.04
2022-08-25T00:30:26.470Z,20.02
2022-08-25T00:31:38.248Z,19.99
2022-08-25T00:32:27.411Z,19.96
2022-08-25T00:33:26.462Z,19.95
2022-08-25T00:34:26.389Z,19.92
2022-08-25T00:35:26.376Z,19.88
2022-08-25T00:36:26.423Z,19.86
2022-08-25T00:37:26.354Z,19.86
2022-08-25T00:38:26.542Z,19.85
2022-08-25T00:39:29.388Z,19.84
2022-08-25T00:40:29.376Z,19.84
2022-08-25T00:41:26.316Z,19.79
2022-08-25T00:42:26.333Z,19.77
2022-08-25T00:43:26.311Z,19.76
2022-08-25T00:44:26.256Z,19.74
2022-08-25T00:45:26.284Z,19.73
2022-08-25T00:46:26.350Z,19.71
2022-08-25T00:47:26.208Z,19.70
2022-08-25T00:48:26.199Z,19.71
2022-08-25T00:49:26.191Z,19.69
2022-08-25T00:50:26.655Z,19.67
2022-08-25T00:51:26.199Z,19.67
2022-08-25T00:52:26.130Z,19.64
2022-08-25T00:53:26.152Z,19.64
2022-08-25T00:54:26.109Z,19.64
2022-08-25T00:55:26.110Z,19.63
2022-08-25T00:56:26.099Z,19.59
2022-08-25T00:57:34.894Z,19.59
2022-08-25T00:58:27.052Z,19.59
2022-08-25T00:59:29.071Z,19.56
2022-08-25T01:00:29.033Z,19.58
2022-08-25T01:01:26.031Z,19.55
2022-08-25T01:02:26.032Z,19.54
2022-08-25T01:03:32.964Z,19.52
2022-08-25T01:04:26.975Z,19.54
2022-08-25T01:05:26.030Z,19.51
2022-08-25T01:06:25.945Z,19.48
2022-08-25T01:07:25.935Z,19.47
2022-08-25T01:08:25.979Z,19.47
2022-08-25T01:09:25.957Z,19.47
2022-08-25T01:10:25.887Z,19.47
2022-08-25T01:11:25.878Z,19.47
2022-08-25T01:12:25.891Z,19.47
2022-08-25T01:13:25.848Z,19.47
2022-08-25T01:14:26.457Z,19.41
2022-08-25T01:15:25.955Z,19.40
2022-08-25T01:16:25.829Z,19.40
2022-08-25T01:17:25.915Z,19.39
2022-08-25T01:18:25.781Z,19.39
2022-08-25T01:20:39.123Z,19.37
2022-08-25T01:22:07.241Z,19.34
2022-08-25T01:23:49.330Z,19.31
2022-08-25T01:24:55.969Z,19.31
2022-08-25T01:25:49.283Z,19.29
2022-08-25T01:26:49.194Z,19.27
2022-08-25T01:28:16.926Z,19.26
2022-08-25T01:29:04.118Z,19.22
2022-08-25T01:29:49.268Z,19.21
2022-08-25T01:31:24.884Z,19.18
2022-08-25T01:32:03.075Z,19.18
2022-08-25T01:32:49.227Z,19.16
2022-08-25T01:33:51.873Z,19.15
2022-08-25T01:36:27.102Z,19.12
2022-08-25T01:36:59.354Z,19.09
2022-08-25T01:38:25.123Z,19.07
2022-08-25T01:38:59.264Z,19.02
2022-08-25T01:39:59.270Z,19.02
2022-08-25T01:40:59.228Z,18.98
2022-08-25T01:41:59.306Z,18.96
2022-08-25T01:43:13.943Z,18.93
2022-08-25T01:49:05.002Z,18.89
2022-08-25T01:50:51.424Z,18.89
2022-08-25T01:52:12.390Z,18.90
2022-08-25T01:53:04.816Z,18.89
2022-08-25T01:53:52.295Z,18.90
2022-08-25T01:54:51.333Z,18.89
2022-08-25T01:55:51.355Z,18.89
2022-08-25T01:56:51.332Z,18.90
2022-08-25T01:59:37.222Z,18.92
2022-08-25T02:00:22.501Z,18.89
2022-08-25T02:01:01.617Z,18.89
2022-08-25T02:02:01.552Z,18.89
2022-08-25T02:03:01.537Z,18.90
2022-08-25T02:04:01.443Z,18.90
2022-08-25T02:05:01.452Z,18.90
2022-08-25T02:06:01.421Z,18.89
2022-08-25T02:07:01.406Z,18.89
2022-08-25T02:08:01.500Z,18.89
2022-08-25T02:09:01.415Z,18.88
2022-08-25T02:10:03.516Z,18.86
2022-08-25T02:11:01.377Z,18.86
2022-08-25T02:12:01.356Z,18.84
2022-08-25T02:13:01.348Z,18.83
2022-08-25T02:15:11.590Z,18.81
2022-08-25T02:16:12.348Z,18.78
2022-08-25T02:17:11.653Z,18.77
2022-08-25T02:18:11.792Z,18.74
2022-08-25T02:21:32.513Z,18.71
2022-08-25T02:22:31.949Z,18.70
2022-08-25T02:23:33.721Z,18.68
2022-08-25T02:24:31.911Z,18.65
2022-08-25T02:25:31.931Z,18.63
2022-08-25T02:26:36.719Z,18.63
2022-08-25T02:27:31.985Z,18.60
2022-08-25T02:30:03.114Z,18.58
2022-08-25T02:30:42.130Z,18.58
2022-08-25T02:31:42.061Z,18.56
2022-08-25T02:32:42.070Z,18.56
2022-08-25T02:33:42.034Z,18.53
2022-08-25T02:34:42.233Z,18.55
2022-08-25T02:35:42.045Z,18.55
2022-08-25T02:36:41.985Z,18.53
2022-08-25T02:37:41.986Z,18.55
2022-08-25T02:38:42.008Z,18.56
2022-08-25T02:39:41.947Z,18.56
2022-08-25T02:40:41.959Z,18.56
2022-08-25T02:41:41.928Z,18.56
2022-08-25T02:42:42.627Z,18.56
2022-08-25T02:43:41.895Z,18.55
2022-08-25T02:44:41.877Z,18.53
2022-08-25T02:45:41.889Z,18.52
2022-08-25T02:46:41.884Z,18.50
2022-08-25T02:47:42.036Z,18.50
2022-08-25T02:48:44.924Z,18.49
2022-08-25T02:49:44.844Z,18.50
2022-08-25T02:50:41.859Z,18.45
2022-08-25T02:51:41.792Z,18.44
2022-08-25T02:52:41.768Z,18.44
2022-08-25T02:53:41.773Z,18.43
2022-08-25T02:54:41.799Z,18.41
2022-08-25T02:55:41.736Z,18.40
2022-08-25T02:56:41.773Z,18.38
2022-08-25T02:57:41.748Z,18.40
2022-08-25T02:58:41.700Z,18.41
2022-08-25T02:59:41.677Z,18.40
2022-08-25T03:00:41.904Z,18.41
2022-08-25T03:01:41.698Z,18.40
2022-08-25T03:02:41.801Z,18.38
2022-08-25T03:03:42.190Z,18.37
2022-08-25T03:04:41.661Z,18.37
2022-08-25T03:05:41.597Z,18.38
2022-08-25T03:06:41.596Z,18.35
2022-08-25T03:07:41.577Z,18.35
2022-08-25T03:08:44.578Z,18.33
2022-08-25T03:09:44.561Z,18.33
2022-08-25T03:10:41.588Z,18.31
2022-08-25T03:11:41.509Z,18.31
2022-08-25T03:12:41.504Z,18.29
2022-08-25T03:13:41.518Z,18.29
2022-08-25T03:14:41.521Z,18.29
2022-08-25T03:15:41.530Z,18.28
2022-08-25T03:16:41.486Z,18.25
2022-08-25T03:17:41.454Z,18.26
2022-08-25T03:18:41.412Z,18.23
2022-08-25T03:19:41.403Z,18.25
2022-08-25T03:20:41.427Z,18.25
2022-08-25T03:21:41.563Z,18.23
2022-08-25T03:22:41.366Z,18.23
2022-08-25T03:23:41.477Z,18.23
2022-08-25T03:24:41.367Z,18.22
2022-08-25T03:25:41.326Z,18.20
2022-08-25T03:26:41.343Z,18.19
2022-08-25T03:27:41.327Z,18.18
2022-08-25T03:28:44.287Z,18.15
2022-08-25T03:29:44.276Z,18.16
2022-08-25T03:30:41.346Z,18.11
2022-08-25T03:31:41.478Z,18.13
2022-08-25T03:32:41.292Z,18.10
2022-08-25T03:33:41.200Z,18.08
2022-08-25T03:34:41.242Z,18.08
2022-08-25T03:35:41.189Z,18.05
2022-08-25T03:36:41.161Z,18.05
2022-08-25T03:37:41.201Z,18.04
2022-08-25T03:38:41.131Z,18.01
2022-08-25T03:39:41.122Z,18.01
2022-08-25T03:40:41.113Z,18.00
2022-08-25T03:41:41.101Z,18.00
2022-08-25T03:42:44.780Z,18.00
2022-08-25T03:43:41.114Z,17.98
2022-08-25T03:44:41.086Z,17.97
2022-08-25T03:45:41.058Z,17.95
2022-08-25T03:46:41.014Z,17.94
2022-08-25T03:47:41.005Z,17.90
2022-08-25T03:48:44.006Z,17.90
2022-08-25T03:49:44.066Z,17.92
2022-08-25T03:50:41.000Z,17.89
2022-08-25T03:51:40.997Z,17.89
2022-08-25T03:52:42.716Z,17.86
2022-08-25T03:53:40.986Z,17.87
2022-08-25T03:54:41.049Z,17.85
2022-08-25T03:55:40.889Z,17.83
2022-08-25T03:56:40.868Z,17.82
2022-08-25T03:57:40.959Z,17.82
2022-08-25T03:58:40.840Z,17.79
2022-08-25T03:59:40.840Z,17.79
2022-08-25T04:00:40.852Z,17.80
2022-08-25T04:01:40.848Z,17.80
2022-08-25T04:02:40.900Z,17.79
2022-08-25T04:03:40.782Z,17.78
2022-08-25T04:04:40.760Z,17.76
2022-08-25T04:05:40.817Z,17.72
2022-08-25T04:06:40.732Z,17.71
2022-08-25T04:07:40.723Z,17.70
2022-08-25T04:08:43.745Z,17.68
2022-08-25T04:09:43.717Z,17.70
2022-08-25T04:10:40.684Z,17.67
2022-08-25T04:11:40.674Z,17.67
2022-08-25T04:12:40.656Z,17.64
2022-08-25T04:13:40.634Z,17.65
2022-08-25T04:14:40.728Z,17.65
2022-08-25T04:15:40.598Z,17.65
2022-08-25T04:16:40.650Z,17.65
2022-08-25T04:17:40.571Z,17.64
2022-08-25T04:18:40.578Z,17.65
2022-08-25T04:19:40.584Z,17.65
2022-08-25T04:20:45.934Z,17.65
2022-08-25T04:21:41.589Z,17.67
2022-08-25T04:22:40.507Z,17.67
2022-08-25T04:23:40.509Z,17.64
2022-08-25T04:24:40.469Z,17.65
2022-08-25T04:25:40.460Z,17.67
2022-08-25T04:26:40.513Z,17.67
2022-08-25T04:27:40.428Z,17.65
2022-08-25T04:28:43.475Z,17.65
2022-08-25T04:29:43.474Z,17.71
2022-08-25T04:30:40.382Z,17.68
2022-08-25T04:31:40.453Z,17.70
2022-08-25T04:32:40.356Z,17.70
2022-08-25T04:33:40.346Z,17.71
2022-08-25T04:34:40.333Z,17.71
2022-08-25T04:35:40.335Z,17.70
2022-08-25T04:36:40.382Z,17.72
2022-08-25T04:37:41.276Z,17.74
2022-08-25T04:38:40.471Z,17.74
2022-08-25T04:39:40.306Z,17.76
2022-08-25T04:40:40.249Z,17.76
2022-08-25T04:41:40.240Z,17.74
2022-08-25T04:42:41.078Z,17.78
2022-08-25T04:43:40.286Z,17.78
2022-08-25T04:44:47.695Z,17.76
2022-08-25T04:45:40.246Z,17.78
2022-08-25T04:46:40.146Z,17.80
2022-08-25T04:47:40.904Z,17.82
2022-08-25T04:48:43.174Z,17.83
2022-08-25T04:49:43.137Z,17.87
2022-08-25T04:50:40.128Z,18.01
2022-08-25T04:51:40.107Z,18.18
2022-08-25T04:52:40.157Z,18.50
2022-08-25T04:53:40.086Z,18.80
2022-08-25T04:54:40.038Z,19.15
2022-08-25T04:55:40.059Z,19.37
2022-08-25T04:56:40.070Z,19.49
2022-08-25T04:57:41.481Z,19.70
2022-08-25T04:58:40.027Z,19.94
2022-08-25T04:59:40.031Z,20.06
2022-08-25T05:00:40.007Z,20.24
2022-08-25T05:01:39.944Z,20.44
2022-08-25T05:02:40.691Z,20.66
2022-08-25T05:03:39.958Z,20.69
2022-08-25T05:04:39.983Z,20.72
2022-08-25T05:05:39.884Z,20.88
2022-08-25T05:06:39.863Z,20.96
2022-08-25T05:07:40.624Z,21.09
2022-08-25T05:08:42.862Z,21.20
2022-08-25T05:09:42.905Z,21.22
2022-08-25T05:10:39.818Z,21.27
2022-08-25T05:11:39.824Z,21.36
2022-08-25T05:12:41.257Z,21.37
2022-08-25T05:13:39.817Z,21.37
2022-08-25T05:14:39.773Z,21.40
2022-08-25T05:15:39.804Z,21.64
2022-08-25T05:16:39.783Z,21.88
2022-08-25T05:17:40.480Z,21.92
2022-08-25T05:18:39.787Z,22.07
2022-08-25T05:19:39.710Z,22.20
2022-08-25T05:20:39.736Z,22.28
2022-08-25T05:21:39.682Z,22.10
2022-08-25T05:22:40.410Z,22.20
2022-08-25T05:23:39.683Z,22.47
2022-08-25T05:24:39.622Z,22.48
2022-08-25T05:25:39.633Z,22.44
2022-08-25T05:26:39.639Z,22.45
2022-08-25T05:27:40.353Z,22.41
2022-08-25T05:28:42.591Z,22.68
2022-08-25T05:29:42.595Z,22.68
2022-08-25T05:30:39.603Z,22.81
2022-08-25T05:31:43.102Z,22.91
2022-08-25T05:32:41.275Z,22.83
2022-08-25T05:33:39.537Z,23.05
2022-08-25T05:34:39.505Z,23.25
2022-08-25T05:35:39.487Z,23.06
2022-08-25T05:36:39.507Z,23.23
2022-08-25T05:37:40.216Z,23.03
2022-08-25T05:38:39.448Z,23.13
2022-08-25T05:39:39.438Z,23.40
2022-08-25T05:40:39.409Z,23.32
2022-08-25T05:41:39.390Z,23.34
2022-08-25T05:42:40.140Z,23.36
2022-08-25T05:43:39.402Z,23.61
2022-08-25T05:44:39.365Z,23.69
2022-08-25T05:45:39.366Z,23.87
2022-08-25T05:46:39.322Z,23.88
2022-08-25T05:47:39.322Z,24.06
2022-08-25T05:48:42.334Z,24.01
2022-08-25T05:49:42.294Z,24.05
2022-08-25T05:50:39.263Z,23.84
2022-08-25T05:51:39.252Z,23.95
2022-08-25T05:52:39.246Z,23.65
2022-08-25T05:53:39.225Z,23.48
2022-08-25T05:54:39.227Z,23.47
2022-08-25T05:55:39.207Z,23.31
2022-08-25T05:56:39.177Z,23.31
2022-08-25T05:57:39.167Z,23.00
2022-08-25T05:58:39.193Z,22.60
2022-08-25T05:59:39.137Z,22.50
2022-08-25T06:00:39.199Z,22.51
2022-08-25T06:01:39.118Z,22.51
2022-08-25T06:02:39.097Z,22.50
2022-08-25T06:03:39.139Z,22.26
2022-08-25T06:04:41.319Z,21.99
2022-08-25T06:05:39.544Z,21.88
2022-08-25T06:06:39.064Z,21.58
2022-08-25T06:07:39.046Z,21.36
2022-08-25T06:08:42.036Z,21.25
2022-08-25T06:09:42.071Z,21.18
2022-08-25T06:10:39.003Z,21.17
2022-08-25T06:11:38.975Z,21.07
2022-08-25T06:12:38.954Z,20.97
2022-08-25T06:13:38.947Z,20.85
2022-08-25T06:14:38.926Z,20.84
2022-08-25T06:15:38.966Z,20.82
2022-08-25T06:16:39.198Z,20.84
2022-08-25T06:17:38.896Z,20.93
2022-08-25T06:18:38.878Z,21.00
2022-08-25T06:19:39.755Z,20.99
2022-08-25T06:20:38.858Z,20.90
2022-08-25T06:21:38.919Z,20.84
2022-08-25T06:22:38.819Z,20.88
2022-08-25T06:23:38.810Z,20.90
2022-08-25T06:24:38.804Z,20.90
2022-08-25T06:25:38.780Z,20.92
2022-08-25T06:26:38.762Z,20.99
2022-08-25T06:27:39.788Z,20.92
2022-08-25T06:28:41.741Z,20.90
2022-08-25T06:29:41.968Z,20.95
2022-08-25T06:30:38.751Z,21.02
2022-08-25T06:31:38.789Z,21.06
2022-08-25T06:32:38.687Z,21.11
2022-08-25T06:33:38.673Z,21.12
2022-08-25T06:34:38.685Z,21.18
2022-08-25T06:35:38.687Z,21.22
2022-08-25T06:36:38.626Z,21.22
2022-08-25T06:37:38.616Z,21.25
2022-08-25T06:38:38.600Z,21.32
2022-08-25T06:39:38.589Z,21.42
2022-08-25T06:40:38.619Z,21.39
2022-08-25T06:41:38.559Z,21.43
2022-08-25T06:42:38.540Z,21.46
2022-08-25T06:43:38.543Z,21.54
2022-08-25T06:44:38.520Z,21.60
2022-08-25T06:45:38.502Z,21.67
2022-08-25T06:46:38.567Z,21.72
2022-08-25T06:47:38.471Z,21.72
2022-08-25T06:48:41.464Z,21.76
2022-08-25T06:49:41.462Z,21.76
2022-08-25T06:50:38.472Z,21.82
2022-08-25T06:51:38.446Z,21.89
2022-08-25T06:52:38.403Z,21.91
2022-08-25T06:53:38.394Z,21.92
2022-08-25T06:54:38.387Z,21.93
2022-08-25T06:55:38.368Z,21.98
2022-08-25T06:56:38.379Z,22.00
2022-08-25T06:57:38.345Z,21.99
2022-08-25T06:58:38.358Z,22.00
2022-08-25T06:59:38.308Z,22.10
2022-08-25T07:00:38.355Z,22.22
2022-08-25T07:01:38.449Z,22.32
2022-08-25T07:02:38.302Z,22.33
2022-08-25T07:03:38.249Z,22.33
2022-08-25T07:04:38.251Z,22.33
2022-08-25T07:05:43.794Z,22.29
2022-08-25T07:06:39.280Z,22.25
2022-08-25T07:07:43.874Z,22.23
2022-08-25T07:08:42.193Z,22.25
2022-08-25T07:09:41.189Z,22.28
2022-08-25T07:10:38.194Z,22.33
2022-08-25T07:11:38.153Z,22.33
2022-08-25T07:12:38.165Z,22.38
2022-08-25T07:13:38.161Z,22.44
2022-08-25T07:14:38.113Z,22.47
2022-08-25T07:15:38.094Z,22.50
2022-08-25T07:16:38.123Z,22.57
2022-08-25T07:17:38.064Z,22.63
2022-08-25T07:18:38.087Z,22.76
2022-08-25T07:19:38.041Z,22.85
2022-08-25T07:20:38.027Z,22.87
2022-08-25T07:21:38.008Z,22.85
2022-08-25T07:22:37.998Z,22.87
2022-08-25T07:23:38.047Z,22.91
2022-08-25T07:24:37.977Z,22.90
2022-08-25T07:25:37.956Z,22.91
2022-08-25T07:26:38.945Z,22.91
2022-08-25T07:27:37.934Z,23.00
2022-08-25T07:28:40.970Z,23.06
2022-08-25T07:29:42.184Z,23.17
2022-08-25T07:30:37.893Z,23.09
2022-08-25T07:31:38.132Z,23.05
2022-08-25T07:32:37.862Z,23.03
2022-08-25T07:33:37.842Z,23.02
2022-08-25T07:34:38.959Z,23.08
2022-08-25T07:35:37.997Z,23.17
2022-08-25T07:36:37.855Z,23.23
2022-08-25T07:37:48.394Z,23.25
2022-08-25T07:38:38.786Z,23.28
2022-08-25T07:39:37.765Z,23.36
2022-08-25T07:40:42.577Z,23.41
2022-08-25T07:41:38.777Z,23.47
2022-08-25T07:42:37.727Z,23.44
2022-08-25T07:43:37.706Z,23.47
2022-08-25T07:44:37.704Z,23.58
2022-08-25T07:45:37.668Z,23.68
2022-08-25T07:46:38.763Z,23.80
2022-08-25T07:47:37.698Z,23.93
2022-08-25T07:48:40.640Z,24.01
2022-08-25T07:49:40.633Z,24.02
2022-08-25T07:50:37.612Z,24.05
2022-08-25T07:51:37.591Z,24.08
2022-08-25T07:52:38.860Z,24.02
2022-08-25T07:53:37.612Z,24.03
2022-08-25T07:54:38.138Z,24.02
2022-08-25T07:55:37.533Z,23.98
2022-08-25T07:56:37.524Z,23.93
2022-08-25T07:57:37.513Z,23.92
2022-08-25T07:58:37.495Z,23.88
2022-08-25T07:59:40.074Z,23.92
2022-08-25T08:00:37.468Z,23.98
2022-08-25T08:01:38.690Z,24.06
2022-08-25T08:02:37.470Z,24.14
2022-08-25T08:03:50.711Z,24.10
2022-08-25T08:04:38.418Z,24.16
2022-08-25T08:05:37.399Z,24.14
2022-08-25T08:06:37.419Z,24.18
2022-08-25T08:07:41.969Z,24.24
2022-08-25T08:08:41.369Z,24.39
2022-08-25T08:09:40.385Z,24.55
2022-08-25T08:10:53.895Z,24.65
2022-08-25T08:11:40.536Z,24.76
2022-08-25T08:12:38.327Z,24.85
2022-08-25T08:13:41.253Z,24.86
2022-08-25T08:14:37.282Z,24.81
2022-08-25T08:15:38.417Z,24.84
2022-08-25T08:16:37.319Z,24.91
2022-08-25T08:17:37.255Z,24.95
2022-08-25T08:18:37.275Z,24.88
2022-08-25T08:19:37.938Z,24.89
2022-08-25T08:20:42.650Z,24.85
2022-08-25T08:21:38.226Z,24.81
2022-08-25T08:22:37.217Z,24.84
2022-08-25T08:23:37.156Z,24.96
2022-08-25T08:24:44.678Z,25.03
2022-08-25T08:25:38.278Z,25.14
2022-08-25T08:26:57.454Z,25.17
2022-08-25T08:27:38.110Z,25.21
2022-08-25T08:28:40.089Z,25.26
2022-08-25T08:29:40.090Z,25.32
2022-08-25T08:30:37.078Z,25.33
2022-08-25T08:31:37.173Z,25.35
2022-08-25T08:33:05.927Z,25.29
2022-08-25T08:33:40.859Z,25.40
2022-08-25T08:34:37.028Z,25.48
2022-08-25T08:35:37.013Z,25.50
2022-08-25T08:36:37.002Z,25.47
2022-08-25T08:37:37.014Z,25.51
2022-08-25T08:38:36.973Z,25.59
2022-08-25T08:39:37.055Z,25.58
2022-08-25T08:40:37.119Z,25.60
2022-08-25T08:42:07.298Z,25.70
2022-08-25T08:42:37.969Z,25.72
2022-08-25T08:43:36.916Z,25.78
2022-08-25T08:44:36.888Z,25.77
2022-08-25T08:45:40.425Z,25.70
2022-08-25T08:46:37.930Z,25.72
2022-08-25T08:47:36.849Z,25.80
2022-08-25T08:48:39.839Z,25.80
2022-08-25T08:49:39.849Z,25.91
2022-08-25T08:50:36.879Z,25.73
2022-08-25T08:51:36.829Z,25.62
2022-08-25T08:52:36.783Z,25.60
2022-08-25T08:53:36.779Z,25.63
2022-08-25T08:54:36.782Z,25.70
2022-08-25T08:55:36.778Z,25.75
2022-08-25T08:56:36.723Z,25.72
2022-08-25T08:57:36.891Z,25.78
2022-08-25T08:58:36.701Z,25.93
2022-08-25T08:59:36.674Z,26.05
2022-08-25T09:00:36.666Z,26.16
2022-08-25T09:01:36.705Z,26.28
2022-08-25T09:02:39.396Z,26.41
2022-08-25T09:03:39.708Z,26.52
2022-08-25T09:04:36.628Z,26.56
2022-08-25T09:05:41.825Z,26.59
2022-08-25T09:06:37.579Z,26.41
2022-08-25T09:07:36.580Z,26.26
2022-08-25T09:08:39.589Z,26.34
2022-08-25T09:09:40.598Z,26.44
2022-08-25T09:10:36.537Z,26.51
2022-08-25T09:11:36.510Z,26.59
2022-08-25T09:12:36.521Z,26.59
2022-08-25T09:13:36.489Z,26.58
2022-08-25T09:14:36.542Z,26.60
2022-08-25T09:15:41.123Z,26.60
2022-08-25T09:16:37.479Z,26.63
2022-08-25T09:17:36.442Z,26.68
2022-08-25T09:18:40.720Z,26.71
2022-08-25T09:19:36.392Z,26.75
2022-08-25T09:20:37.433Z,26.80
2022-08-25T09:21:36.356Z,26.89
2022-08-25T09:22:36.814Z,26.85
2022-08-25T09:23:36.336Z,26.88
2022-08-25T09:24:36.326Z,26.77
2022-08-25T09:25:53.336Z,26.77
2022-08-25T09:26:37.449Z,26.83
2022-08-25T09:27:36.492Z,26.88
2022-08-25T09:28:39.289Z,26.92
2022-08-25T09:29:39.369Z,27.05
2022-08-25T09:30:36.311Z,27.11
2022-08-25T09:31:36.421Z,27.18
2022-08-25T09:32:36.223Z,27.15
2022-08-25T09:33:36.354Z,27.07
2022-08-25T09:34:36.184Z,27.05
2022-08-25T09:35:36.370Z,26.95
2022-08-25T09:36:37.893Z,26.75
2022-08-25T09:37:36.147Z,26.78
2022-08-25T09:38:36.187Z,26.85
2022-08-25T09:39:36.119Z,26.99
2022-08-25T09:40:36.106Z,27.17
2022-08-25T09:41:36.117Z,27.36
2022-08-25T09:42:36.086Z,27.55
2022-08-25T09:43:36.058Z,27.78
2022-08-25T09:44:36.069Z,27.90
2022-08-25T09:45:36.039Z,27.80
2022-08-25T09:46:36.150Z,27.90
2022-08-25T09:47:36.010Z,27.98
2022-08-25T09:48:40.685Z,28.00
2022-08-25T09:49:39.002Z,27.77
2022-08-25T09:50:35.971Z,27.65
2022-08-25T09:51:37.825Z,27.68
2022-08-25T09:52:35.944Z,27.74
2022-08-25T09:53:36.053Z,27.90
2022-08-25T09:54:43.874Z,28.11
2022-08-25T09:55:36.981Z,28.33
2022-08-25T09:56:35.896Z,28.52
2022-08-25T09:57:35.886Z,28.57
2022-08-25T09:58:35.876Z,28.72
2022-08-25T09:59:36.140Z,28.49
2022-08-25T10:00:35.837Z,28.37
2022-08-25T10:01:35.984Z,28.22
2022-08-25T10:02:35.818Z,28.12
2022-08-25T10:03:36.680Z,28.15
2022-08-25T10:04:35.816Z,28.30
2022-08-25T10:05:35.863Z,28.32
2022-08-25T10:06:35.760Z,28.35
2022-08-25T10:07:35.797Z,28.48
2022-08-25T10:08:39.414Z,28.32
2022-08-25T10:09:38.732Z,28.29
2022-08-25T10:10:35.712Z,28.45
2022-08-25T10:11:35.685Z,28.63
2022-08-25T10:12:35.714Z,28.63
2022-08-25T10:13:35.664Z,28.62
2022-08-25T10:14:35.874Z,28.48
2022-08-25T10:15:35.822Z,28.47
2022-08-25T10:16:36.123Z,28.54
2022-08-25T10:17:35.616Z,28.64
2022-08-25T10:18:35.768Z,28.79
2022-08-25T10:19:35.609Z,28.93
2022-08-25T10:20:35.569Z,29.07
2022-08-25T10:21:35.576Z,29.08
2022-08-25T10:22:35.588Z,28.94
2022-08-25T10:23:35.530Z,28.76
2022-08-25T10:24:35.540Z,28.69
2022-08-25T10:25:35.500Z,28.59
2022-08-25T10:26:35.500Z,28.67
2022-08-25T10:27:35.477Z,28.56
2022-08-25T10:28:38.501Z,28.54
2022-08-25T10:29:38.463Z,28.70
2022-08-25T10:30:35.501Z,28.78
2022-08-25T10:31:35.428Z,28.96
2022-08-25T10:32:35.516Z,28.86
2022-08-25T10:33:35.404Z,28.69
2022-08-25T10:34:35.694Z,28.49
2022-08-25T10:35:35.365Z,28.52
2022-08-25T10:36:35.364Z,28.51
2022-08-25T10:37:35.367Z,28.41
2022-08-25T10:38:36.173Z,28.54
2022-08-25T10:39:36.678Z,28.35
2022-08-25T10:40:35.347Z,28.29
2022-08-25T10:41:35.319Z,28.30
2022-08-25T10:42:35.314Z,28.33
2022-08-25T10:43:35.270Z,28.32
2022-08-25T10:44:35.251Z,28.25
2022-08-25T10:45:43.038Z,28.29
2022-08-25T10:46:35.387Z,28.42
2022-08-25T10:47:35.305Z,28.56
2022-08-25T10:48:38.252Z,28.64
2022-08-25T10:49:38.429Z,28.45
2022-08-25T10:50:35.161Z,28.22
2022-08-25T10:51:35.205Z,28.02
2022-08-25T10:52:35.163Z,28.04
2022-08-25T10:53:35.206Z,28.11
2022-08-25T10:54:35.281Z,28.17
2022-08-25T10:55:35.167Z,27.95
2022-08-25T10:56:37.033Z,27.75
2022-08-25T10:57:35.356Z,27.52
2022-08-25T10:58:35.088Z,27.22
2022-08-25T10:59:35.175Z,27.22
2022-08-25T11:00:35.089Z,27.22
2022-08-25T11:01:42.943Z,27.32
2022-08-25T11:02:36.061Z,27.44
2022-08-25T11:03:35.423Z,27.73
2022-08-25T11:04:36.383Z,28.02
2022-08-25T11:05:35.103Z,28.01
2022-08-25T11:06:34.963Z,27.96
2022-08-25T11:07:34.944Z,27.96
2022-08-25T11:08:37.957Z,27.83
2022-08-25T11:09:38.091Z,27.71
2022-08-25T11:10:34.974Z,27.70
2022-08-25T11:11:36.088Z,27.71
2022-08-25T11:12:34.870Z,27.78
2022-08-25T11:13:34.855Z,27.63
2022-08-25T11:14:34.837Z,27.44
2022-08-25T11:15:34.847Z,27.39
2022-08-25T11:16:34.892Z,27.36
2022-08-25T11:17:34.870Z,27.36
2022-08-25T11:18:34.793Z,27.60
2022-08-25T11:19:34.773Z,27.82
2022-08-25T11:20:34.766Z,27.96
2022-08-25T11:21:35.973Z,28.00
2022-08-25T11:22:34.991Z,28.00
2022-08-25T11:23:34.821Z,28.11
2022-08-25T11:24:36.094Z,28.15
2022-08-25T11:25:34.765Z,28.08
2022-08-25T11:26:37.109Z,28.05
2022-08-25T11:27:34.715Z,27.92
2022-08-25T11:28:37.853Z,27.78
2022-08-25T11:29:39.552Z,27.70
2022-08-25T11:30:41.773Z,27.54
2022-08-25T11:31:56.517Z,27.42
2022-08-25T11:32:34.607Z,27.35
2022-08-25T11:33:34.611Z,27.29
2022-08-25T11:34:34.579Z,27.48
2022-08-25T11:35:34.587Z,27.52
2022-08-25T11:36:34.562Z,27.55
2022-08-25T11:37:34.550Z,27.58
2022-08-25T11:38:34.530Z,27.59
2022-08-25T11:39:34.822Z,27.59
2022-08-25T11:40:34.526Z,27.68
2022-08-25T11:41:34.472Z,27.63
2022-08-25T11:42:34.517Z,27.68
2022-08-25T11:43:35.887Z,27.67
2022-08-25T11:44:34.433Z,27.85
2022-08-25T11:45:34.429Z,28.00
2022-08-25T11:46:34.453Z,27.92
2022-08-25T11:47:34.395Z,27.96
2022-08-25T11:48:37.465Z,28.00
2022-08-25T11:49:37.410Z,28.14
2022-08-25T11:50:34.991Z,28.14
2022-08-25T11:51:36.296Z,28.02
2022-08-25T11:52:35.148Z,28.05
2022-08-25T11:53:34.315Z,27.93
2022-08-25T11:54:34.423Z,27.75
2022-08-25T11:55:34.332Z,27.96
2022-08-25T11:56:34.723Z,28.25
2022-08-25T11:57:34.266Z,28.29
2022-08-25T11:58:34.394Z,28.29
2022-08-25T11:59:34.244Z,28.39
2022-08-25T12:00:34.232Z,28.37
2022-08-25T12:01:34.212Z,28.33
2022-08-25T12:02:34.280Z,28.32
2022-08-25T12:03:34.175Z,28.38
2022-08-25T12:04:35.654Z,28.45
2022-08-25T12:05:35.247Z,28.57
2022-08-25T12:06:34.165Z,28.49
2022-08-25T12:07:34.132Z,28.62
2022-08-25T12:08:37.119Z,28.74
2022-08-25T12:09:37.140Z,28.70
2022-08-25T12:10:34.118Z,28.30
2022-08-25T12:11:34.161Z,28.23
2022-08-25T12:12:34.062Z,27.96
2022-08-25T12:13:34.068Z,27.86
2022-08-25T12:14:34.071Z,27.92
2022-08-25T12:15:34.045Z,27.93
2022-08-25T12:16:34.172Z,27.95
2022-08-25T12:17:34.000Z,28.04
2022-08-25T12:18:33.991Z,28.15
2022-08-25T12:19:33.964Z,28.37
2022-08-25T12:20:34.003Z,28.11
2022-08-25T12:21:33.972Z,27.85
2022-08-25T12:22:33.975Z,27.74
2022-08-25T12:23:33.906Z,27.87
2022-08-25T12:24:33.932Z,27.92
2022-08-25T12:25:34.126Z,28.04
2022-08-25T12:26:33.947Z,28.15
2022-08-25T12:27:35.866Z,28.26
2022-08-25T12:28:36.860Z,28.38
2022-08-25T12:29:36.857Z,28.49
2022-08-25T12:30:38.232Z,28.51
2022-08-25T12:31:33.829Z,28.38
2022-08-25T12:32:33.911Z,28.35
2022-08-25T12:33:33.811Z,28.32
2022-08-25T12:34:33.897Z,28.32
2022-08-25T12:35:33.762Z,28.33
2022-08-25T12:36:33.754Z,28.19
2022-08-25T12:37:33.722Z,28.11
2022-08-25T12:38:34.706Z,28.26
2022-08-25T12:39:33.712Z,28.35
2022-08-25T12:40:33.778Z,28.56
2022-08-25T12:41:33.916Z,28.75
2022-08-25T12:42:33.674Z,29.02
2022-08-25T12:43:37.142Z,29.23
2022-08-25T12:44:33.707Z,29.22
2022-08-25T12:45:33.659Z,29.07
2022-08-25T12:46:33.618Z,29.10
2022-08-25T12:47:33.611Z,29.04
2022-08-25T12:48:36.570Z,29.13
2022-08-25T12:49:36.601Z,29.12
2022-08-25T12:50:33.580Z,29.13
2022-08-25T12:51:33.540Z,29.07
2022-08-25T12:52:33.602Z,28.72
2022-08-25T12:53:37.712Z,28.74
2022-08-25T12:54:47.581Z,28.93
2022-08-25T12:55:33.513Z,28.96
2022-08-25T12:56:35.164Z,28.79
2022-08-25T12:57:34.483Z,28.81
2022-08-25T12:58:56.316Z,28.79
2022-08-25T12:59:34.496Z,28.76
2022-08-25T13:00:33.577Z,28.79
2022-08-25T13:01:35.884Z,28.84
2022-08-25T13:02:33.696Z,28.84
2022-08-25T13:03:33.568Z,28.76
2022-08-25T13:04:33.368Z,28.84
2022-08-25T13:05:33.631Z,28.86
2022-08-25T13:06:33.420Z,29.01
2022-08-25T13:07:33.328Z,28.94