createdAt,value
2022-09-14T00:01:39.191Z,3.40
2022-09-14T00:04:42.418Z,2.70
2022-09-14T00:07:45.664Z,2.80
2022-09-14T00:10:48.951Z,2.83
2022-09-14T00:13:53.038Z,3.03
2022-09-14T00:16:57.728Z,2.80
2022-09-14T00:20:02.375Z,2.70
2022-09-14T00:23:06.179Z,2.40
2022-09-14T00:26:11.123Z,2.70
2022-09-14T00:29:14.335Z,2.60
2022-09-14T00:32:18.910Z,2.90
2022-09-14T00:35:22.641Z,2.90
2022-09-14T00:38:27.866Z,2.70
2022-09-14T00:41:34.665Z,2.97
2022-09-14T00:45:01.328Z,3.17
2022-09-14T00:48:06.143Z,2.80
2022-09-14T00:51:09.484Z,2.90
2022-09-14T00:54:12.969Z,2.40
2022-09-14T00:57:17.153Z,2.60
2022-09-14T01:00:23.753Z,2.63
2022-09-14T01:03:28.529Z,3.07
2022-09-14T01:06:38.973Z,2.70
2022-09-14T01:09:47.550Z,2.73
2022-09-14T01:12:58.841Z,2.60
2022-09-14T01:16:11.739Z,3.10
2022-09-14T01:19:26.798Z,2.77
2022-09-14T01:22:38.076Z,2.97
2022-09-14T01:26:22.136Z,3.10
2022-09-14T01:29:32.133Z,2.90
2022-09-14T01:32:41.256Z,2.83
2022-09-14T01:35:50.535Z,3.00
2022-09-14T01:38:56.406Z,3.10
2022-09-14T01:42:02.689Z,2.67
2022-09-14T01:45:12.158Z,3.03
2022-09-14T01:48:19.309Z,3.57
2022-09-14T01:51:27.850Z,3.10
2022-09-14T01:54:37.023Z,2.97
2022-09-14T01:57:43.901Z,3.70
2022-09-14T02:00:50.724Z,2.93
2022-09-14T02:03:59.243Z,3.20
2022-09-14T02:07:03.187Z,3.00
2022-09-14T02:10:10.348Z,2.97
2022-09-14T02:13:13.994Z,3.17
2022-09-14T02:16:19.665Z,3.20
2022-09-14T02:19:24.411Z,3.50
2022-09-14T02:22:29.564Z,3.30
2022-09-14T02:25:33.572Z,3.50
2022-09-14T02:28:36.933Z,2.90
2022-09-14T02:31:55.189Z,3.33
2022-09-14T02:35:07.065Z,3.23
2022-09-14T02:38:20.356Z,3.50
2022-09-14T02:41:37.329Z,3.53
2022-09-14T02:44:47.920Z,3.23
2022-09-14T02:48:02.559Z,3.57
2022-09-14T02:51:12.652Z,4.07
2022-09-14T02:54:19.432Z,3.40
2022-09-14T02:57:22.660Z,3.40
2022-09-14T03:00:25.985Z,3.40
2022-09-14T03:03:35.337Z,3.17
2022-09-14T03:06:38.939Z,3.50
2022-09-14T03:09:42.182Z,3.47
2022-09-14T03:12:45.383Z,3.30
2022-09-14T03:15:48.675Z,4.07
2022-09-14T03:18:53.332Z,3.80
2022-09-14T03:21:56.513Z,4.10
2022-09-14T03:24:59.722Z,4.00
2022-09-14T03:28:03.108Z,4.23
2022-09-14T03:31:08.275Z,4.50
2022-09-14T03:34:13.003Z,4.73
2022-09-14T03:37:16.262Z,4.23
2022-09-14T03:40:22.082Z,4.67
2022-09-14T03:43:26.812Z,4.83
2022-09-14T03:46:30.107Z,4.80
2022-09-14T03:49:34.718Z,4.50
2022-09-14T03:52:39.055Z,5.43
2022-09-14T03:55:42.596Z,5.27
2022-09-14T03:58:47.185Z,5.17
2022-09-14T04:01:50.630Z,4.53
2022-09-14T04:04:55.289Z,4.90
2022-09-14T04:07:58.507Z,5.70
2022-09-14T04:11:01.993Z,6.47
2022-09-14T04:14:07.743Z,6.00
2022-09-14T04:17:11.007Z,5.57
2022-09-14T04:20:15.720Z,5.20
2022-09-14T04:23:18.856Z,4.70
2022-09-14T04:26:24.166Z,5.33
2022-09-14T04:29:27.406Z,5.00
2022-09-14T04:32:34.263Z,4.53
2022-09-14T04:35:39.267Z,5.07
2022-09-14T04:38:43.680Z,5.03
2022-09-14T04:41:47.281Z,4.90
2022-09-14T04:44:50.466Z,4.40
2022-09-14T04:47:54.713Z,4.77
2022-09-14T04:51:04.337Z,4.77
2022-09-14T04:54:08.502Z,4.90
2022-09-14T04:57:11.679Z,4.67
2022-09-14T05:00:15.488Z,4.40
2022-09-14T05:03:18.693Z,4.30
2022-09-14T05:06:25.295Z,4.93
2022-09-14T05:09:28.601Z,4.37
2022-09-14T05:12:31.847Z,4.17
2022-09-14T05:15:35.082Z,4.53
2022-09-14T05:18:38.422Z,4.13
2022-09-14T05:21:43.060Z,4.20
2022-09-14T05:24:46.308Z,5.00
2022-09-14T05:27:49.490Z,4.33
2022-09-14T05:30:52.846Z,4.60
2022-09-14T05:33:56.299Z,4.37
2022-09-14T05:37:00.874Z,4.30
2022-09-14T05:40:05.031Z,4.70
2022-09-14T05:43:08.685Z,5.10
2022-09-14T05:46:13.395Z,3.90
2022-09-14T05:49:16.657Z,5.23
2022-09-14T05:52:21.925Z,4.28
2022-09-14T05:55:25.286Z,4.07
2022-09-14T05:58:28.783Z,3.55
2022-09-14T06:01:33.661Z,5.47
2022-09-14T06:04:37.220Z,4.20
2022-09-14T06:07:41.839Z,4.63
2022-09-14T06:10:45.088Z,4.28
2022-09-14T06:13:49.687Z,5.10
2022-09-14T06:16:52.923Z,4.40
2022-09-14T06:19:56.124Z,5.63
2022-09-14T06:23:00.678Z,4.57
2022-09-14T06:26:05.744Z,4.30
2022-09-14T06:29:09.086Z,5.15
2022-09-14T06:32:12.281Z,4.40
2022-09-14T06:35:16.021Z,3.47
2022-09-14T06:38:20.614Z,3.95
2022-09-14T06:41:26.631Z,3.03
2022-09-14T06:44:30.131Z,3.13
2022-09-14T06:47:34.202Z,3.30
2022-09-14T06:50:38.012Z,3.17
2022-09-14T06:53:43.115Z,4.00
2022-09-14T06:56:47.790Z,3.55
2022-09-14T06:59:51.049Z,3.17
2022-09-14T07:02:56.117Z,3.17
2022-09-14T07:06:03.705Z,3.90
2022-09-14T07:09:08.606Z,3.92
2022-09-14T07:12:12.008Z,5.60
2022-09-14T07:15:15.361Z,5.15
2022-09-14T07:18:18.831Z,3.70
2022-09-14T07:21:22.457Z,3.50
2022-09-14T07:24:27.102Z,3.30
2022-09-14T07:27:30.335Z,3.58
2022-09-14T07:30:37.761Z,3.67
2022-09-14T07:33:41.071Z,3.50
2022-09-14T07:36:44.961Z,4.38
2022-09-14T07:39:49.678Z,4.15
2022-09-14T07:42:57.410Z,4.05
2022-09-14T07:46:04.332Z,3.47
2022-09-14T07:49:08.935Z,3.70
2022-09-14T07:52:12.654Z,3.70
2022-09-14T07:55:18.243Z,3.42
2022-09-14T07:58:22.999Z,7.88
2022-09-14T08:01:29.967Z,4.25
2022-09-14T08:04:33.152Z,3.70
2022-09-14T08:07:36.317Z,3.70
2022-09-14T08:10:40.915Z,8.93
2022-09-14T08:13:47.132Z,2.72
2022-09-14T08:16:50.357Z,3.00
2022-09-14T08:19:54.230Z,2.90
2022-09-14T08:22:57.367Z,3.22
2022-09-14T08:26:05.968Z,2.50
2022-09-14T08:29:09.186Z,2.60
2022-09-14T08:32:12.920Z,2.50
2022-09-14T08:35:16.135Z,2.50
2022-09-14T08:38:19.255Z,2.58
2022-09-14T08:41:30.066Z,2.53
2022-09-14T08:44:44.538Z,2.25
2022-09-14T08:47:47.922Z,2.53
2022-09-14T08:50:53.953Z,2.53
2022-09-14T08:53:59.563Z,2.15
2022-09-14T08:57:10.785Z,2.10
2022-09-14T09:00:17.318Z,2.15
2022-09-14T09:03:45.383Z,2.33
2022-09-14T09:06:57.237Z,2.63
2022-09-14T09:10:01.431Z,2.10
2022-09-14T09:13:08.620Z,2.20
2022-09-14T09:16:13.696Z,2.20
2022-09-14T09:19:26.719Z,2.40
2022-09-14T09:22:36.793Z,2.22
2022-09-14T09:25:51.671Z,2.13
2022-09-14T09:28:59.586Z,2.58
2022-09-14T09:32:03.080Z,2.63
2022-09-14T09:35:25.918Z,1.98
2022-09-14T09:38:37.960Z,2.28
2022-09-14T09:41:45.678Z,3.92
2022-09-14T09:45:02.472Z,3.00
2022-09-14T09:48:11.332Z,2.55
2022-09-14T09:51:18.877Z,2.35
2022-09-14T09:54:28.130Z,2.38
2022-09-14T09:57:33.598Z,1.80
2022-09-14T10:00:38.509Z,2.60
2022-09-14T10:03:42.345Z,3.17
2022-09-14T10:06:48.251Z,1.80
2022-09-14T10:09:59.608Z,1.60
2022-09-14T10:13:05.838Z,2.17
2022-09-14T10:16:16.907Z,1.60
2022-09-14T10:19:24.598Z,1.90
2022-09-14T10:22:29.782Z,1.80
2022-09-14T10:25:33.018Z,1.88
2022-09-14T10:28:36.261Z,1.77
2022-09-14T10:31:42.322Z,2.67
2022-09-14T10:34:45.792Z,1.83
2022-09-14T10:38:12.525Z,2.13
2022-09-14T10:41:25.526Z,1.60
2022-09-14T10:44:44.087Z,1.50
2022-09-14T10:48:02.805Z,1.60
2022-09-14T10:51:30.709Z,1.90
2022-09-14T10:54:54.552Z,2.22
2022-09-14T10:58:11.747Z,2.05
2022-09-14T11:01:32.248Z,1.77
2022-09-14T11:04:55.246Z,1.70
2022-09-14T11:08:23.104Z,2.05
2022-09-14T11:11:39.772Z,2.00
2022-09-14T11:14:56.951Z,1.70
2022-09-14T11:18:17.351Z,2.13
2022-09-14T11:21:30.419Z,1.55
2022-09-14T11:24:41.044Z,1.75
2022-09-14T11:27:49.049Z,1.83
2022-09-14T11:30:57.620Z,2.00
2022-09-14T11:34:16.612Z,1.60
2022-09-14T11:37:23.036Z,2.13
2022-09-14T11:40:32.590Z,2.10
2022-09-14T11:43:49.404Z,2.00
2022-09-14T11:47:00.943Z,1.58
2022-09-14T11:50:16.753Z,1.80
2022-09-14T11:53:23.051Z,1.52
2022-09-14T11:56:29.442Z,1.70
2022-09-14T11:59:51.515Z,1.83
2022-09-14T12:03:16.038Z,2.13
2022-09-14T12:06:49.019Z,1.60
2022-09-14T12:10:20.207Z,1.85
2022-09-14T12:13:23.937Z,1.60
2022-09-14T12:16:29.699Z,1.60
2022-09-14T12:19:35.368Z,1.73
2022-09-14T12:22:39.618Z,1.60
2022-09-14T12:25:56.205Z,1.60
2022-09-14T12:29:05.684Z,1.67
2022-09-14T12:32:50.549Z,1.80
2022-09-14T12:35:53.774Z,1.83
2022-09-14T12:39:21.635Z,1.98
2022-09-14T12:42:32.289Z,1.70
2022-09-14T12:45:53.237Z,1.83
2022-09-14T12:48:58.985Z,1.52
2022-09-14T12:52:26.539Z,1.80
2022-09-14T12:55:48.609Z,2.05
2022-09-14T12:59:04.161Z,1.50
2022-09-14T13:02:39.647Z,1.60
2022-09-14T13:05:46.142Z,1.83
2022-09-14T13:08:51.653Z,2.15
2022-09-14T13:11:57.790Z,1.55
2022-09-14T13:15:06.477Z,1.70
2022-09-14T13:18:31.003Z,1.77
2022-09-14T13:21:34.310Z,1.80
2022-09-14T13:24:44.301Z,2.15
2022-09-14T13:27:50.431Z,1.42
2022-09-14T13:31:00.440Z,1.63
2022-09-14T13:34:05.392Z,1.80
2022-09-14T13:37:08.765Z,1.70
2022-09-14T13:40:14.092Z,1.58
2022-09-14T13:43:18.332Z,1.83
2022-09-14T13:46:23.885Z,1.60
2022-09-14T13:49:27.827Z,1.67
2022-09-14T13:52:59.908Z,1.90
2022-09-14T13:55:59.117Z,1.77
2022-09-14T13:59:18.352Z,1.52
2022-09-14T14:02:23.109Z,1.85
2022-09-14T14:05:30.047Z,1.70
2022-09-14T14:08:37.591Z,1.88
2022-09-14T14:11:43.448Z,1.77
2022-09-14T14:14:54.461Z,1.70
2022-09-14T14:17:59.127Z,1.92
2022-09-14T14:21:07.721Z,2.00
2022-09-14T14:24:27.981Z,2.33
2022-09-14T14:27:34.116Z,1.60
2022-09-14T14:30:40.377Z,2.30
2022-09-14T14:33:50.198Z,1.77
2022-09-14T14:36:53.475Z,2.45
2022-09-14T14:39:56.685Z,2.20
2022-09-14T14:43:02.956Z,1.75
2022-09-14T14:46:09.430Z,1.95
2022-09-14T14:49:15.572Z,2.00
2022-09-14T14:52:18.822Z,1.83
2022-09-14T14:55:23.420Z,1.38
2022-09-14T14:58:26.652Z,2.15
2022-09-14T15:01:29.980Z,2.08
2022-09-14T15:04:34.621Z,1.90
2022-09-14T15:07:38.097Z,2.05
2022-09-14T15:10:42.204Z,2.00
2022-09-14T15:13:45.551Z,1.90
2022-09-14T15:16:48.957Z,1.88
2022-09-14T15:19:53.896Z,2.08
2022-09-14T15:22:57.479Z,2.00
2022-09-14T15:26:00.808Z,1.80
2022-09-14T15:29:04.491Z,1.80
2022-09-14T15:32:07.699Z,1.60
2022-09-14T15:35:15.457Z,1.85
2022-09-14T15:38:18.651Z,1.80
2022-09-14T15:41:21.862Z,2.20
2022-09-14T15:44:25.208Z,1.90
2022-09-14T15:47:30.738Z,2.10
2022-09-14T15:50:43.359Z,2.00
2022-09-14T15:53:47.872Z,2.00
2022-09-14T15:56:52.489Z,2.75
2022-09-14T15:59:56.023Z,2.50
2022-09-14T16:02:59.353Z,2.40
2022-09-14T16:06:05.369Z,2.33
2022-09-14T16:09:11.449Z,2.20
2022-09-14T16:12:14.807Z,2.47
2022-09-14T16:15:18.163Z,2.28
2022-09-14T16:18:21.430Z,2.20
2022-09-14T16:21:27.912Z,2.63
2022-09-14T16:24:32.179Z,3.28
2022-09-14T16:27:35.592Z,3.30
2022-09-14T16:30:38.847Z,2.65
2022-09-14T16:33:45.308Z,3.30
2022-09-14T16:36:50.158Z,2.40
2022-09-14T16:39:53.456Z,3.20
2022-09-14T16:42:56.672Z,4.78
2022-09-14T16:46:05.543Z,3.70
2022-09-14T16:49:09.368Z,3.42
2022-09-14T16:52:14.032Z,3.97
2022-09-14T16:55:17.224Z,3.92
2022-09-14T16:58:20.492Z,4.35
2022-09-14T17:01:25.866Z,4.22
2022-09-14T17:04:29.174Z,3.50
2022-09-14T17:07:33.886Z,3.38
2022-09-14T17:10:37.211Z,3.63
2022-09-14T17:13:41.192Z,5.10
2022-09-14T17:16:44.960Z,4.20
2022-09-14T17:19:48.250Z,5.07
2022-09-14T17:22:53.882Z,5.38
2022-09-14T17:25:57.683Z,7.30
2022-09-14T17:29:01.971Z,5.55
2022-09-14T17:32:05.296Z,4.85
2022-09-14T17:35:09.362Z,6.82
2022-09-14T17:38:13.962Z,6.68
2022-09-14T17:41:18.797Z,16.05
2022-09-14T17:44:23.815Z,17.10
2022-09-14T17:47:27.526Z,10.88
2022-09-14T17:50:30.771Z,6.68
2022-09-14T17:53:38.783Z,7.97
2022-09-14T17:56:42.353Z,5.88
2022-09-14T17:59:45.897Z,8.50
2022-09-14T18:02:52.110Z,8.32
2022-09-14T18:05:55.805Z,9.13
2022-09-14T18:09:04.141Z,9.32
2022-09-14T18:12:07.804Z,8.27
2022-09-14T18:15:15.033Z,12.10
2022-09-14T18:18:18.612Z,12.52
2022-09-14T18:21:21.821Z,7.30
2022-09-14T18:24:27.091Z,10.95
2022-09-14T18:27:31.251Z,11.00
2022-09-14T18:30:34.926Z,8.68
2022-09-14T18:33:38.757Z,8.05
2022-09-14T18:36:41.972Z,8.82
2022-09-14T18:39:46.683Z,8.70
2022-09-14T18:42:49.854Z,7.45
2022-09-14T18:45:54.079Z,9.05
2022-09-14T18:48:58.696Z,9.30
2022-09-14T18:52:01.904Z,8.60
2022-09-14T18:55:07.610Z,10.10
2022-09-14T18:58:10.827Z,9.60
2022-09-14T19:01:15.074Z,10.65
2022-09-14T19:04:18.308Z,13.25
2022-09-14T19:07:21.465Z,17.88
2022-09-14T19:10:26.998Z,20.90
2022-09-14T19:13:30.205Z,22.63
2022-09-14T19:16:33.691Z,25.73
2022-09-14T19:19:37.091Z,35.67
2022-09-14T19:22:41.869Z,45.50
2022-09-14T19:25:46.547Z,43.42
2022-09-14T19:28:49.938Z,38.45
2022-09-14T19:31:55.199Z,36.15
2022-09-14T19:34:58.407Z,35.08
2022-09-14T19:38:01.556Z,33.47
2022-09-14T19:41:06.990Z,31.58
2022-09-14T19:44:10.385Z,30.20
2022-09-14T19:47:13.657Z,24.98
2022-09-14T19:50:17.134Z,22.75
2022-09-14T19:53:20.373Z,18.35
2022-09-14T19:56:26.927Z,16.10
2022-09-14T19:59:30.138Z,15.63
2022-09-14T20:02:33.452Z,14.68
2022-09-14T20:05:36.697Z,13.63
2022-09-14T20:08:39.989Z,13.25
2022-09-14T20:11:46.169Z,13.05
2022-09-14T20:14:49.510Z,13.52
2022-09-14T20:17:55.456Z,14.85
2022-09-14T20:20:58.652Z,13.00
2022-09-14T20:24:15.695Z,11.88
2022-09-14T20:27:21.565Z,11.20
2022-09-14T20:30:25.363Z,9.02
2022-09-14T20:33:28.697Z,7.47
2022-09-14T20:36:32.502Z,8.43
2022-09-14T20:39:38.326Z,5.95
2022-09-14T20:42:42.853Z,5.00
2022-09-14T20:45:46.085Z,5.28
2022-09-14T20:48:50.430Z,4.63
2022-09-14T20:51:54.468Z,4.88
2022-09-14T20:54:57.792Z,5.18
2022-09-14T20:58:02.444Z,4.78
2022-09-14T21:01:08.634Z,5.82
2022-09-14T21:04:13.969Z,5.45
2022-09-14T21:07:17.745Z,5.40
2022-09-14T21:10:24.836Z,5.65
2022-09-14T21:13:33.288Z,6.53
2022-09-14T21:16:38.438Z,6.80
2022-09-14T21:19:41.743Z,7.05
2022-09-14T21:22:46.388Z,7.13
2022-09-14T21:25:56.097Z,7.22
2022-09-14T21:29:02.189Z,6.70
2022-09-14T21:32:08.855Z,7.70
2022-09-14T21:35:12.457Z,7.20
2022-09-14T21:38:15.647Z,7.28
2022-09-14T21:41:19.877Z,7.68
2022-09-14T21:44:24.831Z,7.28
2022-09-14T21:47:28.028Z,6.65
2022-09-14T21:50:31.195Z,5.85
2022-09-14T21:53:34.707Z,4.90
2022-09-14T21:56:40.771Z,5.10
2022-09-14T22:00:05.738Z,5.32
2022-09-14T22:03:09.782Z,5.10
2022-09-14T22:06:16.385Z,5.28
2022-09-14T22:09:21.964Z,4.85
2022-09-14T22:12:25.188Z,5.03
2022-09-14T22:15:31.968Z,3.33
2022-09-14T22:18:35.296Z,3.95
2022-09-14T22:21:39.769Z,3.90
2022-09-14T22:24:43.038Z,4.15
2022-09-14T22:27:46.702Z,3.67
2022-09-14T22:30:53.318Z,4.00
2022-09-14T22:33:58.102Z,3.78
2022-09-14T22:37:01.346Z,3.72
2022-09-14T22:40:05.147Z,3.00
2022-09-14T22:43:08.441Z,3.40
2022-09-14T22:46:14.036Z,3.50
2022-09-14T22:49:17.636Z,2.83
2022-09-14T22:52:21.007Z,3.63
2022-09-14T22:55:24.230Z,3.33
2022-09-14T22:58:28.757Z,3.15
2022-09-14T23:01:35.184Z,3.25
2022-09-14T23:04:38.637Z,3.47
2022-09-14T23:07:41.937Z,3.42
2022-09-14T23:10:45.552Z,3.58
2022-09-14T23:13:48.771Z,3.65
2022-09-14T23:16:53.505Z,3.47
2022-09-14T23:19:56.828Z,3.63
2022-09-14T23:23:00.074Z,3.50
2022-09-14T23:26:05.220Z,3.33
2022-09-14T23:29:09.669Z,3.38
2022-09-14T23:32:14.345Z,3.85
2022-09-14T23:35:17.984Z,3.72
2022-09-14T23:38:21.521Z,3.28
2022-09-14T23:41:26.270Z,3.60
2022-09-14T23:44:29.544Z,3.70
2022-09-14T23:47:34.232Z,3.92
2022-09-14T23:50:38.240Z,3.72
2022-09-14T23:53:42.825Z,4.07
2022-09-14T23:56:46.138Z,4.03
2022-09-14T23:59:49.484Z,4.10
