createdAt,value
2019-05-18T00:00:15.049Z,60.60
2019-05-18T00:02:45.393Z,60.60
2019-05-18T00:05:15.448Z,60.30
2019-05-18T00:07:46.539Z,60.40
2019-05-18T00:10:16.095Z,60.50
2019-05-18T00:12:46.094Z,60.70
2019-05-18T00:15:16.148Z,60.90
2019-05-18T00:17:46.313Z,61.10
2019-05-18T00:20:16.474Z,61.10
2019-05-18T00:22:47.443Z,61.30
2019-05-18T00:25:18.182Z,61.50
2019-05-18T00:27:47.761Z,61.90
2019-05-18T00:30:17.784Z,62.30
2019-05-18T00:32:47.861Z,62.50
2019-05-18T00:35:17.431Z,63.00
2019-05-18T00:37:47.229Z,63.20
2019-05-18T00:40:19.053Z,63.50
2019-05-18T00:42:49.036Z,63.60
2019-05-18T00:45:18.998Z,64.00
2019-05-18T00:47:49.047Z,64.00
2019-05-18T00:50:19.151Z,63.90
2019-05-18T00:52:49.302Z,63.80
2019-05-18T00:55:19.298Z,63.90
2019-05-18T00:57:49.277Z,65.40
2019-05-18T01:00:19.018Z,65.00
2019-05-18T01:02:49.287Z,65.20
2019-05-18T01:05:20.592Z,65.30
2019-05-18T01:07:50.291Z,65.60
2019-05-18T01:10:20.704Z,65.80
2019-05-18T01:12:51.360Z,66.20
2019-05-18T01:15:21.429Z,66.20
2019-05-18T01:17:57.370Z,66.30
2019-05-18T01:20:22.603Z,66.50
2019-05-18T01:22:52.590Z,66.60
2019-05-18T01:25:22.437Z,66.90
2019-05-18T01:27:52.390Z,66.80
2019-05-18T01:30:22.442Z,66.40
2019-05-18T01:32:52.527Z,66.30
2019-05-18T01:35:23.237Z,66.50
2019-05-18T01:37:54.820Z,66.70
2019-05-18T01:40:24.855Z,66.70
2019-05-18T01:42:54.376Z,66.90
2019-05-18T01:45:25.139Z,66.90
2019-05-18T01:47:55.364Z,67.10
2019-05-18T01:50:25.432Z,67.30
2019-05-18T01:52:55.234Z,67.30
2019-05-18T01:55:24.997Z,67.40
2019-05-18T01:57:55.095Z,67.70
2019-05-18T02:00:25.155Z,67.70
2019-05-18T02:02:55.340Z,67.60
2019-05-18T02:05:25.079Z,67.90
2019-05-18T02:07:54.812Z,68.10
2019-05-18T02:10:24.613Z,68.20
2019-05-18T02:12:54.331Z,67.80
2019-05-18T02:15:24.424Z,68.00
2019-05-18T02:17:55.690Z,68.10
2019-05-18T02:20:25.685Z,68.30
2019-05-18T02:22:55.702Z,68.50
2019-05-18T02:25:27.174Z,68.50
2019-05-18T02:27:57.063Z,68.80
2019-05-18T02:30:27.174Z,69.00
2019-05-18T02:32:56.949Z,69.20
2019-05-18T02:35:26.999Z,69.30
2019-05-18T02:38:13.208Z,69.20
2019-05-18T02:40:42.814Z,69.00
2019-05-18T02:43:12.787Z,69.30
2019-05-18T02:45:42.813Z,69.30
2019-05-18T02:48:12.976Z,69.40
2019-05-18T02:50:43.030Z,69.80
2019-05-18T02:53:12.892Z,69.70
2019-05-18T02:55:43.044Z,69.60
2019-05-18T02:58:12.994Z,70.60
2019-05-18T03:00:42.892Z,70.10
2019-05-18T03:03:13.258Z,70.10
2019-05-18T03:05:44.444Z,70.50
2019-05-18T03:08:14.440Z,70.90
2019-05-18T03:10:44.461Z,71.00
2019-05-18T03:13:14.539Z,70.90
2019-05-18T03:15:44.545Z,70.80
2019-05-18T03:18:14.489Z,70.90
2019-05-18T03:20:44.528Z,70.60
2019-05-18T03:23:14.656Z,70.20
2019-05-18T03:25:44.322Z,70.70
2019-05-18T03:28:14.326Z,70.70
2019-05-18T03:30:44.198Z,71.70
2019-05-18T03:33:14.421Z,71.50
2019-05-18T03:35:44.453Z,71.30
2019-05-18T03:38:14.466Z,71.10
2019-05-18T03:40:44.501Z,71.30
2019-05-18T03:43:14.413Z,71.60
2019-05-18T03:45:47.582Z,71.90
2019-05-18T03:48:18.117Z,72.80
2019-05-18T03:50:48.197Z,73.50
2019-05-18T03:53:18.537Z,73.50
2019-05-18T03:55:48.687Z,73.90
2019-05-18T03:58:18.800Z,73.90
2019-05-18T04:00:48.807Z,74.00
2019-05-18T04:03:18.913Z,74.40
2019-05-18T04:05:48.877Z,74.10
2019-05-18T04:08:18.831Z,73.90
2019-05-18T04:10:48.921Z,73.70
2019-05-18T04:13:18.871Z,73.90
2019-05-18T04:15:48.492Z,73.80
2019-05-18T04:18:19.984Z,74.00
2019-05-18T04:20:50.161Z,73.60
2019-05-18T04:23:22.789Z,73.60
2019-05-18T04:25:52.748Z,73.90
2019-05-18T04:28:22.921Z,73.60
2019-05-18T04:30:52.890Z,73.40
2019-05-18T04:33:23.263Z,73.40
2019-05-18T04:35:53.617Z,73.30
2019-05-18T04:38:23.969Z,73.10
2019-05-18T04:40:55.000Z,72.70
2019-05-18T04:43:24.864Z,72.70
2019-05-18T04:45:56.798Z,72.70
2019-05-18T04:48:26.470Z,72.80
2019-05-18T04:50:56.100Z,72.70
2019-05-18T04:53:25.995Z,72.60
2019-05-18T04:55:56.149Z,72.60
2019-05-18T04:58:26.186Z,72.80
2019-05-18T05:00:56.329Z,72.70
2019-05-18T05:03:26.080Z,72.50
2019-05-18T05:05:56.817Z,72.40
2019-05-18T05:08:27.075Z,72.10
2019-05-18T05:10:59.584Z,72.20
2019-05-18T05:13:30.011Z,72.20
2019-05-18T05:16:00.672Z,71.90
2019-05-18T05:18:36.604Z,71.90
2019-05-18T05:21:07.242Z,71.80
2019-05-18T05:23:39.549Z,72.00
2019-05-18T05:26:09.415Z,71.90
2019-05-18T05:28:39.118Z,71.90
2019-05-18T05:31:08.779Z,72.00
2019-05-18T05:33:38.520Z,72.10
2019-05-18T05:36:08.379Z,72.30
2019-05-18T05:38:38.020Z,72.20
2019-05-18T05:41:07.768Z,72.00
2019-05-18T05:43:39.709Z,72.10
2019-05-18T05:46:09.584Z,72.10
2019-05-18T05:48:39.159Z,72.20
2019-05-18T05:51:09.099Z,72.10
2019-05-18T05:53:38.901Z,72.30
2019-05-18T05:56:09.960Z,72.30
2019-05-18T05:58:39.800Z,73.20
2019-05-18T06:01:09.531Z,72.50
2019-05-18T06:03:39.335Z,72.60
2019-05-18T06:06:18.643Z,72.40
2019-05-18T06:08:48.574Z,72.40
2019-05-18T06:11:18.627Z,72.50
2019-05-18T06:13:49.054Z,72.40
2019-05-18T06:16:18.906Z,73.10
2019-05-18T06:18:48.855Z,72.20
2019-05-18T06:21:21.824Z,72.50
2019-05-18T06:23:51.464Z,72.30
2019-05-18T06:26:24.373Z,72.30
2019-05-18T06:28:54.084Z,71.90
2019-05-18T06:31:28.803Z,71.80
2019-05-18T06:33:58.531Z,71.90
2019-05-18T06:36:29.124Z,72.20
2019-05-18T06:38:59.623Z,72.20
2019-05-18T06:41:36.229Z,71.60
2019-05-18T06:44:09.852Z,71.90
2019-05-18T06:46:39.560Z,72.00
2019-05-18T06:49:09.546Z,72.00
2019-05-18T06:51:39.642Z,72.00
2019-05-18T06:54:09.137Z,71.90
2019-05-18T06:56:39.024Z,71.70
2019-05-18T06:59:08.627Z,71.90
2019-05-18T07:01:38.867Z,71.60
2019-05-18T07:04:08.660Z,71.00
2019-05-18T07:06:38.588Z,70.30
2019-05-18T07:09:13.614Z,70.00
2019-05-18T07:11:40.191Z,69.20
2019-05-18T07:14:24.580Z,67.70
2019-05-18T07:16:46.172Z,67.80
2019-05-18T07:19:16.338Z,67.70
2019-05-18T07:21:46.258Z,67.40
2019-05-18T07:24:16.231Z,67.20
2019-05-18T07:26:47.472Z,67.00
2019-05-18T07:29:18.285Z,66.70
2019-05-18T07:31:48.269Z,65.40
2019-05-18T07:34:18.044Z,65.40
2019-05-18T07:36:48.807Z,65.60
2019-05-18T07:39:18.555Z,65.50
2019-05-18T07:41:50.365Z,65.30
2019-05-18T07:44:20.355Z,64.90
2019-05-18T07:46:50.556Z,64.60
2019-05-18T07:49:20.711Z,64.30
2019-05-18T07:51:50.458Z,63.80
2019-05-18T07:54:21.104Z,64.20
2019-05-18T07:56:51.279Z,63.80
2019-05-18T07:59:20.993Z,63.10
2019-05-18T08:01:50.660Z,62.40
2019-05-18T08:04:20.457Z,63.00
2019-05-18T08:06:50.137Z,61.60
2019-05-18T08:09:20.357Z,61.40
2019-05-18T08:11:51.469Z,61.20
2019-05-18T08:14:23.188Z,61.50
2019-05-18T08:16:53.014Z,61.60
2019-05-18T08:19:22.656Z,61.80
2019-05-18T08:21:53.807Z,61.80
2019-05-18T08:24:30.634Z,61.30
2019-05-18T08:27:02.669Z,60.90
2019-05-18T08:29:32.344Z,60.00
2019-05-18T08:32:02.486Z,59.40
2019-05-18T08:34:32.541Z,59.00
2019-05-18T08:37:02.256Z,58.80
2019-05-18T08:39:32.282Z,58.80
2019-05-18T08:42:02.437Z,58.70
2019-05-18T08:44:32.950Z,58.70
2019-05-18T08:47:03.957Z,59.40
2019-05-18T08:49:34.277Z,58.70
2019-05-18T08:52:08.324Z,58.80
2019-05-18T08:54:39.890Z,58.30
2019-05-18T08:57:10.076Z,58.20
2019-05-18T08:59:40.070Z,58.20
2019-05-18T09:02:10.114Z,58.40
2019-05-18T09:04:40.706Z,58.50
2019-05-18T09:07:10.533Z,59.30
2019-05-18T09:09:40.442Z,58.20
2019-05-18T09:12:10.464Z,58.10
2019-05-18T09:14:40.330Z,58.10
2019-05-18T09:17:09.938Z,58.00
2019-05-18T09:19:39.913Z,57.00
2019-05-18T09:22:22.459Z,57.10
2019-05-18T09:24:41.288Z,57.20
2019-05-18T09:27:11.324Z,57.20
2019-05-18T09:29:41.213Z,57.30
2019-05-18T09:32:10.854Z,57.00
2019-05-18T09:34:40.807Z,56.90
2019-05-18T09:37:11.232Z,57.10
2019-05-18T09:39:41.893Z,56.90
2019-05-18T09:42:11.482Z,56.90
2019-05-18T09:44:41.583Z,56.40
2019-05-18T09:47:12.623Z,56.20
2019-05-18T09:49:45.585Z,56.00
2019-05-18T09:52:18.500Z,55.80
2019-05-18T09:54:49.480Z,55.30
2019-05-18T09:57:19.876Z,54.50
2019-05-18T09:59:50.165Z,54.30
2019-05-18T10:02:21.051Z,53.90
2019-05-18T10:04:51.479Z,53.30
2019-05-18T10:07:21.659Z,54.50
2019-05-18T10:09:52.947Z,54.40
2019-05-18T10:12:24.805Z,54.30
2019-05-18T10:14:57.406Z,54.90
2019-05-18T10:17:27.730Z,54.90
2019-05-18T10:19:58.291Z,53.30
2019-05-18T10:22:28.005Z,53.20
2019-05-18T10:24:58.231Z,53.10
2019-05-18T10:27:28.374Z,52.60
2019-05-18T10:29:59.939Z,52.60
2019-05-18T10:32:30.110Z,51.70
2019-05-18T10:35:01.360Z,51.60
2019-05-18T10:37:32.303Z,51.80
2019-05-18T10:40:02.888Z,52.00
2019-05-18T10:42:32.656Z,52.50
2019-05-18T10:45:04.341Z,53.00
2019-05-18T10:47:36.205Z,52.60
2019-05-18T10:50:06.424Z,51.50
2019-05-18T10:52:37.658Z,51.90
2019-05-18T10:55:08.179Z,51.80
2019-05-18T10:57:38.786Z,50.90
2019-05-18T11:00:11.347Z,50.70
2019-05-18T11:02:42.055Z,51.20
2019-05-18T11:05:11.396Z,51.60
2019-05-18T11:07:48.350Z,51.10
2019-05-18T11:10:24.343Z,51.20
2019-05-18T11:13:23.435Z,51.70
2019-05-18T11:16:00.482Z,51.40
2019-05-18T11:18:33.413Z,51.80
2019-05-18T11:21:06.813Z,52.00
2019-05-18T11:23:44.195Z,51.80
2019-05-18T11:26:40.669Z,51.90
2019-05-18T11:29:12.114Z,52.10
2019-05-18T11:31:50.456Z,51.60
2019-05-18T11:34:23.693Z,51.60
2019-05-18T11:37:04.052Z,51.50
2019-05-18T11:39:45.136Z,51.10
2019-05-18T11:42:39.373Z,51.00
2019-05-18T11:45:13.727Z,50.90
2019-05-18T11:47:55.034Z,50.50
2019-05-18T11:50:41.712Z,50.50
2019-05-18T11:53:16.640Z,50.70
2019-05-18T11:55:47.593Z,49.90
2019-05-18T11:58:21.097Z,49.50
2019-05-18T12:00:59.499Z,48.40
2019-05-18T12:03:55.623Z,48.80
2019-05-18T12:06:35.246Z,49.20
2019-05-18T12:09:09.941Z,49.40
2019-05-18T12:11:44.616Z,49.20
2019-05-18T12:14:22.781Z,49.30
2019-05-18T12:17:05.773Z,48.50
2019-05-18T12:19:55.732Z,48.70
2019-05-18T12:22:30.288Z,49.20
2019-05-18T12:25:11.191Z,49.60
2019-05-18T12:27:49.692Z,49.80
2019-05-18T12:30:22.687Z,49.70
2019-05-18T12:33:00.435Z,50.00
2019-05-18T12:35:37.055Z,50.80
2019-05-18T12:38:13.628Z,50.80
2019-05-18T12:40:53.604Z,51.00
2019-05-18T12:43:33.707Z,50.60
2019-05-18T12:46:10.356Z,50.60
2019-05-18T12:48:47.520Z,48.90
2019-05-18T12:51:25.793Z,47.60
2019-05-18T12:53:52.854Z,46.50
2019-05-18T12:56:25.010Z,45.80
2019-05-18T12:58:54.964Z,43.90
2019-05-18T13:01:25.555Z,42.60
2019-05-18T13:03:55.508Z,42.40
2019-05-18T13:06:27.768Z,42.20
2019-05-18T13:09:00.151Z,42.20
2019-05-18T13:11:30.197Z,42.60
2019-05-18T13:14:02.722Z,43.10
2019-05-18T13:16:33.491Z,43.30
2019-05-18T13:19:03.448Z,43.40
2019-05-18T13:21:35.104Z,43.80
2019-05-18T13:24:06.071Z,43.00
2019-05-18T13:26:36.899Z,42.80
2019-05-18T13:29:07.183Z,42.60
2019-05-18T13:31:37.038Z,43.20
2019-05-18T13:34:08.870Z,43.50
2019-05-18T13:36:39.197Z,43.20
2019-05-18T13:39:09.236Z,42.30
2019-05-18T13:41:40.290Z,41.80
2019-05-18T13:44:10.892Z,42.20
2019-05-18T13:46:42.135Z,41.60
2019-05-18T13:49:15.176Z,41.60
2019-05-18T13:51:45.011Z,42.30
2019-05-18T13:54:14.911Z,41.90
2019-05-18T13:56:48.001Z,41.30
2019-05-18T13:59:18.456Z,40.70
2019-05-18T14:01:48.878Z,40.10
2019-05-18T14:04:19.848Z,39.90
2019-05-18T14:06:53.225Z,40.60
2019-05-18T14:09:23.274Z,41.20
2019-05-18T14:11:54.789Z,41.00
2019-05-18T14:14:27.048Z,39.90
2019-05-18T14:16:57.557Z,40.20
2019-05-18T14:19:29.503Z,39.60
2019-05-18T14:21:59.770Z,38.90
2019-05-18T14:24:30.249Z,39.10
2019-05-18T14:27:01.088Z,39.00
2019-05-18T14:29:31.578Z,39.00
2019-05-18T14:32:02.329Z,38.70
2019-05-18T14:34:31.568Z,38.40
2019-05-18T14:37:03.089Z,38.20
2019-05-18T14:39:33.085Z,37.70
2019-05-18T14:42:03.607Z,38.10
2019-05-18T14:44:34.571Z,39.90
2019-05-18T14:47:04.474Z,39.30
2019-05-18T14:49:34.749Z,38.30
2019-05-18T14:52:06.457Z,37.70
2019-05-18T14:54:37.369Z,36.20
2019-05-18T14:57:08.144Z,37.00
2019-05-18T14:59:38.197Z,37.20
2019-05-18T15:02:09.856Z,37.40
2019-05-18T15:04:40.890Z,37.20
2019-05-18T15:07:13.466Z,37.50
2019-05-18T15:09:43.374Z,36.70
2019-05-18T15:12:13.785Z,36.00
2019-05-18T15:14:44.348Z,36.20
2019-05-18T15:17:13.748Z,35.80
2019-05-18T15:19:44.079Z,36.40
2019-05-18T15:22:14.385Z,35.70
2019-05-18T15:24:44.665Z,35.80
2019-05-18T15:27:14.809Z,35.40
2019-05-18T15:29:44.704Z,34.20
2019-05-18T15:32:15.401Z,33.30
2019-05-18T15:34:44.532Z,33.60
2019-05-18T15:37:15.013Z,34.30
2019-05-18T15:39:44.173Z,34.60
2019-05-18T15:42:15.703Z,33.90
2019-05-18T15:44:45.909Z,33.60
2019-05-18T15:47:16.693Z,33.60
2019-05-18T15:49:48.681Z,32.90
2019-05-18T15:52:20.959Z,32.90
2019-05-18T15:54:50.974Z,31.50
2019-05-18T15:57:21.207Z,32.20
2019-05-18T15:59:51.552Z,32.30
2019-05-18T16:02:22.758Z,32.60
2019-05-18T16:04:53.680Z,32.70
2019-05-18T16:07:24.475Z,32.70
2019-05-18T16:09:54.559Z,32.60
2019-05-18T16:12:24.808Z,32.20
2019-05-18T16:14:57.385Z,32.30
2019-05-18T16:17:38.899Z,32.40
2019-05-18T16:19:59.598Z,31.90
2019-05-18T16:22:29.560Z,31.10
2019-05-18T16:24:59.709Z,31.40
2019-05-18T16:27:30.345Z,31.40
2019-05-18T16:30:00.603Z,31.10
2019-05-18T16:32:32.213Z,30.40
2019-05-18T16:35:02.500Z,30.80
2019-05-18T16:37:34.053Z,30.70
2019-05-18T16:40:05.529Z,30.80
2019-05-18T16:42:35.765Z,30.40
2019-05-18T16:45:05.792Z,30.40
2019-05-18T16:47:35.838Z,30.10
2019-05-18T16:50:07.158Z,30.50
2019-05-18T16:52:37.209Z,30.20
2019-05-18T16:55:08.167Z,30.10
2019-05-18T16:57:38.401Z,29.20
2019-05-18T17:00:15.695Z,29.30
2019-05-18T17:02:44.258Z,29.60
2019-05-18T17:05:13.998Z,29.90
2019-05-18T17:07:45.323Z,30.00
2019-05-18T17:10:18.056Z,30.00
2019-05-18T17:12:48.422Z,30.00
2019-05-18T17:15:19.111Z,29.80
2019-05-18T17:17:49.391Z,29.90
2019-05-18T17:20:19.829Z,29.90
2019-05-18T17:22:50.259Z,29.90
2019-05-18T17:25:20.516Z,29.90
2019-05-18T17:27:50.889Z,30.00
2019-05-18T17:30:23.267Z,30.10
2019-05-18T17:32:53.665Z,30.10
2019-05-18T17:35:23.574Z,30.20
2019-05-18T17:37:54.133Z,30.00
2019-05-18T17:40:23.389Z,30.30
2019-05-18T17:42:53.322Z,30.00
2019-05-18T17:45:23.634Z,30.40
2019-05-18T17:47:53.925Z,30.50
2019-05-18T17:50:23.996Z,30.70
2019-05-18T17:52:56.100Z,31.10
2019-05-18T17:55:26.572Z,31.40
2019-05-18T17:57:58.353Z,31.20
2019-05-18T18:00:28.626Z,31.10
2019-05-18T18:02:58.793Z,31.50
2019-05-18T18:05:29.100Z,31.30
2019-05-18T18:07:59.302Z,31.60
2019-05-18T18:10:29.832Z,32.50
2019-05-18T18:12:59.936Z,32.70
2019-05-18T18:15:30.133Z,33.10
2019-05-18T18:18:00.304Z,33.40
2019-05-18T18:20:30.536Z,34.00
2019-05-18T18:23:00.719Z,34.30
2019-05-18T18:25:30.802Z,34.50
2019-05-18T18:28:01.091Z,34.80
2019-05-18T18:30:31.534Z,35.30
2019-05-18T18:33:01.929Z,35.60
2019-05-18T18:35:32.169Z,35.70
2019-05-18T18:38:02.629Z,36.00
2019-05-18T18:40:32.938Z,36.50
2019-05-18T18:43:03.331Z,37.00
2019-05-18T18:45:33.630Z,37.50
2019-05-18T18:48:04.137Z,37.60
2019-05-18T18:50:34.247Z,37.60
2019-05-18T18:53:04.685Z,38.00
2019-05-18T18:55:34.962Z,38.20
2019-05-18T18:58:04.884Z,38.60
2019-05-18T19:00:35.413Z,39.10
2019-05-18T19:03:05.562Z,39.40
2019-05-18T19:05:35.842Z,39.60
2019-05-18T19:08:05.960Z,40.00
2019-05-18T19:10:36.237Z,40.20
2019-05-18T19:13:06.467Z,40.40
2019-05-18T19:15:36.795Z,40.90
2019-05-18T19:18:07.417Z,41.10
2019-05-18T19:20:37.346Z,41.30
2019-05-18T19:23:07.569Z,41.60
2019-05-18T19:25:38.122Z,41.70
2019-05-18T19:28:08.659Z,42.10
2019-05-18T19:30:39.074Z,42.30
2019-05-18T19:33:09.285Z,42.40
2019-05-18T19:35:39.664Z,42.70
2019-05-18T19:38:10.237Z,42.90
2019-05-18T19:40:40.488Z,42.90
2019-05-18T19:43:10.933Z,43.20
2019-05-18T19:45:41.538Z,43.30
2019-05-18T19:48:10.881Z,43.50
2019-05-18T19:50:42.413Z,43.80
2019-05-18T19:53:12.841Z,44.10
2019-05-18T19:55:45.274Z,44.30
2019-05-18T19:58:15.842Z,44.60
2019-05-18T20:00:46.329Z,44.80
2019-05-18T20:03:16.929Z,44.90
2019-05-18T20:05:47.428Z,45.10
2019-05-18T20:08:18.051Z,45.30
2019-05-18T20:10:47.418Z,46.10
2019-05-18T20:13:18.198Z,46.60
2019-05-18T20:15:49.157Z,47.00
2019-05-18T20:18:20.111Z,46.70
2019-05-18T20:20:52.143Z,46.50
2019-05-18T20:23:23.822Z,46.30
2019-05-18T20:25:54.349Z,46.40
2019-05-18T20:28:24.647Z,46.60
2019-05-18T20:30:55.412Z,46.70
2019-05-18T20:33:24.844Z,46.90
2019-05-18T20:35:54.999Z,47.00
2019-05-18T20:38:25.792Z,47.10
2019-05-18T20:40:55.129Z,47.00
2019-05-18T20:43:25.507Z,47.20
2019-05-18T20:45:56.212Z,47.60
2019-05-18T20:48:25.650Z,47.90
2019-05-18T20:50:57.592Z,47.80
2019-05-18T20:53:28.016Z,48.00
2019-05-18T20:55:58.454Z,48.20
2019-05-18T20:58:39.476Z,48.30
2019-05-18T21:01:00.896Z,48.30
2019-05-18T21:03:31.473Z,48.40
2019-05-18T21:06:01.588Z,48.40
2019-05-18T21:08:33.004Z,48.60
2019-05-18T21:11:03.552Z,48.70
2019-05-18T21:13:34.009Z,48.90
2019-05-18T21:16:05.153Z,48.70
2019-05-18T21:18:35.334Z,49.00
2019-05-18T21:21:06.704Z,49.10
2019-05-18T21:23:37.089Z,49.10
2019-05-18T21:26:07.099Z,49.20
2019-05-18T21:28:37.472Z,49.30
2019-05-18T21:31:07.478Z,49.40
2019-05-18T21:33:37.754Z,49.70
2019-05-18T21:36:09.421Z,49.60
2019-05-18T21:38:39.622Z,49.70
2019-05-18T21:41:09.745Z,49.90
2019-05-18T21:43:40.015Z,49.80
2019-05-18T21:46:10.100Z,50.10
2019-05-18T21:48:40.160Z,50.20
2019-05-18T21:51:10.252Z,50.40
2019-05-18T21:53:40.839Z,50.50
2019-05-18T21:56:11.231Z,50.40
2019-05-18T21:58:41.493Z,50.50
2019-05-18T22:01:11.960Z,50.60
2019-05-18T22:03:45.883Z,50.50
2019-05-18T22:06:14.301Z,50.40
2019-05-18T22:08:44.301Z,50.50
2019-05-18T22:11:14.615Z,50.70
2019-05-18T22:13:44.902Z,51.70
2019-05-18T22:16:15.115Z,51.30
2019-05-18T22:18:47.918Z,51.50
2019-05-18T22:21:18.177Z,51.60
2019-05-18T22:23:48.156Z,52.40
2019-05-18T22:26:18.302Z,52.00
2019-05-18T22:28:48.303Z,52.00
2019-05-18T22:31:20.567Z,52.10
2019-05-18T22:33:51.894Z,52.80
2019-05-18T22:36:21.925Z,52.20
2019-05-18T22:38:52.231Z,52.10
2019-05-18T22:41:22.271Z,52.30
2019-05-18T22:43:52.464Z,52.30
2019-05-18T22:46:22.981Z,52.60
2019-05-18T22:48:53.302Z,52.60
2019-05-18T22:51:23.585Z,52.80
2019-05-18T22:53:53.753Z,52.90
2019-05-18T22:56:24.085Z,53.00
2019-05-18T22:58:55.417Z,52.90
2019-05-18T23:01:26.740Z,52.70
2019-05-18T23:03:56.697Z,52.50
2019-05-18T23:06:27.040Z,52.50
2019-05-18T23:08:57.020Z,52.60
2019-05-18T23:11:27.898Z,52.80
2019-05-18T23:13:57.022Z,52.80
2019-05-18T23:16:39.914Z,52.90
2019-05-18T23:19:18.498Z,52.70
2019-05-18T23:21:49.096Z,52.50
2019-05-18T23:24:19.318Z,52.80
2019-05-18T23:26:55.417Z,53.00
2019-05-18T23:29:28.639Z,52.80
2019-05-18T23:32:03.400Z,52.90
2019-05-18T23:34:41.552Z,53.00
2019-05-18T23:37:11.859Z,53.20
2019-05-18T23:39:43.803Z,53.30
2019-05-18T23:42:21.045Z,53.50
2019-05-18T23:44:50.966Z,53.80
2019-05-18T23:47:21.235Z,54.00
2019-05-18T23:49:51.604Z,54.30
2019-05-18T23:52:22.232Z,54.50
2019-05-18T23:54:53.011Z,55.00
2019-05-18T23:57:22.977Z,54.30
2019-05-18T23:59:52.797Z,54.10
