createdAt,value
2023-01-11T00:01:40.112Z,7.60
2023-01-11T00:04:07.010Z,7.60
2023-01-11T00:06:34.008Z,7.60
2023-01-11T00:09:00.959Z,7.60
2023-01-11T00:11:27.851Z,7.60
2023-01-11T00:13:54.784Z,7.60
2023-01-11T00:16:21.766Z,7.60
2023-01-11T00:18:48.678Z,7.70
2023-01-11T00:21:15.639Z,7.70
2023-01-11T00:23:42.599Z,7.70
2023-01-11T00:26:13.168Z,7.70
2023-01-11T00:28:40.175Z,7.70
2023-01-11T00:31:07.267Z,7.70
2023-01-11T00:33:34.564Z,7.80
2023-01-11T00:36:01.685Z,7.80
2023-01-11T00:38:43.664Z,7.80
2023-01-11T00:41:31.889Z,7.90
2023-01-11T00:44:17.750Z,7.90
2023-01-11T00:47:03.724Z,7.90
2023-01-11T00:49:31.133Z,7.90
2023-01-11T00:51:59.248Z,7.90
2023-01-11T00:54:26.199Z,8.00
2023-01-11T00:56:53.195Z,8.00
2023-01-11T00:59:20.122Z,8.00
2023-01-11T01:01:47.066Z,8.00
2023-01-11T01:04:13.975Z,8.10
2023-01-11T01:06:40.905Z,8.10
2023-01-11T01:09:07.886Z,8.10
2023-01-11T01:11:34.864Z,8.10
2023-01-11T01:14:20.290Z,8.20
2023-01-11T01:16:47.913Z,8.20
2023-01-11T01:19:14.890Z,8.20
2023-01-11T01:21:41.855Z,8.20
2023-01-11T01:24:08.967Z,8.30
2023-01-11T01:26:36.257Z,8.30
2023-01-11T01:29:04.368Z,8.40
2023-01-11T01:31:31.279Z,8.40
2023-01-11T01:33:58.502Z,8.40
2023-01-11T01:36:26.086Z,8.50
2023-01-11T01:38:52.962Z,8.50
2023-01-11T01:41:20.068Z,8.50
2023-01-11T01:43:56.800Z,8.50
2023-01-11T01:46:29.861Z,8.50
2023-01-11T01:49:02.915Z,8.60
2023-01-11T01:51:50.775Z,8.60
2023-01-11T01:54:23.567Z,8.60
2023-01-11T01:56:56.241Z,8.60
2023-01-11T01:59:26.485Z,8.60
2023-01-11T02:01:53.966Z,8.60
2023-01-11T02:04:30.906Z,8.60
2023-01-11T02:07:13.728Z,8.60
2023-01-11T02:10:06.557Z,8.60
2023-01-11T02:12:44.992Z,8.60
2023-01-11T02:15:12.868Z,8.60
2023-01-11T02:17:39.925Z,8.60
2023-01-11T02:20:18.544Z,8.70
2023-01-11T02:23:25.544Z,8.70
2023-01-11T02:26:10.437Z,8.70
2023-01-11T02:29:01.328Z,8.70
2023-01-11T02:32:01.383Z,8.70
2023-01-11T02:34:59.363Z,8.70
2023-01-11T02:37:55.971Z,8.70
2023-01-11T02:40:48.700Z,8.70
2023-01-11T02:43:42.889Z,8.70
2023-01-11T02:46:20.321Z,8.70
2023-01-11T02:49:06.468Z,8.80
2023-01-11T02:52:08.376Z,8.80
2023-01-11T02:54:36.778Z,8.80
2023-01-11T02:57:04.349Z,8.80
2023-01-11T02:59:36.060Z,8.80
2023-01-11T03:02:03.851Z,8.80
2023-01-11T03:04:32.901Z,8.80
2023-01-11T03:07:42.197Z,8.90
2023-01-11T03:10:31.002Z,8.90
2023-01-11T03:14:11.043Z,8.90
2023-01-11T03:17:06.314Z,8.90
2023-01-11T03:19:49.225Z,8.90
2023-01-11T03:22:22.061Z,9.00
2023-01-11T03:25:11.444Z,9.00
2023-01-11T03:27:50.993Z,9.10
2023-01-11T03:31:29.978Z,9.10
2023-01-11T03:34:31.483Z,9.20
2023-01-11T03:37:23.456Z,9.20
2023-01-11T03:40:05.623Z,9.20
2023-01-11T03:42:35.439Z,9.20
2023-01-11T03:45:03.654Z,9.20
2023-01-11T03:47:33.713Z,9.20
2023-01-11T03:50:07.102Z,9.30
2023-01-11T03:52:38.785Z,9.30
2023-01-11T03:55:09.574Z,9.30
2023-01-11T03:57:51.406Z,9.30
2023-01-11T04:00:22.751Z,9.30
2023-01-11T04:02:50.253Z,9.30
2023-01-11T04:05:17.199Z,9.30
2023-01-11T04:07:44.096Z,9.20
2023-01-11T04:10:11.746Z,9.20
2023-01-11T04:12:38.633Z,9.20
2023-01-11T04:15:06.004Z,9.20
2023-01-11T04:17:32.900Z,9.20
2023-01-11T04:19:59.803Z,9.20
2023-01-11T04:22:26.725Z,9.20
2023-01-11T04:24:53.604Z,9.20
2023-01-11T04:27:20.517Z,9.20
2023-01-11T04:29:47.422Z,9.20
2023-01-11T04:32:14.306Z,9.20
2023-01-11T04:34:41.173Z,9.20
2023-01-11T04:37:08.113Z,9.20
2023-01-11T04:39:35.053Z,9.20
2023-01-11T04:42:20.070Z,9.20
2023-01-11T04:44:51.379Z,9.30
2023-01-11T04:47:21.868Z,9.20
2023-01-11T04:49:49.089Z,9.30
2023-01-11T04:52:18.986Z,9.20
2023-01-11T04:54:46.297Z,9.20
2023-01-11T04:57:16.132Z,9.30
2023-01-11T04:59:43.410Z,9.30
2023-01-11T05:02:10.307Z,9.30
2023-01-11T05:04:37.393Z,9.30
2023-01-11T05:07:04.280Z,9.30
2023-01-11T05:09:31.206Z,9.30
2023-01-11T05:11:58.138Z,9.30
2023-01-11T05:14:25.130Z,9.30
2023-01-11T05:16:52.179Z,9.30
2023-01-11T05:19:21.165Z,9.30
2023-01-11T05:21:48.109Z,9.30
2023-01-11T05:24:16.867Z,9.30
2023-01-11T05:26:45.860Z,9.40
2023-01-11T05:29:20.454Z,9.30
2023-01-11T05:31:47.666Z,9.40
2023-01-11T05:34:15.933Z,9.40
2023-01-11T05:36:44.028Z,9.40
2023-01-11T05:39:14.503Z,9.40
2023-01-11T05:41:41.563Z,9.40
2023-01-11T05:44:31.188Z,9.40
2023-01-11T05:46:58.445Z,9.40
2023-01-11T05:49:25.530Z,9.40
2023-01-11T05:51:52.536Z,9.50
2023-01-11T05:54:19.518Z,9.50
2023-01-11T05:56:46.416Z,9.60
2023-01-11T05:59:13.548Z,9.60
2023-01-11T06:01:40.525Z,9.60
2023-01-11T06:04:08.467Z,9.70
2023-01-11T06:06:35.668Z,9.70
2023-01-11T06:09:02.765Z,9.70
2023-01-11T06:11:29.657Z,9.70
2023-01-11T06:13:56.602Z,9.80
2023-01-11T06:16:23.945Z,9.70
2023-01-11T06:18:52.931Z,9.80
2023-01-11T06:21:20.693Z,9.80
2023-01-11T06:23:50.862Z,9.80
2023-01-11T06:26:21.563Z,9.80
2023-01-11T06:28:48.997Z,9.80
2023-01-11T06:31:17.881Z,9.80
2023-01-11T06:33:45.762Z,9.80
2023-01-11T06:36:13.862Z,9.80
2023-01-11T06:38:41.076Z,9.80
2023-01-11T06:41:09.042Z,9.90
2023-01-11T06:43:40.979Z,9.80
2023-01-11T06:46:14.863Z,9.80
2023-01-11T06:48:42.987Z,9.80
2023-01-11T06:51:13.206Z,9.80
2023-01-11T06:53:41.657Z,9.80
2023-01-11T06:56:13.324Z,9.80
2023-01-11T06:58:40.604Z,9.80
2023-01-11T07:01:07.777Z,9.90
2023-01-11T07:03:35.351Z,9.90
2023-01-11T07:06:02.525Z,9.90
2023-01-11T07:08:29.441Z,10.00
2023-01-11T07:10:56.340Z,10.10
2023-01-11T07:13:23.693Z,10.10
2023-01-11T07:15:53.818Z,10.10
2023-01-11T07:18:20.784Z,10.20
2023-01-11T07:20:47.660Z,10.10
2023-01-11T07:23:14.777Z,10.10
2023-01-11T07:25:41.862Z,10.10
2023-01-11T07:28:09.688Z,10.10
2023-01-11T07:31:08.915Z,10.20
2023-01-11T07:33:27.859Z,10.20
2023-01-11T07:35:55.207Z,10.20
2023-01-11T07:38:22.420Z,10.30
2023-01-11T07:40:49.399Z,10.40
2023-01-11T07:43:18.175Z,10.40
2023-01-11T07:45:49.333Z,10.50
2023-01-11T07:48:26.019Z,10.70
2023-01-11T07:50:53.152Z,11.00
2023-01-11T07:53:20.464Z,11.20
2023-01-11T07:55:47.571Z,11.10
2023-01-11T07:58:15.556Z,11.00
2023-01-11T08:00:42.836Z,10.80
2023-01-11T08:03:10.577Z,10.80
2023-01-11T08:05:37.622Z,10.80
2023-01-11T08:08:05.623Z,10.70
2023-01-11T08:10:32.733Z,10.60
2023-01-11T08:13:18.205Z,10.60
2023-01-11T08:15:45.246Z,10.60
2023-01-11T08:18:12.746Z,10.60
2023-01-11T08:20:40.318Z,10.60
2023-01-11T08:23:10.252Z,10.50
2023-01-11T08:25:37.838Z,10.50
2023-01-11T08:28:07.159Z,10.50
2023-01-11T08:30:35.181Z,10.60
2023-01-11T08:33:02.869Z,10.60
2023-01-11T08:35:31.945Z,10.60
2023-01-11T08:37:58.870Z,10.60
2023-01-11T08:40:25.945Z,10.60
2023-01-11T08:42:58.988Z,10.50
2023-01-11T08:45:26.316Z,10.60
2023-01-11T08:47:53.668Z,10.60
2023-01-11T08:50:22.210Z,10.60
2023-01-11T08:52:51.121Z,10.60
2023-01-11T08:55:19.737Z,10.60
2023-01-11T08:57:46.788Z,10.70
2023-01-11T09:00:14.602Z,10.60
2023-01-11T09:02:41.606Z,10.70
2023-01-11T09:05:09.108Z,10.70
2023-01-11T09:07:36.008Z,10.70
2023-01-11T09:10:03.324Z,10.70
2023-01-11T09:12:32.486Z,10.80
2023-01-11T09:14:59.503Z,11.10
2023-01-11T09:17:26.431Z,11.30
2023-01-11T09:19:53.330Z,11.20
2023-01-11T09:22:20.215Z,11.10
2023-01-11T09:24:47.209Z,11.00
2023-01-11T09:27:14.455Z,11.10
2023-01-11T09:29:41.423Z,11.10
2023-01-11T09:32:08.334Z,11.10
2023-01-11T09:34:35.909Z,11.00
2023-01-11T09:37:06.731Z,11.00
2023-01-11T09:39:34.945Z,11.10
2023-01-11T09:42:34.827Z,11.00
2023-01-11T09:45:27.730Z,11.20
2023-01-11T09:48:11.730Z,11.30
2023-01-11T09:50:45.629Z,11.40
2023-01-11T09:53:30.928Z,11.40
2023-01-11T09:56:01.289Z,11.30
2023-01-11T09:58:53.471Z,11.20
2023-01-11T10:01:45.577Z,11.20
2023-01-11T10:04:51.315Z,11.00
2023-01-11T10:18:34.073Z,10.80
2023-01-11T10:18:39.240Z,10.80
2023-01-11T10:20:41.655Z,10.80
2023-01-11T10:23:15.649Z,10.80
2023-01-11T10:25:51.769Z,10.80
2023-01-11T10:28:27.516Z,10.80
2023-01-11T10:30:59.088Z,10.80
2023-01-11T10:33:58.144Z,10.80
2023-01-11T10:36:55.555Z,10.80
2023-01-11T10:39:42.571Z,10.80
2023-01-11T10:42:19.864Z,10.80
2023-01-11T10:45:17.280Z,10.80
2023-01-11T10:48:04.218Z,10.80
2023-01-11T10:50:50.673Z,10.80
2023-01-11T10:53:26.267Z,10.80
2023-01-11T10:56:18.775Z,10.70
2023-01-11T10:59:05.456Z,10.70
2023-01-11T11:02:00.424Z,10.70
2023-01-11T11:05:11.863Z,10.70
2023-01-11T11:08:10.139Z,10.70
2023-01-11T11:10:59.173Z,10.70
2023-01-11T11:13:28.932Z,10.70
2023-01-11T11:16:08.371Z,10.70
2023-01-11T11:18:35.329Z,10.70
2023-01-11T11:21:10.465Z,10.70
2023-01-11T11:23:38.411Z,10.70
2023-01-11T11:26:07.771Z,10.70
2023-01-11T11:28:34.770Z,10.70
2023-01-11T11:31:05.904Z,10.80
2023-01-11T11:33:40.409Z,10.90
2023-01-11T11:36:10.623Z,10.90
2023-01-11T11:39:03.160Z,11.00
2023-01-11T11:41:30.106Z,11.00
2023-01-11T11:44:17.612Z,11.00
2023-01-11T11:47:09.911Z,11.00
2023-01-11T11:49:38.336Z,11.00
2023-01-11T11:52:06.801Z,11.00
2023-01-11T11:54:50.041Z,11.00
2023-01-11T11:57:28.026Z,11.10
2023-01-11T12:00:30.765Z,11.10
2023-01-11T12:03:19.741Z,11.10
2023-01-11T12:06:03.022Z,11.10
2023-01-11T12:08:32.734Z,11.10
2023-01-11T12:11:06.334Z,11.10
2023-01-11T12:13:36.990Z,11.10
2023-01-11T12:16:30.393Z,11.10
2023-01-11T12:18:57.384Z,11.10
2023-01-11T12:21:28.212Z,11.10
2023-01-11T12:24:07.802Z,11.10
2023-01-11T12:27:07.138Z,11.30
2023-01-11T12:30:22.128Z,11.30
2023-01-11T12:33:05.909Z,11.50
2023-01-11T12:36:05.060Z,11.60
2023-01-11T12:38:58.033Z,11.60
2023-01-11T12:41:57.483Z,11.60
2023-01-11T12:45:06.551Z,11.60
2023-01-11T12:48:11.650Z,11.60
2023-01-11T12:51:18.246Z,11.80
2023-01-11T12:54:17.699Z,12.00
2023-01-11T12:57:21.392Z,12.00
2023-01-11T13:00:17.682Z,11.90
2023-01-11T13:03:15.876Z,11.80
2023-01-11T13:06:14.093Z,12.00
2023-01-11T13:09:03.640Z,12.20
2023-01-11T13:11:53.784Z,12.30
2023-01-11T13:14:48.374Z,12.30
2023-01-11T13:17:57.721Z,12.00
2023-01-11T13:20:59.214Z,11.80
2023-01-11T13:23:47.541Z,11.60
2023-01-11T13:26:38.699Z,11.70
2023-01-11T13:29:32.056Z,11.70
2023-01-11T13:32:04.153Z,11.70
2023-01-11T13:35:01.978Z,11.70
2023-01-11T13:37:43.380Z,11.80
2023-01-11T13:40:17.627Z,11.80
2023-01-11T13:42:54.131Z,11.70
2023-01-11T13:45:48.698Z,11.70
2023-01-11T13:48:45.069Z,11.70
2023-01-11T13:51:27.291Z,11.80
2023-01-11T13:54:35.879Z,11.80
2023-01-11T13:57:10.536Z,11.60
2023-01-11T13:59:47.041Z,11.40
2023-01-11T14:02:40.614Z,11.30
2023-01-11T14:05:19.612Z,11.20
2023-01-11T14:08:11.057Z,11.10
2023-01-11T14:10:59.885Z,11.10
2023-01-11T14:14:17.570Z,11.10
2023-01-11T14:17:07.407Z,11.00
2023-01-11T14:20:00.544Z,11.00
2023-01-11T14:23:09.672Z,10.90
2023-01-11T14:25:58.533Z,10.90
2023-01-11T14:29:03.461Z,10.80
2023-01-11T14:31:35.522Z,10.80
2023-01-11T14:34:14.359Z,10.80
2023-01-11T14:37:11.030Z,10.80
2023-01-11T14:39:46.584Z,10.90
2023-01-11T14:43:02.927Z,11.00
2023-01-11T14:45:48.663Z,11.00
2023-01-11T14:49:10.917Z,10.90
2023-01-11T14:51:43.803Z,10.80
2023-01-11T14:54:30.153Z,10.70
2023-01-11T14:56:59.091Z,10.70
2023-01-11T14:59:31.690Z,10.60
2023-01-11T15:02:04.840Z,10.50
2023-01-11T15:04:54.769Z,10.50
2023-01-11T15:07:28.879Z,10.50
2023-01-11T15:10:03.055Z,10.40
2023-01-11T15:12:40.900Z,10.30
2023-01-11T15:15:18.377Z,10.30
2023-01-11T15:18:15.502Z,10.30
2023-01-11T15:21:05.033Z,10.20
2023-01-11T15:23:54.327Z,10.20
2023-01-11T15:26:25.790Z,10.10
2023-01-11T15:28:54.971Z,10.30
2023-01-11T15:31:34.590Z,10.30
2023-01-11T15:34:23.290Z,10.20
2023-01-11T15:37:03.596Z,10.20
2023-01-11T15:39:59.341Z,10.20
2023-01-11T15:43:00.584Z,10.20
2023-01-11T15:46:33.254Z,10.20
2023-01-11T15:49:24.474Z,10.10
2023-01-11T15:52:23.912Z,10.00
2023-01-11T15:55:18.692Z,9.90
2023-01-11T15:58:39.087Z,9.80
2023-01-11T16:01:26.618Z,9.80
2023-01-11T16:04:34.029Z,9.80
2023-01-11T16:07:42.104Z,9.80
2023-01-11T16:10:56.895Z,9.60
2023-01-11T16:14:10.600Z,9.50
2023-01-11T16:16:42.950Z,9.50
2023-01-11T16:19:21.643Z,9.40
2023-01-11T16:21:52.682Z,9.40
2023-01-11T16:24:23.684Z,9.30
2023-01-11T16:27:00.163Z,9.30
2023-01-11T16:29:32.179Z,9.30
2023-01-11T16:32:17.031Z,9.30
2023-01-11T16:34:47.095Z,9.30
2023-01-11T16:37:36.455Z,9.20
2023-01-11T16:40:14.782Z,9.30
2023-01-11T16:42:51.177Z,9.30
2023-01-11T16:45:24.851Z,9.30
2023-01-11T16:48:12.631Z,9.40
2023-01-11T16:51:03.980Z,9.60
2023-01-11T16:53:40.786Z,9.50
2023-01-11T16:56:21.069Z,9.50
2023-01-11T16:59:16.306Z,9.50
2023-01-11T17:01:52.039Z,9.50
2023-01-11T17:04:36.804Z,9.50
2023-01-11T17:07:29.853Z,9.50
2023-01-11T17:10:30.996Z,9.40
2023-01-11T17:13:53.402Z,9.30
2023-01-11T17:16:24.868Z,9.30
2023-01-11T17:18:51.968Z,9.30
2023-01-11T17:21:26.687Z,9.50
2023-01-11T17:23:59.292Z,9.50
2023-01-11T17:26:29.952Z,9.50
2023-01-11T17:28:59.544Z,9.50
2023-01-11T17:31:32.878Z,9.40
2023-01-11T17:34:15.654Z,9.40
2023-01-11T17:36:44.998Z,9.40
2023-01-11T17:39:27.599Z,9.40
2023-01-11T17:42:14.861Z,9.40
2023-01-11T17:45:01.343Z,9.30
2023-01-11T17:47:29.327Z,9.30
2023-01-11T17:49:59.502Z,9.20
2023-01-11T17:52:27.546Z,9.10
2023-01-11T17:55:03.992Z,9.00
2023-01-11T17:57:31.143Z,9.00
2023-01-11T18:00:28.791Z,9.00
2023-01-11T18:02:56.284Z,9.20
2023-01-11T18:05:28.844Z,9.30
2023-01-11T18:07:59.419Z,9.30
2023-01-11T18:10:29.912Z,9.20
2023-01-11T18:12:59.498Z,9.10
2023-01-11T18:15:34.890Z,9.10
2023-01-11T18:18:02.102Z,9.00
2023-01-11T18:20:37.485Z,9.00
2023-01-11T18:23:21.435Z,9.00
2023-01-11T18:25:48.534Z,9.00
2023-01-11T18:28:18.116Z,9.10
2023-01-11T18:30:52.231Z,9.30
2023-01-11T18:33:24.837Z,9.30
2023-01-11T18:35:58.238Z,9.40
2023-01-11T18:38:29.794Z,9.30
2023-01-11T18:40:59.759Z,9.20
2023-01-11T18:43:29.830Z,9.10
2023-01-11T18:45:57.147Z,9.10
2023-01-11T18:48:24.215Z,9.00
2023-01-11T18:50:54.384Z,9.00
2023-01-11T18:53:21.447Z,9.10
2023-01-11T18:55:48.348Z,9.00
2023-01-11T18:58:15.302Z,9.00
2023-01-11T19:00:42.764Z,9.00
2023-01-11T19:03:11.591Z,9.00
2023-01-11T19:05:39.952Z,9.00
2023-01-11T19:08:07.690Z,9.00
2023-01-11T19:10:34.961Z,9.00
2023-01-11T19:13:01.914Z,8.90
2023-01-11T19:15:28.973Z,9.00
2023-01-11T19:17:56.031Z,8.90
2023-01-11T19:20:22.988Z,8.80
2023-01-11T19:22:49.984Z,8.80
2023-01-11T19:25:17.030Z,8.80
2023-01-11T19:27:43.974Z,8.80
2023-01-11T19:30:12.062Z,8.80
2023-01-11T19:32:39.042Z,8.80
2023-01-11T19:35:08.258Z,8.80
2023-01-11T19:37:36.941Z,8.80
2023-01-11T19:40:05.751Z,8.80
2023-01-11T19:42:32.698Z,8.80
2023-01-11T19:44:59.606Z,8.70
2023-01-11T19:47:26.630Z,8.70
2023-01-11T19:49:56.449Z,8.70
2023-01-11T19:52:23.507Z,8.70
2023-01-11T19:54:51.256Z,8.70
2023-01-11T19:57:20.475Z,8.80
2023-01-11T19:59:49.032Z,8.70
2023-01-11T20:02:18.961Z,8.70
2023-01-11T20:04:45.888Z,8.80
2023-01-11T20:07:13.754Z,8.70
2023-01-11T20:09:40.693Z,8.80
2023-01-11T20:12:11.245Z,8.80
2023-01-11T20:14:40.346Z,8.70
2023-01-11T20:17:07.912Z,8.70
2023-01-11T20:19:34.803Z,8.70
2023-01-11T20:22:01.742Z,8.70
2023-01-11T20:24:29.831Z,8.80
2023-01-11T20:26:59.209Z,8.80
2023-01-11T20:29:26.123Z,8.80
2023-01-11T20:31:53.164Z,8.90
2023-01-11T20:34:20.642Z,8.80
2023-01-11T20:36:48.827Z,8.80
2023-01-11T20:39:17.320Z,8.90
2023-01-11T20:41:47.405Z,8.90
2023-01-11T20:44:30.301Z,8.80
2023-01-11T20:46:57.696Z,8.90
2023-01-11T20:49:28.819Z,8.90
2023-01-11T20:51:56.412Z,9.00
2023-01-11T20:54:23.465Z,9.00
2023-01-11T20:56:50.421Z,9.00
2023-01-11T20:59:19.883Z,9.00
2023-01-11T21:01:50.535Z,9.00
2023-01-11T21:04:18.029Z,9.10
2023-01-11T21:06:50.151Z,9.10
2023-01-11T21:09:18.533Z,9.10
2023-01-11T21:11:52.488Z,9.10
2023-01-11T21:14:20.882Z,9.20
2023-01-11T21:16:48.084Z,9.20
2023-01-11T21:19:15.818Z,9.20
2023-01-11T21:21:43.381Z,9.30
2023-01-11T21:24:13.942Z,9.30
2023-01-11T21:26:42.940Z,9.30
2023-01-11T21:29:11.485Z,9.30
2023-01-11T21:31:39.893Z,9.30
2023-01-11T21:34:06.925Z,9.30
2023-01-11T21:36:34.446Z,9.30
2023-01-11T21:39:02.598Z,9.30
2023-01-11T21:41:51.510Z,9.40
2023-01-11T21:44:20.393Z,9.30
2023-01-11T21:46:47.806Z,9.30
2023-01-11T21:49:15.160Z,9.30
2023-01-11T21:51:42.880Z,9.30
2023-01-11T21:54:13.466Z,9.30
2023-01-11T21:56:41.928Z,9.30
2023-01-11T21:59:08.958Z,9.20
2023-01-11T22:01:36.999Z,9.20
2023-01-11T22:04:09.466Z,9.20
2023-01-11T22:06:38.235Z,9.10
2023-01-11T22:09:06.358Z,9.10
2023-01-11T22:11:33.604Z,9.00
2023-01-11T22:14:04.877Z,9.00
2023-01-11T22:16:32.804Z,9.00
2023-01-11T22:19:00.884Z,9.00
2023-01-11T22:21:28.465Z,9.00
2023-01-11T22:23:58.082Z,9.00
2023-01-11T22:26:26.904Z,8.90
2023-01-11T22:29:14.252Z,8.80
2023-01-11T22:31:55.088Z,8.80
2023-01-11T22:34:23.298Z,8.70
2023-01-11T22:36:50.415Z,8.60
2023-01-11T22:39:19.513Z,8.50
2023-01-11T22:41:48.352Z,8.50
2023-01-11T22:44:15.847Z,8.50
2023-01-11T22:46:43.854Z,8.50
2023-01-11T22:49:11.235Z,8.50
2023-01-11T22:51:38.317Z,8.60
2023-01-11T22:54:05.292Z,8.60
2023-01-11T22:56:33.029Z,8.60
2023-01-11T22:59:00.339Z,8.70
2023-01-11T23:01:31.084Z,8.70
2023-01-11T23:03:59.452Z,8.70
2023-01-11T23:06:30.774Z,8.70
2023-01-11T23:08:58.439Z,8.70
2023-01-11T23:11:50.881Z,8.70
2023-01-11T23:14:19.516Z,8.70
2023-01-11T23:16:49.071Z,8.70
2023-01-11T23:19:19.588Z,8.70
2023-01-11T23:21:47.497Z,8.70
2023-01-11T23:24:16.416Z,8.60
2023-01-11T23:26:44.903Z,8.60
2023-01-11T23:29:12.725Z,8.60
2023-01-11T23:31:39.700Z,8.60
2023-01-11T23:34:08.322Z,8.50
2023-01-11T23:36:39.270Z,8.50
2023-01-11T23:39:10.310Z,8.40
2023-01-11T23:41:55.656Z,8.40
2023-01-11T23:44:25.301Z,8.40
2023-01-11T23:47:18.196Z,8.40
2023-01-11T23:49:45.461Z,8.30
2023-01-11T23:52:12.356Z,8.30
2023-01-11T23:54:39.282Z,8.20
2023-01-11T23:57:06.416Z,8.20
2023-01-11T23:59:33.445Z,8.10
