createdAt,value
2019-01-30T00:02:57.874Z,28.73
2019-01-30T00:07:05.985Z,8.07
2019-01-30T00:11:14.146Z,11.27
2019-01-30T00:15:22.303Z,9.90
2019-01-30T00:19:30.443Z,6.60
2019-01-30T00:23:38.562Z,9.80
2019-01-30T00:27:46.666Z,7.30
2019-01-30T00:31:54.769Z,8.83
2019-01-30T00:36:02.917Z,10.33
2019-01-30T00:40:11.074Z,8.60
2019-01-30T00:44:19.185Z,7.73
2019-01-30T00:48:27.314Z,9.83
2019-01-30T00:52:35.429Z,11.40
2019-01-30T00:56:43.824Z,13.40
2019-01-30T01:00:51.969Z,5.83
2019-01-30T01:05:00.305Z,11.77
2019-01-30T01:09:08.846Z,9.73
2019-01-30T01:13:16.963Z,8.77
2019-01-30T01:17:25.074Z,8.90
2019-01-30T01:21:33.199Z,9.30
2019-01-30T01:25:41.330Z,6.77
2019-01-30T01:29:49.433Z,9.80
2019-01-30T01:33:57.545Z,7.40
2019-01-30T01:38:05.657Z,12.60
2019-01-30T01:42:13.758Z,9.10
2019-01-30T01:46:21.889Z,8.60
2019-01-30T01:50:29.994Z,7.43
2019-01-30T01:54:38.114Z,7.10
2019-01-30T01:58:46.228Z,10.80
2019-01-30T02:02:54.387Z,8.80
2019-01-30T02:07:02.546Z,12.53
2019-01-30T02:11:10.676Z,16.40
2019-01-30T02:15:20.395Z,9.60
2019-01-30T02:19:28.526Z,14.37
2019-01-30T02:23:36.647Z,8.73
2019-01-30T02:27:44.801Z,9.70
2019-01-30T02:31:52.913Z,11.60
2019-01-30T02:36:01.039Z,9.00
2019-01-30T02:40:10.837Z,8.90
2019-01-30T02:44:18.963Z,15.70
2019-01-30T02:48:27.081Z,13.77
2019-01-30T02:52:35.237Z,10.33
2019-01-30T02:56:43.351Z,7.63
2019-01-30T03:00:58.730Z,9.10
2019-01-30T03:04:59.607Z,9.30
2019-01-30T03:09:07.748Z,8.87
2019-01-30T03:13:15.856Z,10.20
2019-01-30T03:17:23.964Z,10.60
2019-01-30T03:21:32.082Z,10.40
2019-01-30T03:25:40.194Z,9.70
2019-01-30T03:29:48.316Z,10.20
2019-01-30T03:33:56.465Z,8.03
2019-01-30T03:38:04.570Z,8.03
2019-01-30T03:42:12.686Z,11.03
2019-01-30T03:46:20.792Z,9.57
2019-01-30T03:50:28.896Z,9.60
2019-01-30T03:54:37.025Z,19.13
2019-01-30T03:58:45.144Z,9.33
2019-01-30T04:02:53.652Z,10.90
2019-01-30T04:07:01.782Z,12.80
2019-01-30T04:11:09.898Z,9.93
2019-01-30T04:15:18.095Z,10.80
2019-01-30T04:19:26.199Z,9.03
2019-01-30T04:23:34.314Z,10.27
2019-01-30T04:27:42.440Z,9.77
2019-01-30T04:31:50.581Z,10.10
2019-01-30T04:35:58.693Z,10.00
2019-01-30T04:40:08.873Z,10.13
2019-01-30T04:44:16.985Z,11.57
2019-01-30T04:48:25.107Z,17.07
2019-01-30T04:52:33.209Z,9.90
2019-01-30T04:56:41.326Z,9.37
2019-01-30T05:00:49.417Z,10.40
2019-01-30T05:04:57.523Z,13.63
2019-01-30T05:09:08.516Z,11.60
2019-01-30T05:13:16.681Z,12.10
2019-01-30T05:17:24.829Z,10.60
2019-01-30T05:21:32.970Z,12.13
2019-01-30T05:25:41.084Z,12.37
2019-01-30T05:29:49.191Z,11.20
2019-01-30T05:33:57.307Z,12.23
2019-01-30T05:38:05.430Z,10.50
2019-01-30T05:42:13.566Z,11.50
2019-01-30T05:46:21.682Z,15.30
2019-01-30T05:50:29.795Z,15.30
2019-01-30T05:54:37.909Z,17.00
2019-01-30T05:58:46.092Z,14.10
2019-01-30T06:02:54.200Z,11.40
2019-01-30T06:07:02.329Z,14.10
2019-01-30T06:11:12.164Z,12.80
2019-01-30T06:15:18.634Z,121.63
2019-01-30T06:19:26.750Z,77.67
2019-01-30T06:23:34.861Z,50.77
2019-01-30T06:27:43.017Z,22.97
2019-01-30T06:31:51.154Z,19.83
2019-01-30T06:35:59.312Z,17.27
2019-01-30T06:40:11.517Z,31.17
2019-01-30T06:44:19.625Z,33.43
2019-01-30T06:48:27.736Z,34.67
2019-01-30T06:52:35.853Z,38.33
2019-01-30T06:56:43.969Z,58.60
2019-01-30T07:00:52.802Z,42.70
2019-01-30T07:05:00.306Z,17.43
2019-01-30T07:09:10.339Z,29.03
2019-01-30T07:13:18.465Z,38.67
2019-01-30T07:17:26.630Z,22.03
2019-01-30T07:21:34.765Z,16.97
2019-01-30T07:25:43.961Z,15.40
2019-01-30T07:29:52.097Z,14.37
2019-01-30T07:34:00.234Z,34.17
2019-01-30T07:38:08.352Z,18.30
2019-01-30T07:42:16.476Z,14.23
2019-01-30T07:46:24.589Z,16.83
2019-01-30T07:50:32.703Z,32.23
2019-01-30T07:54:40.830Z,19.90
2019-01-30T07:58:48.951Z,68.73
2019-01-30T08:02:57.123Z,49.33
2019-01-30T08:07:05.240Z,34.07
2019-01-30T08:11:13.346Z,16.67
2019-01-30T08:15:21.464Z,16.17
2019-01-30T08:19:29.578Z,20.40
2019-01-30T08:23:37.941Z,18.63
2019-01-30T08:27:45.967Z,16.27
2019-01-30T08:31:54.245Z,17.87
2019-01-30T08:36:02.249Z,22.93
2019-01-30T08:40:10.390Z,20.70
2019-01-30T08:44:18.501Z,20.93
2019-01-30T08:48:28.518Z,17.27
2019-01-30T08:52:34.849Z,17.60
2019-01-30T08:56:52.400Z,17.20
2019-01-30T09:00:51.114Z,19.33
2019-01-30T09:04:59.318Z,20.77
2019-01-30T09:09:09.520Z,19.47
2019-01-30T09:13:17.642Z,22.30
2019-01-30T09:17:25.774Z,18.80
2019-01-30T09:21:33.923Z,17.47
2019-01-30T09:25:42.048Z,14.77
2019-01-30T09:29:50.172Z,16.43
2019-01-30T09:33:58.332Z,18.37
2019-01-30T09:38:06.586Z,15.70
2019-01-30T09:42:14.750Z,15.43
2019-01-30T09:46:22.968Z,14.53
2019-01-30T09:50:31.121Z,12.23
2019-01-30T09:54:39.301Z,16.83
2019-01-30T09:58:47.468Z,15.63
2019-01-30T10:02:55.610Z,21.10
2019-01-30T10:07:03.730Z,14.47
2019-01-30T10:11:11.853Z,16.87
2019-01-30T10:15:21.072Z,13.93
2019-01-30T10:19:29.214Z,11.47
2019-01-30T10:23:37.332Z,12.30
2019-01-30T10:27:45.457Z,14.23
2019-01-30T10:31:53.574Z,18.53
2019-01-30T10:36:01.750Z,22.20
2019-01-30T10:40:12.437Z,15.00
2019-01-30T10:44:20.580Z,12.50
2019-01-30T10:48:28.770Z,14.20
2019-01-30T10:52:37.012Z,14.43
2019-01-30T10:56:45.149Z,14.47
2019-01-30T11:00:53.268Z,16.30
2019-01-30T11:05:01.421Z,20.00
2019-01-30T11:09:10.507Z,21.37
2019-01-30T11:13:18.700Z,18.00
2019-01-30T11:17:26.828Z,16.83
2019-01-30T11:21:34.954Z,17.43
2019-01-30T11:25:44.772Z,17.10
2019-01-30T11:29:53.006Z,14.13
2019-01-30T11:34:07.275Z,15.93
2019-01-30T11:38:09.261Z,17.10
2019-01-30T11:42:17.381Z,52.37
2019-01-30T11:46:25.506Z,24.00
2019-01-30T11:50:33.724Z,15.07
2019-01-30T11:54:41.964Z,14.70
2019-01-30T11:58:50.100Z,15.30
2019-01-30T12:02:58.215Z,11.87
2019-01-30T12:07:06.336Z,9.97
2019-01-30T12:11:14.520Z,13.67
2019-01-30T12:15:22.805Z,19.03
2019-01-30T12:19:30.960Z,13.70
2019-01-30T12:23:40.125Z,13.40
2019-01-30T12:27:50.822Z,14.10
2019-01-30T12:31:56.436Z,11.33
2019-01-30T12:36:04.756Z,10.67
2019-01-30T12:40:14.966Z,10.60
2019-01-30T12:44:23.085Z,7.93
2019-01-30T12:48:31.257Z,12.83
2019-01-30T12:52:39.390Z,12.97
2019-01-30T12:56:47.574Z,10.83
2019-01-30T13:00:55.716Z,10.63
2019-01-30T13:05:04.708Z,11.73
2019-01-30T13:09:12.902Z,11.10
2019-01-30T13:13:21.035Z,9.97
2019-01-30T13:17:29.184Z,10.50
2019-01-30T13:21:37.317Z,10.37
2019-01-30T13:25:45.452Z,12.07
2019-01-30T13:29:53.641Z,8.97
2019-01-30T13:34:01.812Z,11.03
2019-01-30T13:38:09.967Z,9.90
2019-01-30T13:42:18.135Z,11.27
2019-01-30T13:46:26.273Z,10.47
2019-01-30T13:50:34.447Z,11.90
2019-01-30T13:54:42.577Z,15.83
2019-01-30T13:58:50.721Z,11.30
2019-01-30T14:02:58.897Z,13.97
2019-01-30T14:07:07.008Z,9.97
2019-01-30T14:11:15.160Z,18.93
2019-01-30T14:15:24.356Z,12.27
2019-01-30T14:19:32.570Z,15.20
2019-01-30T14:23:40.676Z,16.43
2019-01-30T14:27:48.827Z,16.90
2019-01-30T14:31:56.963Z,13.10
2019-01-30T14:36:05.123Z,12.90
2019-01-30T14:40:13.753Z,14.37
2019-01-30T14:44:21.894Z,14.07
2019-01-30T14:48:30.033Z,14.90
2019-01-30T14:52:38.226Z,13.23
2019-01-30T14:56:46.313Z,10.80
2019-01-30T15:00:54.448Z,9.77
2019-01-30T15:05:02.586Z,16.43
2019-01-30T15:09:10.728Z,8.50
2019-01-30T15:13:18.847Z,9.30
2019-01-30T15:17:27.008Z,12.30
2019-01-30T15:21:35.150Z,7.40
2019-01-30T15:25:43.301Z,8.27
2019-01-30T15:29:51.441Z,7.80
2019-01-30T15:33:59.571Z,6.50
2019-01-30T15:38:09.633Z,7.17
2019-01-30T15:42:17.778Z,7.40
2019-01-30T15:46:25.888Z,7.60
2019-01-30T15:50:34.680Z,7.77
2019-01-30T15:54:42.820Z,8.43
2019-01-30T15:58:50.955Z,8.53
2019-01-30T16:02:59.121Z,7.80
2019-01-30T16:07:07.245Z,11.73
2019-01-30T16:11:15.388Z,8.87
2019-01-30T16:15:26.290Z,9.23
2019-01-30T16:19:34.360Z,8.97
2019-01-30T16:23:42.509Z,10.97
2019-01-30T16:27:50.620Z,9.07
2019-01-30T16:31:58.792Z,9.40
2019-01-30T16:36:07.001Z,7.83
2019-01-30T16:40:15.411Z,10.03
2019-01-30T16:44:23.538Z,9.50
2019-01-30T16:48:31.678Z,9.50
2019-01-30T16:52:39.807Z,12.40
2019-01-30T16:56:47.933Z,11.10
2019-01-30T17:00:56.121Z,14.50
2019-01-30T17:05:05.997Z,11.90
2019-01-30T17:09:14.109Z,13.60
2019-01-30T17:13:22.284Z,15.90
2019-01-30T17:17:30.478Z,12.60
2019-01-30T17:21:38.648Z,12.97
2019-01-30T17:25:46.794Z,7.50
2019-01-30T17:29:54.915Z,10.13
2019-01-30T17:34:03.082Z,9.23
2019-01-30T17:38:11.428Z,6.87
2019-01-30T17:42:21.901Z,11.80
2019-01-30T17:46:28.035Z,6.60
2019-01-30T17:50:35.795Z,6.70
2019-01-30T17:54:43.901Z,7.87
2019-01-30T17:58:52.069Z,6.87
2019-01-30T18:03:00.194Z,5.60
2019-01-30T18:07:08.322Z,5.10
2019-01-30T18:11:16.428Z,8.77
2019-01-30T18:15:24.550Z,7.87
2019-01-30T18:19:32.682Z,7.13
2019-01-30T18:23:40.812Z,8.27
2019-01-30T18:27:48.958Z,9.50
2019-01-30T18:31:57.113Z,10.33
2019-01-30T18:36:05.247Z,21.17
2019-01-30T18:40:15.795Z,10.97
2019-01-30T18:44:23.946Z,11.87
2019-01-30T18:48:32.065Z,9.27
2019-01-30T18:52:40.183Z,12.40
2019-01-30T18:56:48.301Z,9.40
2019-01-30T19:00:56.443Z,11.43
2019-01-30T19:05:05.410Z,11.17
2019-01-30T19:09:13.516Z,10.20
2019-01-30T19:13:21.624Z,7.60
2019-01-30T19:17:29.732Z,11.53
2019-01-30T19:21:37.870Z,8.90
2019-01-30T19:25:46.066Z,11.93
2019-01-30T19:29:54.272Z,11.03
2019-01-30T19:34:02.395Z,8.03
2019-01-30T19:38:10.513Z,9.27
2019-01-30T19:42:18.629Z,7.53
2019-01-30T19:46:26.774Z,8.33
2019-01-30T19:50:34.977Z,9.30
2019-01-30T19:54:43.166Z,9.50
2019-01-30T19:58:51.284Z,10.90
2019-01-30T20:03:00.029Z,10.30
2019-01-30T20:07:14.458Z,6.70
2019-01-30T20:11:16.441Z,11.40
2019-01-30T20:15:24.600Z,9.77
2019-01-30T20:19:32.732Z,8.20
2019-01-30T20:23:40.956Z,8.50
2019-01-30T20:27:49.094Z,8.30
2019-01-30T20:31:57.258Z,6.90
2019-01-30T20:36:05.456Z,5.73
2019-01-30T20:40:16.045Z,7.57
2019-01-30T20:44:24.173Z,5.40
2019-01-30T20:48:32.328Z,6.80
2019-01-30T20:52:40.466Z,8.23
2019-01-30T20:56:48.595Z,6.57
2019-01-30T21:00:56.766Z,7.00
2019-01-30T21:05:05.320Z,7.57
2019-01-30T21:09:13.477Z,8.40
2019-01-30T21:13:21.628Z,6.67
2019-01-30T21:17:29.748Z,10.87
2019-01-30T21:21:37.943Z,9.63
2019-01-30T21:25:46.157Z,12.43
2019-01-30T21:29:54.369Z,7.50
2019-01-30T21:34:02.521Z,9.00
2019-01-30T21:38:10.653Z,5.57
2019-01-30T21:42:18.766Z,16.97
2019-01-30T21:46:26.889Z,9.83
2019-01-30T21:50:35.036Z,9.50
2019-01-30T21:54:43.157Z,10.00
2019-01-30T21:58:51.366Z,6.97
2019-01-30T22:02:59.493Z,5.93
2019-01-30T22:07:07.618Z,7.80
2019-01-30T22:11:15.732Z,6.17
2019-01-30T22:15:23.882Z,9.93
2019-01-30T22:19:32.008Z,4.60
2019-01-30T22:23:40.169Z,15.33
2019-01-30T22:27:48.306Z,42.53
2019-01-30T22:31:56.448Z,9.13
2019-01-30T22:36:04.610Z,14.33
2019-01-30T22:40:12.798Z,5.47
2019-01-30T22:44:21.024Z,10.90
2019-01-30T22:48:29.189Z,11.30
2019-01-30T22:52:37.414Z,9.33
2019-01-30T22:56:45.542Z,6.20
2019-01-30T23:01:11.285Z,7.00
2019-01-30T23:05:28.701Z,5.87
2019-01-30T23:13:56.593Z,9.87
2019-01-30T23:18:29.017Z,7.73
2019-01-30T23:23:26.513Z,8.67
2019-01-30T23:27:44.305Z,9.70
2019-01-30T23:32:04.625Z,9.07
2019-01-30T23:36:27.781Z,9.93
2019-01-30T23:42:52.096Z,7.13
2019-01-30T23:49:18.405Z,9.67
2019-01-30T23:54:36.114Z,7.93
2019-01-30T23:58:55.224Z,9.13
