createdAt,value
2023-01-27T00:00:53.041Z,1.80
2023-01-27T00:03:21.406Z,1.89
2023-01-27T00:05:49.607Z,1.90
2023-01-27T00:08:18.382Z,1.93
2023-01-27T00:11:07.690Z,1.86
2023-01-27T00:13:34.604Z,0.93
2023-01-27T00:16:02.867Z,1.82
2023-01-27T00:18:30.931Z,1.42
2023-01-27T00:21:16.042Z,1.75
2023-01-27T00:24:01.624Z,1.82
2023-01-27T00:26:31.263Z,1.92
2023-01-27T00:28:59.232Z,1.59
2023-01-27T00:31:44.696Z,1.90
2023-01-27T00:34:13.649Z,1.80
2023-01-27T00:36:43.244Z,1.90
2023-01-27T00:39:12.836Z,1.49
2023-01-27T00:41:42.371Z,1.90
2023-01-27T00:44:13.182Z,1.95
2023-01-27T00:46:42.522Z,1.17
2023-01-27T00:49:10.811Z,1.82
2023-01-27T00:51:38.742Z,2.06
2023-01-27T00:54:06.880Z,2.05
2023-01-27T00:56:36.082Z,1.94
2023-01-27T00:59:05.996Z,1.99
2023-01-27T01:01:34.985Z,1.96
2023-01-27T01:04:03.403Z,2.02
2023-01-27T01:06:32.412Z,2.10
2023-01-27T01:09:00.289Z,1.99
2023-01-27T01:11:28.667Z,1.69
2023-01-27T01:13:57.330Z,1.92
2023-01-27T01:16:27.225Z,1.89
2023-01-27T01:18:55.131Z,2.00
2023-01-27T01:21:23.416Z,1.76
2023-01-27T01:23:51.473Z,1.97
2023-01-27T01:26:19.493Z,1.56
2023-01-27T01:28:48.603Z,1.86
2023-01-27T01:31:19.060Z,2.07
2023-01-27T01:33:49.353Z,1.89
2023-01-27T01:36:19.647Z,2.05
2023-01-27T01:38:48.386Z,2.10
2023-01-27T01:41:19.537Z,1.93
2023-01-27T01:43:47.859Z,2.20
2023-01-27T01:46:15.751Z,1.97
2023-01-27T01:48:48.076Z,2.19
2023-01-27T01:51:21.569Z,1.93
2023-01-27T01:53:55.700Z,2.16
2023-01-27T01:56:26.919Z,2.24
2023-01-27T01:58:58.864Z,1.95
2023-01-27T02:01:26.878Z,2.18
2023-01-27T02:03:58.870Z,2.22
2023-01-27T02:06:29.506Z,2.22
2023-01-27T02:08:58.834Z,2.14
2023-01-27T02:11:26.669Z,2.26
2023-01-27T02:13:54.640Z,2.22
2023-01-27T02:16:22.550Z,2.14
2023-01-27T02:18:51.504Z,2.19
2023-01-27T02:21:20.005Z,2.32
2023-01-27T02:23:58.020Z,2.24
2023-01-27T02:26:31.970Z,2.27
2023-01-27T02:29:03.865Z,2.25
2023-01-27T02:31:32.648Z,1.43
2023-01-27T02:34:05.198Z,2.03
2023-01-27T02:36:35.757Z,2.24
2023-01-27T02:39:06.692Z,2.14
2023-01-27T02:41:40.552Z,2.30
2023-01-27T02:44:09.928Z,2.35
2023-01-27T02:46:38.171Z,2.33
2023-01-27T02:49:06.568Z,2.29
2023-01-27T02:51:35.285Z,2.41
2023-01-27T02:54:04.071Z,2.36
2023-01-27T02:56:32.085Z,2.40
2023-01-27T02:59:01.358Z,2.43
2023-01-27T03:01:37.262Z,2.27
2023-01-27T03:04:06.191Z,2.45
2023-01-27T03:06:35.206Z,2.46
2023-01-27T03:09:03.372Z,2.34
2023-01-27T03:11:49.510Z,2.32
2023-01-27T03:14:20.536Z,2.34
2023-01-27T03:17:07.000Z,2.48
2023-01-27T03:19:34.976Z,2.51
2023-01-27T03:22:04.403Z,2.51
2023-01-27T03:24:35.053Z,1.50
2023-01-27T03:27:06.828Z,2.40
2023-01-27T03:29:56.101Z,2.47
2023-01-27T03:32:25.447Z,2.33
2023-01-27T03:35:14.697Z,2.28
2023-01-27T03:38:02.793Z,2.37
2023-01-27T03:40:48.203Z,2.46
2023-01-27T03:43:33.318Z,2.30
2023-01-27T03:46:30.911Z,2.46
2023-01-27T03:48:59.775Z,2.42
2023-01-27T03:51:28.267Z,2.52
2023-01-27T03:53:56.384Z,2.51
2023-01-27T03:56:24.355Z,1.85
2023-01-27T03:58:52.214Z,2.49
2023-01-27T04:01:23.779Z,2.31
2023-01-27T04:04:09.979Z,2.47
2023-01-27T04:06:56.600Z,2.41
2023-01-27T04:09:26.892Z,2.48
2023-01-27T04:11:59.001Z,2.39
2023-01-27T04:14:31.760Z,2.47
2023-01-27T04:17:03.536Z,2.48
2023-01-27T04:19:32.122Z,2.32
2023-01-27T04:22:01.010Z,2.51
2023-01-27T04:24:29.314Z,2.53
2023-01-27T04:26:58.820Z,2.47
2023-01-27T04:29:28.622Z,2.49
2023-01-27T04:31:58.200Z,2.58
2023-01-27T04:34:28.648Z,2.53
2023-01-27T04:36:57.065Z,2.56
2023-01-27T04:39:25.772Z,2.53
2023-01-27T04:41:53.655Z,2.55
2023-01-27T04:44:21.558Z,2.52
2023-01-27T04:46:49.659Z,2.25
2023-01-27T04:49:18.169Z,2.46
2023-01-27T04:51:47.688Z,2.57
2023-01-27T04:54:16.861Z,2.46
2023-01-27T04:56:56.799Z,2.48
2023-01-27T04:59:24.684Z,2.59
2023-01-27T05:01:52.571Z,2.46
2023-01-27T05:04:20.533Z,2.52
2023-01-27T05:06:49.958Z,2.57
2023-01-27T05:09:17.806Z,2.36
2023-01-27T05:11:45.800Z,2.57
2023-01-27T05:14:14.663Z,2.12
2023-01-27T05:16:43.111Z,2.54
2023-01-27T05:19:11.427Z,2.54
2023-01-27T05:21:39.466Z,2.54
2023-01-27T05:24:09.519Z,2.49
2023-01-27T05:26:37.380Z,2.54
2023-01-27T05:29:05.225Z,2.62
2023-01-27T05:31:33.515Z,2.53
2023-01-27T05:34:03.166Z,2.59
2023-01-27T05:36:31.817Z,2.27
2023-01-27T05:39:00.713Z,2.55
2023-01-27T05:41:32.049Z,2.60
2023-01-27T05:44:00.273Z,2.24
2023-01-27T05:46:30.316Z,2.49
2023-01-27T05:49:01.103Z,2.58
2023-01-27T05:51:31.342Z,2.30
2023-01-27T05:53:59.091Z,2.67
2023-01-27T05:56:27.185Z,2.68
2023-01-27T05:58:57.789Z,2.59
2023-01-27T06:01:28.010Z,2.70
2023-01-27T06:03:55.796Z,2.65
2023-01-27T06:06:26.083Z,2.72
2023-01-27T06:08:54.488Z,2.72
2023-01-27T06:11:24.299Z,2.68
2023-01-27T06:13:53.550Z,2.70
2023-01-27T06:16:24.100Z,2.70
2023-01-27T06:18:52.079Z,2.65
2023-01-27T06:21:20.864Z,2.69
2023-01-27T06:23:49.325Z,2.76
2023-01-27T06:26:19.235Z,2.80
2023-01-27T06:28:47.309Z,2.76
2023-01-27T06:31:16.865Z,2.14
2023-01-27T06:33:46.570Z,2.81
2023-01-27T06:36:16.400Z,2.68
2023-01-27T06:38:44.654Z,2.77
2023-01-27T06:41:12.833Z,2.21
2023-01-27T06:43:40.752Z,2.93
2023-01-27T06:46:08.919Z,3.00
2023-01-27T06:48:38.134Z,2.89
2023-01-27T06:51:07.632Z,2.87
2023-01-27T06:53:37.603Z,2.95
2023-01-27T06:56:06.403Z,2.98
2023-01-27T06:58:34.495Z,2.86
2023-01-27T07:01:02.693Z,2.62
2023-01-27T07:03:31.241Z,2.77
2023-01-27T07:05:59.072Z,2.91
2023-01-27T07:08:28.415Z,2.85
2023-01-27T07:10:56.618Z,2.48
2023-01-27T07:13:24.476Z,2.99
2023-01-27T07:15:55.552Z,3.03
2023-01-27T07:18:23.514Z,3.14
2023-01-27T07:20:51.334Z,3.06
2023-01-27T07:23:19.436Z,3.10
2023-01-27T07:25:48.866Z,2.94
2023-01-27T07:28:16.780Z,3.00
2023-01-27T07:30:44.569Z,3.10
2023-01-27T07:33:14.594Z,3.09
2023-01-27T07:35:42.947Z,3.16
2023-01-27T07:38:11.162Z,3.06
2023-01-27T07:40:39.045Z,3.21
2023-01-27T07:43:08.431Z,3.18
2023-01-27T07:45:36.709Z,3.15
2023-01-27T07:48:06.507Z,2.75
2023-01-27T07:50:35.019Z,2.97
2023-01-27T07:53:04.668Z,3.19
2023-01-27T07:55:33.922Z,3.20
2023-01-27T07:58:01.851Z,3.19
2023-01-27T08:00:31.392Z,3.12
2023-01-27T08:03:00.651Z,3.10
2023-01-27T08:05:29.670Z,3.28
2023-01-27T08:07:59.098Z,3.36
2023-01-27T08:10:27.082Z,3.26
2023-01-27T08:12:55.068Z,3.29
2023-01-27T08:15:23.687Z,3.27
2023-01-27T08:17:57.105Z,3.34
2023-01-27T08:20:26.130Z,3.33
2023-01-27T08:22:54.392Z,3.14
2023-01-27T08:25:23.067Z,3.15
2023-01-27T08:27:52.130Z,3.28
2023-01-27T08:30:20.872Z,3.20
2023-01-27T08:32:48.926Z,3.28
2023-01-27T08:35:18.488Z,3.31
2023-01-27T08:37:48.596Z,3.35
2023-01-27T08:40:17.256Z,3.31
2023-01-27T08:42:45.245Z,3.25
2023-01-27T08:45:13.661Z,3.19
2023-01-27T08:47:41.652Z,3.19
2023-01-27T08:50:11.419Z,3.26
2023-01-27T08:52:40.740Z,3.10
2023-01-27T08:55:08.954Z,3.05
2023-01-27T08:57:37.350Z,3.30
2023-01-27T09:00:07.336Z,3.03
2023-01-27T09:02:35.470Z,3.06
2023-01-27T09:05:03.463Z,3.01
2023-01-27T09:07:31.760Z,3.00
2023-01-27T09:10:19.614Z,3.04
2023-01-27T09:12:47.770Z,3.33
2023-01-27T09:15:16.450Z,3.46
2023-01-27T09:17:45.035Z,3.43
2023-01-27T09:20:13.864Z,3.32
2023-01-27T09:22:42.990Z,3.52
2023-01-27T09:25:15.709Z,3.08
2023-01-27T09:27:43.858Z,3.16
2023-01-27T09:30:13.434Z,3.34
2023-01-27T09:32:42.101Z,3.43
2023-01-27T09:35:11.054Z,3.38
2023-01-27T09:37:44.554Z,3.21
2023-01-27T09:40:25.832Z,3.45
2023-01-27T09:43:34.305Z,3.29
2023-01-27T09:46:25.067Z,3.50
2023-01-27T09:49:12.297Z,3.48
2023-01-27T09:51:56.281Z,3.51
2023-01-27T09:54:48.670Z,3.52
2023-01-27T09:57:27.290Z,3.63
2023-01-27T10:00:17.012Z,3.57
2023-01-27T10:03:02.369Z,3.41
2023-01-27T10:05:56.187Z,3.39
2023-01-27T10:08:52.482Z,3.34
2023-01-27T10:11:28.828Z,3.58
2023-01-27T10:14:12.392Z,3.27
2023-01-27T10:16:53.769Z,3.34
2023-01-27T10:19:35.856Z,3.54
2023-01-27T10:22:16.719Z,3.57
2023-01-27T10:24:57.209Z,3.70
2023-01-27T10:27:27.565Z,3.59
2023-01-27T10:30:04.524Z,3.34
2023-01-27T10:32:44.743Z,3.58
2023-01-27T10:35:16.337Z,3.75
2023-01-27T10:37:52.427Z,3.49
2023-01-27T10:40:30.085Z,3.43
2023-01-27T10:43:05.450Z,3.33
2023-01-27T10:45:39.744Z,3.61
2023-01-27T10:48:29.132Z,3.69
2023-01-27T10:51:00.669Z,3.18
2023-01-27T10:53:34.420Z,3.64
2023-01-27T10:56:07.151Z,3.44
2023-01-27T10:58:49.589Z,3.38
2023-01-27T11:01:26.060Z,3.34
2023-01-27T11:03:59.330Z,3.17
2023-01-27T11:06:32.486Z,3.38
2023-01-27T11:09:08.635Z,3.53
2023-01-27T11:11:51.597Z,3.42
2023-01-27T11:14:28.776Z,3.16
2023-01-27T11:17:04.955Z,3.47
2023-01-27T11:19:43.988Z,3.40
2023-01-27T11:22:21.000Z,3.28
2023-01-27T11:24:54.566Z,3.47
2023-01-27T11:27:32.463Z,3.25
2023-01-27T11:30:05.884Z,3.34
2023-01-27T11:32:45.786Z,3.20
2023-01-27T11:35:15.744Z,3.54
2023-01-27T11:37:46.773Z,2.65
2023-01-27T11:40:18.377Z,3.19
2023-01-27T11:42:47.181Z,2.74
2023-01-27T11:45:17.434Z,3.30
2023-01-27T11:47:47.602Z,3.47
2023-01-27T11:50:18.221Z,3.61
2023-01-27T11:52:49.482Z,3.48
2023-01-27T11:55:21.380Z,3.58
2023-01-27T11:57:55.011Z,3.80
2023-01-27T12:00:27.287Z,3.55
2023-01-27T12:03:06.527Z,3.23
2023-01-27T12:05:37.653Z,3.44
2023-01-27T12:08:06.660Z,3.24
2023-01-27T12:10:36.448Z,3.55
2023-01-27T12:13:10.438Z,2.96
2023-01-27T12:15:47.795Z,2.46
2023-01-27T12:18:18.115Z,3.56
2023-01-27T12:20:47.545Z,3.12
2023-01-27T12:23:22.330Z,3.11
2023-01-27T12:25:54.943Z,3.25
2023-01-27T12:28:28.764Z,2.63
2023-01-27T12:31:03.955Z,3.30
2023-01-27T12:33:35.425Z,3.35
2023-01-27T12:36:13.552Z,3.46
2023-01-27T12:38:47.483Z,3.43
2023-01-27T12:41:24.126Z,3.12
2023-01-27T12:43:54.544Z,3.41
2023-01-27T12:46:25.258Z,3.55
2023-01-27T12:49:02.656Z,3.06
2023-01-27T12:51:41.174Z,3.44
2023-01-27T12:54:18.089Z,3.58
2023-01-27T12:56:46.138Z,3.63
2023-01-27T12:59:17.326Z,3.43
2023-01-27T13:01:57.940Z,3.44
2023-01-27T13:04:28.908Z,3.27
2023-01-27T13:07:05.386Z,2.63
2023-01-27T13:09:36.839Z,3.54
2023-01-27T13:12:16.853Z,2.95
2023-01-27T13:14:45.220Z,2.84
2023-01-27T13:17:37.251Z,3.39
2023-01-27T13:20:18.786Z,3.51
2023-01-27T13:22:50.157Z,2.95
2023-01-27T13:25:23.086Z,3.70
2023-01-27T13:27:54.971Z,3.63
2023-01-27T13:30:30.041Z,3.60
2023-01-27T13:33:04.570Z,3.50
2023-01-27T13:35:38.715Z,2.87
2023-01-27T13:38:19.930Z,3.55
2023-01-27T13:40:48.729Z,3.61
2023-01-27T13:43:23.435Z,3.46
2023-01-27T13:45:56.444Z,3.56
2023-01-27T13:48:28.863Z,3.53
2023-01-27T13:51:07.754Z,3.59
2023-01-27T13:53:36.599Z,2.57
2023-01-27T13:56:16.641Z,3.58
2023-01-27T13:58:56.101Z,3.30
2023-01-27T14:01:29.689Z,3.53
2023-01-27T14:04:13.878Z,3.42
2023-01-27T14:06:54.107Z,3.54
2023-01-27T14:09:29.977Z,3.54
2023-01-27T14:12:10.459Z,3.43
2023-01-27T14:14:58.087Z,3.43
2023-01-27T14:17:40.293Z,3.46
2023-01-27T14:20:24.718Z,3.37
2023-01-27T14:23:05.829Z,3.08
2023-01-27T14:25:40.480Z,2.84
2023-01-27T14:28:21.091Z,3.22
2023-01-27T14:30:56.309Z,2.91
2023-01-27T14:33:40.021Z,3.30
2023-01-27T14:36:17.664Z,3.35
2023-01-27T14:38:56.479Z,3.15
2023-01-27T14:41:33.503Z,3.38
2023-01-27T14:44:09.925Z,3.25
2023-01-27T14:47:00.395Z,3.09
2023-01-27T14:49:42.356Z,2.87
2023-01-27T14:52:28.573Z,2.90
2023-01-27T14:55:15.818Z,3.04
2023-01-27T14:57:51.961Z,3.19
2023-01-27T15:00:32.426Z,3.21
2023-01-27T15:03:20.615Z,3.17
2023-01-27T15:05:59.089Z,3.08
2023-01-27T15:08:34.630Z,3.14
2023-01-27T15:11:22.463Z,3.11
2023-01-27T15:14:15.091Z,2.82
2023-01-27T15:17:02.756Z,2.99
2023-01-27T15:19:43.620Z,3.02
2023-01-27T15:22:31.290Z,3.08
2023-01-27T15:25:20.429Z,2.90
2023-01-27T15:27:53.242Z,2.67
2023-01-27T15:30:23.458Z,2.70
2023-01-27T15:32:51.281Z,2.93
2023-01-27T15:35:37.983Z,2.90
2023-01-27T15:38:20.821Z,3.05
2023-01-27T15:41:06.801Z,2.77
2023-01-27T15:43:40.019Z,2.93
2023-01-27T15:46:29.330Z,2.63
2023-01-27T15:49:00.709Z,2.59
2023-01-27T15:51:32.515Z,2.53
2023-01-27T15:54:01.287Z,2.43
2023-01-27T15:56:46.895Z,2.77
2023-01-27T15:59:19.951Z,2.84
2023-01-27T16:01:49.815Z,2.79
2023-01-27T16:04:23.195Z,2.54
2023-01-27T16:06:53.947Z,2.75
2023-01-27T16:09:32.160Z,2.93
2023-01-27T16:12:02.610Z,2.92
2023-01-27T16:14:43.944Z,2.94
2023-01-27T16:17:19.455Z,2.82
2023-01-27T16:19:53.512Z,2.66
2023-01-27T16:22:23.767Z,2.79
2023-01-27T16:24:56.909Z,2.78
2023-01-27T16:27:37.366Z,2.56
2023-01-27T16:30:17.029Z,2.56
2023-01-27T16:32:55.495Z,2.41
2023-01-27T16:35:23.962Z,2.76
2023-01-27T16:38:06.313Z,2.76
2023-01-27T16:40:36.628Z,2.72
2023-01-27T16:43:09.575Z,2.51
2023-01-27T16:45:45.269Z,2.51
2023-01-27T16:48:32.406Z,2.21
2023-01-27T16:51:15.530Z,2.21
2023-01-27T16:53:48.628Z,2.31
2023-01-27T16:56:23.232Z,2.52
2023-01-27T16:58:52.328Z,2.62
2023-01-27T17:01:26.026Z,2.69
2023-01-27T17:04:04.810Z,2.72
2023-01-27T17:06:39.104Z,2.52
2023-01-27T17:09:21.711Z,2.36
2023-01-27T17:11:49.635Z,2.39
2023-01-27T17:14:29.885Z,2.61
2023-01-27T17:17:02.359Z,2.37
2023-01-27T17:19:33.748Z,2.44
2023-01-27T17:22:03.619Z,2.10
2023-01-27T17:24:33.369Z,2.31
2023-01-27T17:27:04.983Z,2.06
2023-01-27T17:29:38.244Z,2.35
2023-01-27T17:32:21.711Z,2.52
2023-01-27T17:34:51.764Z,2.32
2023-01-27T17:37:21.579Z,2.41
2023-01-27T17:39:54.189Z,2.30
2023-01-27T17:42:22.682Z,2.43
2023-01-27T17:44:50.543Z,2.50
2023-01-27T17:47:22.046Z,2.24
2023-01-27T17:49:51.455Z,2.27
2023-01-27T17:52:22.958Z,2.45
2023-01-27T17:54:52.336Z,2.42
2023-01-27T17:57:23.243Z,2.33
2023-01-27T18:00:00.736Z,2.05
2023-01-27T18:02:33.163Z,2.32
2023-01-27T18:05:05.402Z,2.55
2023-01-27T18:07:34.722Z,2.44
2023-01-27T18:10:02.626Z,2.70
2023-01-27T18:12:33.934Z,2.70
2023-01-27T18:15:34.549Z,2.45
2023-01-27T18:18:05.893Z,2.64
2023-01-27T18:20:36.012Z,2.54
2023-01-27T18:23:06.022Z,2.09
2023-01-27T18:25:33.914Z,2.29
2023-01-27T18:28:02.057Z,2.57
2023-01-27T18:30:29.958Z,2.43
2023-01-27T18:33:06.761Z,2.49
2023-01-27T18:35:35.081Z,1.13
2023-01-27T18:38:05.236Z,2.33
2023-01-27T18:40:33.692Z,2.57
2023-01-27T18:43:04.040Z,2.15
2023-01-27T18:45:32.183Z,2.06
2023-01-27T18:48:01.144Z,2.02
2023-01-27T18:50:31.023Z,2.19
2023-01-27T18:52:59.525Z,2.18
2023-01-27T18:55:29.341Z,2.35
2023-01-27T18:57:58.766Z,2.25
2023-01-27T19:00:30.366Z,2.27
2023-01-27T19:03:01.328Z,1.82
2023-01-27T19:05:34.106Z,1.93
2023-01-27T19:08:02.863Z,1.94
2023-01-27T19:10:33.608Z,1.90
2023-01-27T19:13:03.654Z,1.46
2023-01-27T19:15:33.994Z,1.53
2023-01-27T19:18:08.104Z,1.81
2023-01-27T19:20:37.591Z,1.90
2023-01-27T19:23:05.499Z,1.79
2023-01-27T19:25:33.495Z,2.08
2023-01-27T19:28:05.513Z,2.18
2023-01-27T19:30:37.162Z,1.85
2023-01-27T19:33:05.912Z,1.84
2023-01-27T19:35:34.299Z,1.74
2023-01-27T19:38:05.756Z,1.74
2023-01-27T19:40:33.686Z,1.98
2023-01-27T19:43:01.821Z,1.68
2023-01-27T19:45:29.802Z,1.70
2023-01-27T19:47:59.914Z,1.93
2023-01-27T19:50:28.536Z,2.05
2023-01-27T19:52:56.877Z,2.18
2023-01-27T19:55:26.898Z,2.21
2023-01-27T19:57:54.956Z,1.47
2023-01-27T20:00:27.877Z,2.19
2023-01-27T20:02:56.535Z,2.22
2023-01-27T20:05:25.741Z,2.12
2023-01-27T20:07:55.269Z,1.54
2023-01-27T20:10:25.841Z,1.57
2023-01-27T20:12:57.211Z,1.64
2023-01-27T20:15:26.275Z,1.63
2023-01-27T20:17:55.511Z,1.89
2023-01-27T20:20:27.669Z,1.93
2023-01-27T20:22:56.060Z,1.90
2023-01-27T20:25:25.993Z,1.97
2023-01-27T20:27:57.270Z,1.88
2023-01-27T20:30:27.634Z,1.96
2023-01-27T20:32:56.592Z,1.58
2023-01-27T20:35:25.269Z,1.38
2023-01-27T20:37:54.099Z,1.74
2023-01-27T20:40:24.065Z,1.70
2023-01-27T20:42:52.551Z,1.93
2023-01-27T20:45:22.268Z,1.97
2023-01-27T20:47:51.249Z,1.84
2023-01-27T20:50:19.809Z,1.39
2023-01-27T20:52:49.276Z,1.86
2023-01-27T20:55:19.352Z,2.07
2023-01-27T20:57:47.399Z,2.07
2023-01-27T21:00:18.040Z,1.90
2023-01-27T21:02:48.212Z,1.65
2023-01-27T21:05:16.716Z,2.15
2023-01-27T21:07:44.945Z,2.01
2023-01-27T21:10:13.280Z,2.12
2023-01-27T21:12:41.251Z,1.89
2023-01-27T21:15:10.787Z,1.55
2023-01-27T21:17:38.941Z,1.46
2023-01-27T21:20:10.051Z,1.29
2023-01-27T21:22:37.942Z,1.46
2023-01-27T21:25:06.702Z,1.51
2023-01-27T21:27:34.879Z,1.76
2023-01-27T21:30:02.795Z,1.74
2023-01-27T21:32:30.674Z,1.47
2023-01-27T21:35:00.648Z,1.83
2023-01-27T21:37:29.992Z,1.72
2023-01-27T21:39:57.892Z,1.75
2023-01-27T21:42:43.019Z,1.73
2023-01-27T21:45:15.312Z,1.47
2023-01-27T21:47:43.684Z,1.61
2023-01-27T21:50:14.417Z,1.39
2023-01-27T21:52:45.587Z,1.39
2023-01-27T21:55:16.138Z,1.46
2023-01-27T21:57:46.644Z,0.40
2023-01-27T22:00:16.324Z,1.25
2023-01-27T22:02:44.292Z,1.21
2023-01-27T22:05:13.152Z,1.34
2023-01-27T22:07:41.839Z,1.30
2023-01-27T22:10:16.331Z,1.41
2023-01-27T22:12:44.925Z,1.58
2023-01-27T22:15:15.199Z,1.73
2023-01-27T22:17:44.115Z,1.65
2023-01-27T22:20:14.148Z,1.50
2023-01-27T22:22:42.426Z,1.61
2023-01-27T22:25:15.318Z,1.80
2023-01-27T22:27:44.174Z,1.79
2023-01-27T22:30:15.149Z,1.81
2023-01-27T22:32:43.173Z,1.68
2023-01-27T22:35:11.965Z,1.63
2023-01-27T22:37:40.059Z,1.49
2023-01-27T22:40:09.543Z,1.67
2023-01-27T22:42:39.922Z,1.48
2023-01-27T22:45:09.408Z,1.61
2023-01-27T22:47:37.619Z,1.37
2023-01-27T22:50:06.062Z,1.31
2023-01-27T22:52:36.394Z,1.26
2023-01-27T22:55:04.501Z,1.59
2023-01-27T22:57:33.396Z,1.48
2023-01-27T23:00:02.821Z,1.39
2023-01-27T23:02:30.783Z,1.26
2023-01-27T23:04:58.787Z,0.97
2023-01-27T23:07:26.809Z,1.41
2023-01-27T23:09:54.858Z,0.72
2023-01-27T23:12:22.688Z,1.13
2023-01-27T23:14:50.681Z,1.39
2023-01-27T23:17:20.002Z,1.26
2023-01-27T23:19:47.953Z,1.49
2023-01-27T23:22:15.912Z,1.59
2023-01-27T23:24:44.082Z,1.48
2023-01-27T23:27:12.036Z,1.47
2023-01-27T23:29:40.027Z,1.34
2023-01-27T23:32:07.893Z,1.44
2023-01-27T23:34:37.238Z,0.53
2023-01-27T23:37:05.147Z,1.16
2023-01-27T23:39:33.028Z,1.43
2023-01-27T23:42:00.983Z,1.37
2023-01-27T23:44:28.860Z,1.39
2023-01-27T23:46:56.763Z,1.40
2023-01-27T23:49:24.657Z,1.34
2023-01-27T23:51:54.019Z,1.36
2023-01-27T23:54:21.881Z,1.37
2023-01-27T23:56:49.749Z,1.44
2023-01-27T23:59:17.663Z,1.45
