createdAt,value
2023-10-03T00:01:41.914Z,9.90
2023-10-03T00:04:10.787Z,8.32
2023-10-03T00:06:40.103Z,12.02
2023-10-03T00:09:10.163Z,10.68
2023-10-03T00:11:38.662Z,11.25
2023-10-03T00:14:08.885Z,10.73
2023-10-03T00:16:37.217Z,11.20
2023-10-03T00:19:05.486Z,9.07
2023-10-03T00:21:34.905Z,9.00
2023-10-03T00:24:03.679Z,10.38
2023-10-03T00:26:32.528Z,9.20
2023-10-03T00:29:00.912Z,11.13
2023-10-03T00:31:31.148Z,8.65
2023-10-03T00:33:59.347Z,8.82
2023-10-03T00:36:28.085Z,11.77
2023-10-03T00:38:56.546Z,10.50
2023-10-03T00:41:24.912Z,8.95
2023-10-03T00:43:59.875Z,9.93
2023-10-03T00:46:31.234Z,11.95
2023-10-03T00:49:11.286Z,12.93
2023-10-03T00:51:41.979Z,10.48
2023-10-03T00:54:11.900Z,10.10
2023-10-03T00:56:44.401Z,10.73
2023-10-03T00:59:14.519Z,12.80
2023-10-03T01:01:42.959Z,10.27
2023-10-03T01:04:19.085Z,11.18
2023-10-03T01:06:48.010Z,13.57
2023-10-03T01:09:25.136Z,12.00
2023-10-03T01:11:55.433Z,8.45
2023-10-03T01:14:23.719Z,11.73
2023-10-03T01:16:52.476Z,10.52
2023-10-03T01:19:26.769Z,9.23
2023-10-03T01:21:55.209Z,11.63
2023-10-03T01:24:26.114Z,8.98
2023-10-03T01:26:55.090Z,8.48
2023-10-03T01:29:24.213Z,8.35
2023-10-03T01:31:54.412Z,8.98
2023-10-03T01:34:22.591Z,9.82
2023-10-03T01:36:50.800Z,8.25
2023-10-03T01:39:19.126Z,7.97
2023-10-03T01:41:49.527Z,9.82
2023-10-03T01:44:18.236Z,13.20
2023-10-03T01:46:46.690Z,9.93
2023-10-03T01:49:16.048Z,9.02
2023-10-03T01:51:44.887Z,9.25
2023-10-03T01:54:13.422Z,10.45
2023-10-03T01:56:41.622Z,7.68
2023-10-03T01:59:11.260Z,7.47
2023-10-03T02:01:39.567Z,8.50
2023-10-03T02:04:08.280Z,9.88
2023-10-03T02:06:36.859Z,11.43
2023-10-03T02:09:09.087Z,8.52
2023-10-03T02:11:38.751Z,9.52
2023-10-03T02:14:09.158Z,11.15
2023-10-03T02:16:45.124Z,8.90
2023-10-03T02:19:13.258Z,8.27
2023-10-03T02:21:44.092Z,9.85
2023-10-03T02:24:14.561Z,11.70
2023-10-03T02:26:43.980Z,9.02
2023-10-03T02:29:14.263Z,9.90
2023-10-03T02:31:44.634Z,9.75
2023-10-03T02:34:12.836Z,10.15
2023-10-03T02:36:40.938Z,8.07
2023-10-03T02:39:10.216Z,10.80
2023-10-03T02:41:40.100Z,11.40
2023-10-03T02:44:11.381Z,9.13
2023-10-03T02:46:39.604Z,12.77
2023-10-03T02:49:09.837Z,8.90
2023-10-03T02:51:38.011Z,10.40
2023-10-03T02:54:06.356Z,13.02
2023-10-03T02:56:34.532Z,8.48
2023-10-03T02:59:04.026Z,9.88
2023-10-03T03:01:35.100Z,9.30
2023-10-03T03:04:04.211Z,9.02
2023-10-03T03:06:33.904Z,12.32
2023-10-03T03:09:02.196Z,10.10
2023-10-03T03:11:32.714Z,8.27
2023-10-03T03:14:00.939Z,8.80
2023-10-03T03:16:29.072Z,7.50
2023-10-03T03:18:57.186Z,9.85
2023-10-03T03:21:25.298Z,9.00
2023-10-03T03:24:01.781Z,9.57
2023-10-03T03:26:39.012Z,7.95
2023-10-03T03:29:21.845Z,8.38
2023-10-03T03:31:53.078Z,9.38
2023-10-03T03:34:22.786Z,12.45
2023-10-03T03:36:56.599Z,8.02
2023-10-03T03:39:28.557Z,9.30
2023-10-03T03:41:57.945Z,7.82
2023-10-03T03:44:26.752Z,8.55
2023-10-03T03:46:55.372Z,9.40
2023-10-03T03:49:24.976Z,9.18
2023-10-03T03:51:54.597Z,9.43
2023-10-03T03:54:22.732Z,9.25
2023-10-03T03:56:52.478Z,10.95
2023-10-03T03:59:20.790Z,13.70
2023-10-03T04:01:50.978Z,11.13
2023-10-03T04:04:21.245Z,8.88
2023-10-03T04:06:49.538Z,10.60
2023-10-03T04:09:18.242Z,9.07
2023-10-03T04:11:48.335Z,11.63
2023-10-03T04:14:18.450Z,10.52
2023-10-03T04:16:46.589Z,10.65
2023-10-03T04:19:14.815Z,10.25
2023-10-03T04:21:43.581Z,9.50
2023-10-03T04:24:13.767Z,10.90
2023-10-03T04:26:44.252Z,10.85
2023-10-03T04:29:15.103Z,8.98
2023-10-03T04:31:47.920Z,9.77
2023-10-03T04:34:20.056Z,9.80
2023-10-03T04:36:49.013Z,8.45
2023-10-03T04:39:17.572Z,8.70
2023-10-03T04:41:46.939Z,8.20
2023-10-03T04:44:17.705Z,8.60
2023-10-03T04:46:49.535Z,10.55
2023-10-03T04:49:18.054Z,7.18
2023-10-03T04:51:48.523Z,10.30
2023-10-03T04:54:18.456Z,7.85
2023-10-03T04:56:49.788Z,7.07
2023-10-03T04:59:20.786Z,9.73
2023-10-03T05:01:51.271Z,8.13
2023-10-03T05:04:19.685Z,9.13
2023-10-03T05:06:49.130Z,7.68
2023-10-03T05:09:19.198Z,8.68
2023-10-03T05:11:50.317Z,7.32
2023-10-03T05:14:20.378Z,9.43
2023-10-03T05:16:50.632Z,10.35
2023-10-03T05:19:20.440Z,6.90
2023-10-03T05:21:49.103Z,11.15
2023-10-03T05:24:17.819Z,9.85
2023-10-03T05:26:46.269Z,13.35
2023-10-03T05:29:14.466Z,9.52
2023-10-03T05:31:43.124Z,11.95
2023-10-03T05:34:11.462Z,12.90
2023-10-03T05:36:41.062Z,13.00
2023-10-03T05:39:12.917Z,10.35
2023-10-03T05:41:42.652Z,11.02
2023-10-03T05:44:13.199Z,12.82
2023-10-03T05:46:42.022Z,14.13
2023-10-03T05:49:12.151Z,9.55
2023-10-03T05:51:41.978Z,9.90
2023-10-03T05:54:10.132Z,10.60
2023-10-03T05:56:38.647Z,14.88
2023-10-03T05:59:08.407Z,14.45
2023-10-03T06:01:36.811Z,9.88
2023-10-03T06:04:06.021Z,15.10
2023-10-03T06:06:34.444Z,16.40
2023-10-03T06:09:04.880Z,12.10
2023-10-03T06:11:33.375Z,10.35
2023-10-03T06:14:01.610Z,10.45
2023-10-03T06:16:30.031Z,10.43
2023-10-03T06:18:58.787Z,10.77
2023-10-03T06:21:27.266Z,11.00
2023-10-03T06:23:55.564Z,12.32
2023-10-03T06:26:26.343Z,13.27
2023-10-03T06:28:54.573Z,13.38
2023-10-03T06:31:23.049Z,10.80
2023-10-03T06:33:52.475Z,10.00
2023-10-03T06:36:20.867Z,15.27
2023-10-03T06:38:50.444Z,10.55
2023-10-03T06:41:22.838Z,13.63
2023-10-03T06:43:52.369Z,15.27
2023-10-03T06:46:20.750Z,9.63
2023-10-03T06:48:49.583Z,10.20
2023-10-03T06:51:18.037Z,12.60
2023-10-03T06:53:48.563Z,16.77
2023-10-03T06:56:17.417Z,14.00
2023-10-03T06:58:45.606Z,13.07
2023-10-03T07:01:15.320Z,11.40
2023-10-03T07:03:43.768Z,14.15
2023-10-03T07:06:12.160Z,12.55
2023-10-03T07:08:42.622Z,16.48
2023-10-03T07:11:17.602Z,9.32
2023-10-03T07:13:48.757Z,10.80
2023-10-03T07:16:18.520Z,11.88
2023-10-03T07:18:46.979Z,13.75
2023-10-03T07:21:17.509Z,12.13
2023-10-03T07:23:46.901Z,14.52
2023-10-03T07:26:15.400Z,11.48
2023-10-03T07:28:43.889Z,10.57
2023-10-03T07:31:14.532Z,10.77
2023-10-03T07:33:46.070Z,11.88
2023-10-03T07:36:14.935Z,13.38
2023-10-03T07:38:43.147Z,13.77
2023-10-03T07:41:12.261Z,17.98
2023-10-03T07:43:40.425Z,11.55
2023-10-03T07:46:08.633Z,10.07
2023-10-03T07:48:36.880Z,23.27
2023-10-03T07:51:07.198Z,14.65
2023-10-03T07:53:38.095Z,13.30
2023-10-03T07:56:10.057Z,13.88
2023-10-03T07:58:38.741Z,13.15
2023-10-03T08:01:07.043Z,14.52
2023-10-03T08:03:36.354Z,16.27
2023-10-03T08:06:04.973Z,16.65
2023-10-03T08:08:35.367Z,15.82
2023-10-03T08:11:08.119Z,11.70
2023-10-03T08:13:40.509Z,13.10
2023-10-03T08:16:08.899Z,10.32
2023-10-03T08:18:37.866Z,10.75
2023-10-03T08:21:06.251Z,11.70
2023-10-03T08:23:38.937Z,11.55
2023-10-03T08:26:07.263Z,13.57
2023-10-03T08:28:36.310Z,11.60
2023-10-03T08:31:08.526Z,13.32
2023-10-03T08:33:38.642Z,12.90
2023-10-03T08:36:16.068Z,13.23
2023-10-03T08:38:46.313Z,12.60
2023-10-03T08:41:19.788Z,15.20
2023-10-03T08:43:55.654Z,12.98
2023-10-03T08:46:28.473Z,11.88
2023-10-03T08:49:01.983Z,9.43
2023-10-03T08:51:34.056Z,11.77
2023-10-03T08:54:11.615Z,12.55
2023-10-03T08:56:42.406Z,10.20
2023-10-03T08:59:11.300Z,9.90
2023-10-03T09:01:44.455Z,12.65
2023-10-03T09:04:17.107Z,10.45
2023-10-03T09:06:45.819Z,8.05
2023-10-03T09:09:17.513Z,9.10
2023-10-03T09:11:52.572Z,11.18
2023-10-03T09:14:22.325Z,7.00
2023-10-03T09:16:52.798Z,7.65
2023-10-03T09:19:25.918Z,6.80
2023-10-03T09:21:54.209Z,7.25
2023-10-03T09:24:24.790Z,6.03
2023-10-03T09:26:56.339Z,6.65
2023-10-03T09:29:32.865Z,7.63
2023-10-03T09:32:09.061Z,6.25
2023-10-03T09:34:42.006Z,5.63
2023-10-03T09:37:10.820Z,7.40
2023-10-03T09:39:50.957Z,5.75
2023-10-03T09:42:24.752Z,6.05
2023-10-03T09:44:59.134Z,5.55
2023-10-03T09:47:34.421Z,5.40
2023-10-03T09:50:07.468Z,5.72
2023-10-03T09:52:39.885Z,7.13
2023-10-03T09:55:23.629Z,4.85
2023-10-03T09:57:57.022Z,5.25
2023-10-03T10:00:40.777Z,5.68
2023-10-03T10:03:12.542Z,4.43
2023-10-03T10:05:51.376Z,4.82
2023-10-03T10:08:33.549Z,5.72
2023-10-03T10:11:09.283Z,6.03
2023-10-03T10:13:43.735Z,7.40
2023-10-03T10:16:21.863Z,5.68
2023-10-03T10:19:02.097Z,6.57
2023-10-03T10:21:33.171Z,5.82
2023-10-03T10:24:26.310Z,5.30
2023-10-03T10:27:01.157Z,5.90
2023-10-03T10:29:35.295Z,4.55
2023-10-03T10:32:19.305Z,5.70
2023-10-03T10:34:49.353Z,4.75
2023-10-03T10:37:19.253Z,10.00
2023-10-03T10:40:19.000Z,5.30
2023-10-03T10:43:18.053Z,5.32
2023-10-03T10:45:51.753Z,7.25
2023-10-03T10:48:41.175Z,8.52
2023-10-03T10:51:12.368Z,6.05
2023-10-03T10:53:44.230Z,5.43
2023-10-03T10:56:14.514Z,8.43
2023-10-03T10:59:05.379Z,9.65
2023-10-03T11:01:41.188Z,5.90
2023-10-03T11:04:24.269Z,10.15
2023-10-03T11:06:54.073Z,7.07
2023-10-03T11:09:24.776Z,7.13
2023-10-03T11:11:53.865Z,7.68
2023-10-03T11:14:31.077Z,6.93
2023-10-03T11:16:59.959Z,10.18
2023-10-03T11:19:31.592Z,8.30
2023-10-03T11:22:00.102Z,8.90
2023-10-03T11:24:30.311Z,7.05
2023-10-03T11:26:59.667Z,7.32
2023-10-03T11:29:45.011Z,6.82
2023-10-03T11:32:21.778Z,6.50
2023-10-03T11:34:50.722Z,8.68
2023-10-03T11:37:37.868Z,6.20
2023-10-03T11:40:12.164Z,7.30
2023-10-03T11:42:50.801Z,8.40
2023-10-03T11:45:21.975Z,7.75
2023-10-03T11:48:06.143Z,6.78
2023-10-03T11:50:35.777Z,6.47
2023-10-03T11:53:04.131Z,8.02
2023-10-03T11:55:34.352Z,6.50
2023-10-03T11:58:02.867Z,6.55
2023-10-03T12:00:32.406Z,5.68
2023-10-03T12:03:00.999Z,6.82
2023-10-03T12:05:29.274Z,7.95
2023-10-03T12:07:58.437Z,10.85
2023-10-03T12:10:27.689Z,8.63
2023-10-03T12:12:55.937Z,10.35
2023-10-03T12:15:25.995Z,12.60
2023-10-03T12:17:55.854Z,10.40
2023-10-03T12:20:24.389Z,10.88
2023-10-03T12:22:53.826Z,8.82
2023-10-03T12:25:25.017Z,7.47
2023-10-03T12:27:53.430Z,9.63
2023-10-03T12:30:21.934Z,10.40
2023-10-03T12:32:51.738Z,10.82
2023-10-03T12:35:21.598Z,11.43
2023-10-03T12:37:51.275Z,9.55
2023-10-03T12:40:22.543Z,10.50
2023-10-03T12:42:53.408Z,9.93
2023-10-03T12:45:26.974Z,9.38
2023-10-03T12:47:56.108Z,8.57
2023-10-03T12:50:29.067Z,11.10
2023-10-03T12:53:00.115Z,10.07
2023-10-03T12:55:28.422Z,6.85
2023-10-03T12:57:59.945Z,7.40
2023-10-03T13:00:28.700Z,8.05
2023-10-03T13:03:01.155Z,6.82
2023-10-03T13:05:31.052Z,7.95
2023-10-03T13:07:59.165Z,6.88
2023-10-03T13:10:27.902Z,7.68
2023-10-03T13:12:56.756Z,6.97
2023-10-03T13:15:25.275Z,7.22
2023-10-03T13:17:54.572Z,5.75
2023-10-03T13:20:25.919Z,7.70
2023-10-03T13:22:57.512Z,11.07
2023-10-03T13:25:26.285Z,10.63
2023-10-03T13:27:55.760Z,6.60
2023-10-03T13:30:27.971Z,7.38
2023-10-03T13:32:57.326Z,10.57
2023-10-03T13:35:25.957Z,11.45
2023-10-03T13:37:56.094Z,12.52
2023-10-03T13:40:24.706Z,18.35
2023-10-03T13:42:53.128Z,17.75
2023-10-03T13:45:21.866Z,11.15
2023-10-03T13:47:51.463Z,12.52
2023-10-03T13:50:20.179Z,15.20
2023-10-03T13:52:48.936Z,9.07
2023-10-03T13:55:21.695Z,12.23
2023-10-03T13:57:51.968Z,18.70
2023-10-03T14:00:20.192Z,10.00
2023-10-03T14:02:49.550Z,11.93
2023-10-03T14:05:20.525Z,8.30
2023-10-03T14:07:49.083Z,9.73
2023-10-03T14:10:20.136Z,8.07
2023-10-03T14:12:48.545Z,10.75
2023-10-03T14:15:21.496Z,10.77
2023-10-03T14:17:50.207Z,11.25
2023-10-03T14:20:18.792Z,20.05
2023-10-03T14:22:46.896Z,11.63
2023-10-03T14:25:15.115Z,20.77
2023-10-03T14:27:45.691Z,11.27
2023-10-03T14:30:15.023Z,8.48
2023-10-03T14:32:44.093Z,10.32
2023-10-03T14:35:14.204Z,22.95
2023-10-03T14:37:42.973Z,11.90
2023-10-03T14:40:17.676Z,10.18
2023-10-03T14:42:51.142Z,14.23
2023-10-03T14:45:20.857Z,8.55
2023-10-03T14:47:50.539Z,9.68
2023-10-03T14:50:19.053Z,6.22
2023-10-03T14:52:47.392Z,5.10
2023-10-03T14:55:18.007Z,10.07
2023-10-03T14:57:47.788Z,7.10
2023-10-03T15:00:19.200Z,5.28
2023-10-03T15:02:48.013Z,9.57
2023-10-03T15:05:16.714Z,7.65
2023-10-03T15:07:45.084Z,8.27
2023-10-03T15:10:13.659Z,8.32
2023-10-03T15:12:41.975Z,6.38
2023-10-03T15:15:13.226Z,8.50
2023-10-03T15:17:41.704Z,6.07
2023-10-03T15:20:12.739Z,7.80
2023-10-03T15:22:41.357Z,6.97
2023-10-03T15:25:10.375Z,5.28
2023-10-03T15:27:38.553Z,9.27
2023-10-03T15:30:10.052Z,7.13
2023-10-03T15:32:39.832Z,4.88
2023-10-03T15:35:09.133Z,6.35
2023-10-03T15:37:37.431Z,5.43
2023-10-03T15:40:09.429Z,3.88
2023-10-03T15:42:37.657Z,8.73
2023-10-03T15:45:12.994Z,4.22
2023-10-03T15:47:44.350Z,5.38
2023-10-03T15:50:13.053Z,5.07
2023-10-03T15:52:43.879Z,5.72
2023-10-03T15:55:14.629Z,4.85
2023-10-03T15:57:42.779Z,6.82
2023-10-03T16:00:13.384Z,5.38
2023-10-03T16:02:43.468Z,4.75
2023-10-03T16:05:12.008Z,6.68
2023-10-03T16:07:40.421Z,5.03
2023-10-03T16:10:09.450Z,6.80
2023-10-03T16:12:37.930Z,5.50
2023-10-03T16:15:06.992Z,7.93
2023-10-03T16:17:35.311Z,3.90
2023-10-03T16:20:07.455Z,7.65
2023-10-03T16:22:35.985Z,9.55
2023-10-03T16:25:06.532Z,5.60
2023-10-03T16:27:35.347Z,4.40
2023-10-03T16:30:07.041Z,5.65
2023-10-03T16:32:36.066Z,7.18
2023-10-03T16:35:08.952Z,4.60
2023-10-03T16:37:37.235Z,5.55
2023-10-03T16:40:07.951Z,6.72
2023-10-03T16:42:37.739Z,4.95
2023-10-03T16:45:10.864Z,9.70
2023-10-03T16:47:39.549Z,10.13
2023-10-03T16:50:12.012Z,9.38
2023-10-03T16:52:40.856Z,6.07
2023-10-03T16:55:10.349Z,5.47
2023-10-03T16:57:38.936Z,5.10
2023-10-03T17:00:14.236Z,5.07
2023-10-03T17:02:43.130Z,7.25
2023-10-03T17:05:14.158Z,6.28
2023-10-03T17:07:43.139Z,6.78
2023-10-03T17:10:13.376Z,5.85
2023-10-03T17:12:41.914Z,5.50
2023-10-03T17:15:11.643Z,4.95
2023-10-03T17:17:40.955Z,4.45
2023-10-03T17:20:12.549Z,6.30
2023-10-03T17:22:42.693Z,6.00
2023-10-03T17:25:11.693Z,5.53
2023-10-03T17:27:40.820Z,5.05
2023-10-03T17:30:12.917Z,4.57
2023-10-03T17:32:42.113Z,4.70
2023-10-03T17:35:14.267Z,6.63
2023-10-03T17:37:44.893Z,4.95
2023-10-03T17:40:15.064Z,6.10
2023-10-03T17:42:44.028Z,5.72
2023-10-03T17:45:13.553Z,6.35
2023-10-03T17:47:42.773Z,5.45
2023-10-03T17:50:13.631Z,7.38
2023-10-03T17:52:44.182Z,5.68
2023-10-03T17:55:13.740Z,8.43
2023-10-03T17:57:44.471Z,4.38
2023-10-03T18:00:15.299Z,8.32
2023-10-03T18:02:46.438Z,4.53
2023-10-03T18:05:18.021Z,4.32
2023-10-03T18:07:50.074Z,5.50
2023-10-03T18:10:19.657Z,6.82
2023-10-03T18:12:49.937Z,5.80
2023-10-03T18:15:18.956Z,6.85
2023-10-03T18:17:49.714Z,5.18
2023-10-03T18:20:18.914Z,6.05
2023-10-03T18:22:48.691Z,6.10
2023-10-03T18:25:18.599Z,6.95
2023-10-03T18:27:48.209Z,5.15
2023-10-03T18:30:18.021Z,5.72
2023-10-03T18:32:46.414Z,7.38
2023-10-03T18:35:14.931Z,5.00
2023-10-03T18:37:43.878Z,3.95
2023-10-03T18:40:18.284Z,4.95
2023-10-03T18:42:47.056Z,4.45
2023-10-03T18:45:15.350Z,5.70
2023-10-03T18:47:44.313Z,7.00
2023-10-03T18:50:12.871Z,4.60
2023-10-03T18:52:41.530Z,6.55
2023-10-03T18:55:11.179Z,4.63
2023-10-03T18:57:40.957Z,6.72
2023-10-03T19:00:12.960Z,6.20
2023-10-03T19:02:41.851Z,4.13
2023-10-03T19:05:11.277Z,6.28
2023-10-03T19:07:40.341Z,5.93
2023-10-03T19:10:10.609Z,4.38
2023-10-03T19:12:40.274Z,6.00
2023-10-03T19:15:11.076Z,6.05
2023-10-03T19:17:39.415Z,3.95
2023-10-03T19:20:10.469Z,4.25
2023-10-03T19:22:39.301Z,6.32
2023-10-03T19:25:08.950Z,6.07
2023-10-03T19:27:42.119Z,7.72
2023-10-03T19:30:18.222Z,5.47
2023-10-03T19:32:48.952Z,7.38
2023-10-03T19:35:19.163Z,5.22
2023-10-03T19:37:48.652Z,5.68
2023-10-03T19:40:19.331Z,5.30
2023-10-03T19:42:47.792Z,5.18
2023-10-03T19:45:17.780Z,4.20
2023-10-03T19:47:47.470Z,4.10
2023-10-03T19:50:18.073Z,7.10
2023-10-03T19:52:47.027Z,5.25
2023-10-03T19:55:17.579Z,4.47
2023-10-03T19:57:45.967Z,4.63
2023-10-03T20:00:15.980Z,6.78
2023-10-03T20:02:46.273Z,4.13
2023-10-03T20:05:15.287Z,5.60
2023-10-03T20:07:43.675Z,6.45
2023-10-03T20:10:16.518Z,9.38
2023-10-03T20:12:45.700Z,5.85
2023-10-03T20:15:15.283Z,4.82
2023-10-03T20:17:43.848Z,10.10
2023-10-03T20:20:14.478Z,6.43
2023-10-03T20:22:44.311Z,6.57
2023-10-03T20:25:14.267Z,5.07
2023-10-03T20:27:43.630Z,6.70
2023-10-03T20:30:13.212Z,5.32
2023-10-03T20:32:42.684Z,4.60
2023-10-03T20:35:13.584Z,3.80
2023-10-03T20:37:42.358Z,5.95
2023-10-03T20:40:11.861Z,3.60
2023-10-03T20:42:40.486Z,3.85
2023-10-03T20:45:10.933Z,5.47
2023-10-03T20:47:40.118Z,3.95
2023-10-03T20:50:09.609Z,3.80
2023-10-03T20:52:40.161Z,4.38
2023-10-03T20:55:09.284Z,3.75
2023-10-03T20:57:38.045Z,6.03
2023-10-03T21:00:13.825Z,3.97
2023-10-03T21:02:42.631Z,3.45
2023-10-03T21:05:14.535Z,3.80
2023-10-03T21:07:45.797Z,4.13
2023-10-03T21:10:16.072Z,6.95
2023-10-03T21:12:44.597Z,3.40
2023-10-03T21:15:14.472Z,4.80
2023-10-03T21:17:42.737Z,3.80
2023-10-03T21:20:13.566Z,5.05
2023-10-03T21:22:46.009Z,5.13
2023-10-03T21:25:14.218Z,7.45
2023-10-03T21:27:42.617Z,5.03
2023-10-03T21:30:13.099Z,5.65
2023-10-03T21:32:42.599Z,3.85
2023-10-03T21:35:11.207Z,3.72
2023-10-03T21:37:39.763Z,4.53
2023-10-03T21:40:10.941Z,5.65
2023-10-03T21:42:42.036Z,6.55
2023-10-03T21:45:12.163Z,6.88
2023-10-03T21:47:40.642Z,4.20
2023-10-03T21:50:09.614Z,3.63
2023-10-03T21:52:37.817Z,4.15
2023-10-03T21:55:07.058Z,5.97
2023-10-03T21:57:36.780Z,7.70
2023-10-03T22:00:22.888Z,3.80
2023-10-03T22:02:51.308Z,4.35
2023-10-03T22:05:19.758Z,4.07
2023-10-03T22:07:47.952Z,4.95
2023-10-03T22:10:16.874Z,4.28
2023-10-03T22:12:46.506Z,3.50
2023-10-03T22:15:15.402Z,4.13
2023-10-03T22:17:43.820Z,3.53
2023-10-03T22:20:13.262Z,5.10
2023-10-03T22:22:41.924Z,4.40
2023-10-03T22:25:11.598Z,3.63
2023-10-03T22:27:40.343Z,4.50
2023-10-03T22:30:12.632Z,4.03
2023-10-03T22:32:42.103Z,5.90
2023-10-03T22:35:11.845Z,4.03
2023-10-03T22:37:41.038Z,5.13
2023-10-03T22:40:11.710Z,4.43
2023-10-03T22:42:40.458Z,4.53
2023-10-03T22:45:10.912Z,4.50
2023-10-03T22:47:39.088Z,6.40
2023-10-03T22:50:08.540Z,4.35
2023-10-03T22:52:36.729Z,4.43
2023-10-03T22:55:05.133Z,4.57
2023-10-03T22:57:33.323Z,4.03
2023-10-03T23:00:01.564Z,5.03
2023-10-03T23:02:31.154Z,4.82
2023-10-03T23:04:59.336Z,5.35
2023-10-03T23:07:27.558Z,4.40
2023-10-03T23:09:55.712Z,4.78
2023-10-03T23:12:23.892Z,4.53
2023-10-03T23:14:52.319Z,3.83
2023-10-03T23:17:20.418Z,3.53
2023-10-03T23:19:49.922Z,4.15
2023-10-03T23:22:18.421Z,4.30
2023-10-03T23:24:47.213Z,6.20
2023-10-03T23:27:15.474Z,4.20
2023-10-03T23:29:43.655Z,5.82
2023-10-03T23:32:12.130Z,5.63
2023-10-03T23:34:41.153Z,3.75
2023-10-03T23:37:11.104Z,4.90
2023-10-03T23:39:39.302Z,4.45
2023-10-03T23:42:12.200Z,4.53
2023-10-03T23:44:40.684Z,2.78
2023-10-03T23:47:08.782Z,3.80
2023-10-03T23:49:36.922Z,4.47
2023-10-03T23:52:05.185Z,5.63
2023-10-03T23:54:37.805Z,5.35
2023-10-03T23:57:12.375Z,3.95
2023-10-03T23:59:41.896Z,4.68
