createdAt,value
2018-03-03T00:00:00.203Z,60.77
2018-03-03T00:02:27.770Z,66.30
2018-03-03T00:04:55.384Z,70.73
2018-03-03T00:07:22.955Z,64.13
2018-03-03T00:09:50.550Z,66.70
2018-03-03T00:12:18.136Z,71.07
2018-03-03T00:14:46.494Z,67.63
2018-03-03T00:17:14.058Z,67.13
2018-03-03T00:19:41.627Z,62.50
2018-03-03T00:22:09.198Z,63.47
2018-03-03T00:24:36.774Z,67.83
2018-03-03T00:27:04.357Z,63.50
2018-03-03T00:29:31.938Z,62.17
2018-03-03T00:31:59.615Z,65.90
2018-03-03T00:34:27.237Z,71.00
2018-03-03T00:36:54.841Z,61.77
2018-03-03T00:39:22.398Z,71.27
2018-03-03T00:41:50.003Z,62.87
2018-03-03T00:44:17.574Z,58.53
2018-03-03T00:46:45.198Z,64.10
2018-03-03T00:49:12.822Z,65.70
2018-03-03T00:51:40.427Z,67.93
2018-03-03T00:54:08.764Z,65.90
2018-03-03T00:56:36.347Z,71.23
2018-03-03T00:59:03.915Z,63.93
2018-03-03T01:01:31.515Z,66.83
2018-03-03T01:03:59.114Z,63.57
2018-03-03T01:06:26.820Z,64.13
2018-03-03T01:08:54.411Z,75.13
2018-03-03T01:11:21.999Z,64.97
2018-03-03T01:13:49.559Z,60.00
2018-03-03T01:16:17.160Z,66.60
2018-03-03T01:18:45.496Z,68.03
2018-03-03T01:21:13.227Z,57.77
2018-03-03T01:23:41.666Z,67.50
2018-03-03T01:26:09.443Z,66.20
2018-03-03T01:28:37.041Z,66.43
2018-03-03T01:31:04.643Z,67.87
2018-03-03T01:33:33.067Z,64.03
2018-03-03T01:36:00.631Z,71.50
2018-03-03T01:38:28.203Z,68.03
2018-03-03T01:40:55.815Z,70.47
2018-03-03T01:43:23.400Z,62.90
2018-03-03T01:45:50.965Z,70.50
2018-03-03T01:48:18.531Z,62.33
2018-03-03T01:50:46.134Z,66.73
2018-03-03T01:53:14.475Z,61.13
2018-03-03T01:55:42.045Z,69.07
2018-03-03T01:58:09.620Z,71.37
2018-03-03T02:00:37.235Z,64.63
2018-03-03T02:03:04.792Z,66.23
2018-03-03T02:05:32.355Z,67.30
2018-03-03T02:07:59.923Z,68.67
2018-03-03T02:10:27.532Z,64.27
2018-03-03T02:12:55.882Z,62.90
2018-03-03T02:15:23.459Z,65.60
2018-03-03T02:17:51.023Z,68.70
2018-03-03T02:20:18.602Z,66.17
2018-03-03T02:22:46.162Z,68.33
2018-03-03T02:25:13.726Z,67.10
2018-03-03T02:27:41.286Z,75.63
2018-03-03T02:30:08.852Z,70.83
2018-03-03T02:32:36.470Z,64.10
2018-03-03T02:35:04.057Z,65.87
2018-03-03T02:37:31.648Z,64.40
2018-03-03T02:40:00.001Z,67.20
2018-03-03T02:42:27.607Z,70.97
2018-03-03T02:44:55.943Z,67.77
2018-03-03T02:47:23.613Z,65.83
2018-03-03T02:49:51.152Z,67.30
2018-03-03T02:52:18.776Z,66.07
2018-03-03T02:54:46.375Z,69.20
2018-03-03T02:57:14.005Z,69.77
2018-03-03T02:59:41.679Z,71.80
2018-03-03T03:02:09.255Z,68.03
2018-03-03T03:04:36.831Z,67.37
2018-03-03T03:07:04.490Z,67.57
2018-03-03T03:09:32.169Z,70.40
2018-03-03T03:11:59.858Z,66.07
2018-03-03T03:14:27.510Z,76.13
2018-03-03T03:16:55.236Z,67.47
2018-03-03T03:19:22.802Z,82.93
2018-03-03T03:21:50.430Z,68.17
2018-03-03T03:24:17.998Z,81.20
2018-03-03T03:26:45.561Z,74.60
2018-03-03T03:29:13.134Z,74.73
2018-03-03T03:31:40.726Z,74.20
2018-03-03T03:34:08.394Z,73.40
2018-03-03T03:36:36.007Z,70.67
2018-03-03T03:39:03.571Z,85.77
2018-03-03T03:41:31.215Z,77.87
2018-03-03T03:43:58.786Z,78.47
2018-03-03T03:46:26.371Z,76.17
2018-03-03T03:48:54.056Z,76.63
2018-03-03T03:51:21.660Z,77.70
2018-03-03T03:53:49.990Z,85.17
2018-03-03T03:56:17.542Z,78.40
2018-03-03T03:58:45.378Z,84.13
2018-03-03T04:01:12.968Z,84.60
2018-03-03T04:03:41.312Z,79.17
2018-03-03T04:06:08.878Z,84.27
2018-03-03T04:08:36.459Z,72.90
2018-03-03T04:11:04.053Z,79.00
2018-03-03T04:13:31.615Z,86.37
2018-03-03T04:15:59.276Z,82.93
2018-03-03T04:18:26.843Z,75.43
2018-03-03T04:20:54.908Z,83.17
2018-03-03T04:23:22.470Z,78.73
2018-03-03T04:25:50.041Z,77.57
2018-03-03T04:28:17.606Z,76.80
2018-03-03T04:30:45.961Z,75.60
2018-03-03T04:33:13.536Z,80.33
2018-03-03T04:35:41.168Z,84.53
2018-03-03T04:38:08.735Z,83.10
2018-03-03T04:40:36.353Z,81.87
2018-03-03T04:43:03.934Z,78.70
2018-03-03T04:45:31.520Z,79.37
2018-03-03T04:47:59.855Z,79.40
2018-03-03T04:50:27.474Z,81.80
2018-03-03T04:52:55.815Z,81.07
2018-03-03T04:55:23.409Z,81.87
2018-03-03T04:57:50.973Z,80.00
2018-03-03T05:00:22.187Z,81.73
2018-03-03T05:05:56.427Z,74.73
2018-03-03T05:10:55.095Z,77.17
2018-03-03T05:13:34.533Z,79.30
2018-03-03T05:16:08.264Z,82.80
2018-03-03T05:18:41.665Z,82.63
2018-03-03T05:24:17.754Z,72.77
2018-03-03T05:26:52.549Z,83.43
2018-03-03T05:29:26.531Z,76.20
2018-03-03T05:32:04.991Z,76.70
2018-03-03T05:34:38.552Z,74.03
2018-03-03T05:37:11.871Z,73.27
2018-03-03T05:39:45.361Z,81.40
2018-03-03T05:42:19.837Z,75.63
2018-03-03T05:44:58.078Z,81.10
2018-03-03T05:47:31.327Z,80.50
2018-03-03T05:53:22.581Z,77.50
2018-03-03T05:55:55.676Z,73.47
2018-03-03T05:58:29.102Z,78.60
2018-03-03T06:01:03.167Z,74.33
2018-03-03T06:03:33.109Z,75.93
2018-03-03T06:10:19.214Z,82.60
2018-03-03T06:12:47.618Z,85.73
2018-03-03T06:15:15.957Z,75.37
2018-03-03T06:17:43.601Z,80.43
2018-03-03T06:20:11.215Z,82.33
2018-03-03T06:22:39.146Z,85.90
2018-03-03T06:25:06.725Z,83.50
2018-03-03T06:27:34.360Z,80.83
2018-03-03T06:30:01.943Z,83.70
2018-03-03T06:32:30.323Z,81.60
2018-03-03T06:34:57.996Z,80.20
2018-03-03T06:37:25.595Z,91.03
2018-03-03T06:39:53.212Z,84.97
2018-03-03T06:42:20.826Z,88.47
2018-03-03T06:44:49.198Z,85.10
2018-03-03T06:47:16.813Z,89.33
2018-03-03T06:49:44.451Z,80.07
2018-03-03T06:52:12.057Z,80.07
2018-03-03T06:54:39.778Z,82.77
2018-03-03T06:57:07.393Z,81.97
2018-03-03T06:59:35.011Z,81.10
2018-03-03T07:02:02.600Z,83.53
2018-03-03T07:04:31.682Z,85.77
2018-03-03T07:06:59.247Z,80.40
2018-03-03T07:09:26.838Z,87.27
2018-03-03T07:11:54.417Z,80.73
2018-03-03T07:14:37.932Z,84.93
2018-03-03T07:17:05.510Z,79.50
2018-03-03T07:19:33.091Z,79.10
2018-03-03T07:22:00.692Z,73.80
2018-03-03T07:24:28.280Z,77.97
2018-03-03T07:26:55.846Z,73.13
2018-03-03T07:29:23.464Z,81.83
2018-03-03T07:31:51.059Z,75.63
2018-03-03T07:34:18.666Z,85.83
2018-03-03T07:36:46.252Z,86.13
2018-03-03T07:39:14.619Z,79.57
2018-03-03T07:41:42.187Z,80.50
2018-03-03T07:44:09.814Z,78.40
2018-03-03T07:46:37.495Z,81.93
2018-03-03T07:49:05.137Z,81.50
2018-03-03T07:51:33.509Z,86.63
2018-03-03T07:54:02.030Z,84.90
2018-03-03T07:56:41.537Z,79.63
2018-03-03T07:59:09.142Z,77.40
2018-03-03T08:01:37.604Z,73.40
2018-03-03T08:04:05.223Z,79.20
2018-03-03T08:06:33.566Z,75.13
2018-03-03T08:09:01.162Z,82.80
2018-03-03T08:11:29.634Z,80.23
2018-03-03T08:13:57.264Z,80.17
2018-03-03T08:16:24.868Z,75.53
2018-03-03T08:18:52.479Z,71.43
2018-03-03T08:21:21.576Z,71.07
2018-03-03T08:23:49.216Z,80.00
2018-03-03T08:26:16.818Z,77.67
2018-03-03T08:28:44.412Z,81.97
2018-03-03T08:31:12.775Z,78.53
2018-03-03T08:36:14.368Z,67.63
2018-03-03T08:38:42.061Z,85.43
2018-03-03T08:41:09.686Z,80.40
2018-03-03T08:43:37.307Z,86.40
2018-03-03T08:46:04.918Z,76.97
2018-03-03T08:48:32.492Z,76.00
2018-03-03T08:51:00.093Z,77.80
2018-03-03T08:53:27.684Z,74.83
2018-03-03T08:55:55.351Z,74.53
2018-03-03T08:58:24.445Z,77.27
2018-03-03T09:00:52.095Z,75.73
2018-03-03T09:03:19.674Z,88.33
2018-03-03T09:05:47.269Z,92.10
2018-03-03T09:08:14.876Z,77.37
2018-03-03T09:10:42.497Z,81.00
2018-03-03T09:13:10.157Z,73.77
2018-03-03T09:15:38.161Z,84.00
2018-03-03T09:18:05.740Z,81.43
2018-03-03T09:20:33.327Z,72.77
2018-03-03T09:23:00.924Z,80.57
2018-03-03T09:25:28.527Z,80.40
2018-03-03T09:27:56.123Z,67.23
2018-03-03T09:30:23.716Z,72.57
2018-03-03T09:32:51.830Z,74.67
2018-03-03T09:35:19.390Z,77.23
2018-03-03T09:37:47.032Z,70.30
2018-03-03T09:40:14.623Z,81.20
2018-03-03T09:42:42.258Z,72.93
2018-03-03T09:45:09.878Z,78.53
2018-03-03T09:47:37.619Z,69.37
2018-03-03T09:50:05.196Z,76.27
2018-03-03T09:52:32.816Z,74.47
2018-03-03T09:55:01.176Z,72.33
2018-03-03T09:57:28.800Z,70.07
2018-03-03T09:59:57.150Z,78.63
2018-03-03T10:02:24.761Z,78.50
2018-03-03T10:04:52.336Z,80.10
2018-03-03T10:07:19.940Z,76.13
2018-03-03T10:09:47.511Z,73.30
2018-03-03T10:12:15.157Z,80.27
2018-03-03T10:14:42.760Z,73.90
2018-03-03T10:17:10.341Z,80.00
2018-03-03T10:19:38.952Z,72.63
2018-03-03T10:22:06.670Z,75.20
2018-03-03T10:24:34.275Z,73.40
2018-03-03T10:27:02.675Z,80.03
2018-03-03T10:29:32.032Z,75.13
2018-03-03T10:32:00.185Z,77.17
2018-03-03T10:34:28.898Z,71.73
2018-03-03T10:36:57.883Z,73.40
2018-03-03T10:39:26.430Z,70.33
2018-03-03T10:41:54.143Z,75.03
2018-03-03T10:44:21.937Z,71.70
2018-03-03T10:46:49.690Z,73.47
2018-03-03T10:49:17.314Z,87.37
2018-03-03T10:51:45.784Z,67.80
2018-03-03T10:54:13.386Z,100.50
2018-03-03T10:56:41.270Z,106.50
2018-03-03T10:59:08.871Z,88.77
2018-03-03T11:01:36.453Z,80.83
2018-03-03T11:04:04.056Z,86.67
2018-03-03T11:06:31.905Z,89.47
2018-03-03T11:09:00.595Z,86.47
2018-03-03T11:11:28.608Z,78.30
2018-03-03T11:13:56.994Z,85.53
2018-03-03T11:16:24.603Z,73.90
2018-03-03T11:18:52.951Z,78.93
2018-03-03T11:21:20.587Z,79.87
2018-03-03T11:23:48.215Z,83.50
2018-03-03T11:26:15.815Z,80.67
2018-03-03T11:28:44.180Z,86.57
2018-03-03T11:31:11.802Z,88.00
2018-03-03T11:33:39.820Z,93.70
2018-03-03T11:36:07.480Z,92.17
2018-03-03T11:38:35.171Z,98.90
2018-03-03T11:41:03.355Z,90.73
2018-03-03T11:43:30.951Z,90.70
2018-03-03T11:45:58.594Z,87.10
2018-03-03T11:48:26.247Z,91.00
2018-03-03T11:50:53.929Z,84.07
2018-03-03T11:53:21.601Z,78.30
2018-03-03T11:55:50.422Z,87.07
2018-03-03T11:58:18.101Z,91.00
2018-03-03T12:00:45.736Z,86.27
2018-03-03T12:03:13.347Z,84.13
2018-03-03T12:05:40.945Z,85.57
2018-03-03T12:08:08.521Z,72.20
2018-03-03T12:10:38.322Z,81.07
2018-03-03T12:13:05.985Z,76.10
2018-03-03T12:15:34.363Z,77.20
2018-03-03T12:18:01.960Z,80.27
2018-03-03T12:20:29.560Z,79.40
2018-03-03T12:22:57.905Z,84.37
2018-03-03T12:25:25.579Z,80.60
2018-03-03T12:27:53.229Z,81.77
2018-03-03T12:30:21.111Z,87.63
2018-03-03T12:32:48.725Z,85.20
2018-03-03T12:35:17.060Z,82.77
2018-03-03T12:37:44.747Z,85.53
2018-03-03T12:40:12.367Z,75.10
2018-03-03T12:42:40.800Z,79.13
2018-03-03T12:45:08.430Z,78.83
2018-03-03T12:47:36.053Z,90.43
2018-03-03T12:50:03.669Z,85.47
2018-03-03T12:52:32.133Z,88.93
2018-03-03T12:54:59.879Z,83.67
2018-03-03T12:57:27.576Z,92.37
2018-03-03T12:59:55.308Z,79.47
2018-03-03T13:02:22.962Z,85.90
2018-03-03T13:04:50.606Z,90.53
2018-03-03T13:07:19.348Z,84.63
2018-03-03T13:09:46.931Z,81.07
2018-03-03T13:12:14.757Z,82.00
2018-03-03T13:14:42.388Z,105.20
2018-03-03T13:17:10.936Z,88.83
2018-03-03T13:19:38.610Z,88.00
2018-03-03T13:22:06.271Z,78.83
2018-03-03T13:24:33.882Z,79.70
2018-03-03T13:27:02.351Z,92.70
2018-03-03T13:29:29.935Z,91.40
2018-03-03T13:31:57.585Z,95.90
2018-03-03T13:34:25.227Z,95.27
2018-03-03T13:36:53.595Z,97.33
2018-03-03T13:39:21.234Z,78.43
2018-03-03T13:41:48.897Z,94.73
2018-03-03T13:44:16.490Z,98.40
2018-03-03T13:46:44.111Z,94.50
2018-03-03T13:49:12.480Z,101.53
2018-03-03T13:51:40.091Z,101.17
2018-03-03T13:54:07.737Z,106.20
2018-03-03T13:56:36.148Z,87.73
2018-03-03T13:59:03.782Z,84.07
2018-03-03T14:01:32.198Z,83.70
2018-03-03T14:04:00.540Z,82.80
2018-03-03T14:06:28.176Z,88.70
2018-03-03T14:08:56.539Z,83.23
2018-03-03T14:11:24.140Z,88.67
2018-03-03T14:13:51.743Z,80.93
2018-03-03T14:16:19.376Z,79.40
2018-03-03T14:18:47.076Z,76.40
2018-03-03T14:21:14.754Z,78.33
2018-03-03T14:23:42.484Z,73.53
2018-03-03T14:26:10.979Z,85.90
2018-03-03T14:28:39.747Z,84.70
2018-03-03T14:31:07.370Z,106.20
2018-03-03T14:33:34.998Z,123.83
2018-03-03T14:36:04.345Z,143.93
2018-03-03T14:38:32.035Z,118.60
2018-03-03T14:40:59.657Z,107.70
2018-03-03T14:43:27.305Z,86.50
2018-03-03T14:45:54.918Z,82.93
2018-03-03T14:48:24.786Z,84.57
2018-03-03T14:50:55.411Z,78.03
2018-03-03T14:53:24.315Z,79.63
2018-03-03T14:55:52.074Z,87.43
2018-03-03T14:58:19.642Z,77.80
2018-03-03T15:00:47.367Z,82.70
2018-03-03T15:03:14.945Z,81.13
2018-03-03T15:05:42.658Z,79.27
2018-03-03T15:08:10.305Z,79.07
2018-03-03T15:10:38.199Z,80.87
2018-03-03T15:13:05.768Z,81.03
2018-03-03T15:15:33.346Z,78.97
2018-03-03T15:18:00.923Z,74.20
2018-03-03T15:20:28.498Z,76.13
2018-03-03T15:22:56.103Z,86.80
2018-03-03T15:25:24.456Z,90.03
2018-03-03T15:27:52.110Z,98.13
2018-03-03T15:30:19.735Z,107.97
2018-03-03T15:32:48.361Z,107.93
2018-03-03T15:35:15.985Z,108.87
2018-03-03T15:37:43.682Z,103.27
2018-03-03T15:40:12.095Z,94.80
2018-03-03T15:42:39.842Z,101.07
2018-03-03T15:45:08.243Z,93.77
2018-03-03T15:47:36.645Z,99.40
2018-03-03T15:50:05.946Z,111.40
2018-03-03T15:52:33.633Z,113.50
2018-03-03T15:55:01.227Z,102.03
2018-03-03T15:57:28.900Z,100.47
2018-03-03T15:59:56.474Z,107.67
2018-03-03T16:02:24.075Z,97.23
2018-03-03T16:04:51.677Z,101.13
2018-03-03T16:07:19.298Z,101.97
2018-03-03T16:09:46.882Z,106.00
2018-03-03T16:12:14.529Z,104.87
2018-03-03T16:14:42.101Z,104.00
2018-03-03T16:17:09.810Z,93.97
2018-03-03T16:19:37.561Z,103.40
2018-03-03T16:22:05.231Z,118.47
2018-03-03T16:24:32.928Z,96.53
2018-03-03T16:27:00.597Z,97.70
2018-03-03T16:29:28.377Z,95.67
2018-03-03T16:31:55.962Z,88.30
2018-03-03T16:34:23.640Z,97.33
2018-03-03T16:36:51.497Z,98.00
2018-03-03T16:39:19.811Z,108.33
2018-03-03T16:41:47.425Z,105.43
2018-03-03T16:44:15.051Z,96.43
2018-03-03T16:46:42.651Z,98.87
2018-03-03T16:49:10.292Z,87.67
2018-03-03T16:51:39.131Z,106.13
2018-03-03T16:54:06.756Z,91.33
2018-03-03T16:56:34.349Z,89.97
2018-03-03T16:59:01.960Z,92.00
2018-03-03T17:01:30.387Z,99.13
2018-03-03T17:03:58.009Z,112.07
2018-03-03T17:06:25.650Z,107.97
2018-03-03T17:08:53.307Z,109.27
2018-03-03T17:11:20.982Z,99.87
2018-03-03T17:13:48.611Z,104.57
2018-03-03T17:16:16.986Z,104.80
2018-03-03T17:18:44.582Z,104.77
2018-03-03T17:21:12.924Z,106.87
2018-03-03T17:23:40.630Z,97.37
2018-03-03T17:26:08.211Z,98.33
2018-03-03T17:28:36.655Z,101.97
2018-03-03T17:31:04.229Z,105.67
2018-03-03T17:33:31.815Z,107.17
2018-03-03T17:35:59.394Z,96.63
2018-03-03T17:38:26.988Z,105.60
2018-03-03T17:40:56.050Z,112.57
2018-03-03T17:43:23.655Z,94.23
2018-03-03T17:45:52.147Z,97.40
2018-03-03T17:48:19.775Z,94.27
2018-03-03T17:50:47.357Z,109.63
2018-03-03T17:53:14.934Z,109.37
2018-03-03T17:55:42.508Z,105.37
2018-03-03T17:58:10.178Z,108.77
2018-03-03T18:00:38.142Z,102.37
2018-03-03T18:03:05.753Z,109.27
2018-03-03T18:05:33.331Z,109.73
2018-03-03T18:08:00.931Z,96.07
2018-03-03T18:10:29.263Z,100.03
2018-03-03T18:12:56.868Z,98.87
2018-03-03T18:15:24.458Z,106.47
2018-03-03T18:17:52.030Z,103.57
2018-03-03T18:20:19.601Z,106.80
2018-03-03T18:22:47.211Z,101.57
2018-03-03T18:25:14.802Z,105.53
2018-03-03T18:27:42.380Z,103.30
2018-03-03T18:30:09.975Z,110.50
2018-03-03T18:32:38.123Z,107.07
2018-03-03T18:35:05.722Z,98.90
2018-03-03T18:37:33.478Z,96.17
2018-03-03T18:40:01.093Z,100.47
2018-03-03T18:42:28.719Z,90.87
2018-03-03T18:44:56.367Z,99.30
2018-03-03T18:47:24.766Z,98.17
2018-03-03T18:49:52.350Z,94.60
2018-03-03T18:52:19.967Z,93.97
2018-03-03T18:54:47.553Z,97.43
2018-03-03T18:57:15.931Z,97.60
2018-03-03T18:59:43.614Z,99.93
2018-03-03T19:02:11.223Z,104.43
2018-03-03T19:04:39.845Z,99.47
2018-03-03T19:07:07.491Z,96.50
2018-03-03T19:09:35.074Z,98.70
2018-03-03T19:12:02.679Z,97.77
2018-03-03T19:14:30.296Z,98.97
2018-03-03T19:16:59.471Z,96.50
2018-03-03T19:19:27.865Z,95.70
2018-03-03T19:21:55.456Z,94.67
2018-03-03T19:24:23.019Z,98.00
2018-03-03T19:26:51.450Z,94.93
2018-03-03T19:29:19.159Z,105.80
2018-03-03T19:31:46.777Z,102.80
2018-03-03T19:34:15.143Z,96.70
2018-03-03T19:36:43.038Z,96.50
2018-03-03T19:39:10.812Z,99.23
2018-03-03T19:41:39.267Z,96.70
2018-03-03T19:44:06.945Z,102.17
2018-03-03T19:46:34.765Z,94.83
2018-03-03T19:49:03.115Z,93.63
2018-03-03T19:51:30.929Z,96.93
2018-03-03T19:53:59.306Z,100.10
2018-03-03T19:56:26.899Z,97.17
2018-03-03T19:58:54.566Z,91.30
2018-03-03T20:01:22.127Z,92.03
2018-03-03T20:03:49.703Z,91.67
2018-03-03T20:06:17.271Z,84.40
2018-03-03T20:08:44.867Z,102.07
2018-03-03T20:11:13.243Z,105.20
2018-03-03T20:13:40.828Z,97.23
2018-03-03T20:16:09.166Z,105.53
2018-03-03T20:18:36.744Z,106.93
2018-03-03T20:21:04.432Z,96.87
2018-03-03T20:23:32.031Z,98.77
2018-03-03T20:26:00.410Z,109.73
2018-03-03T20:28:27.988Z,103.77
2018-03-03T20:30:56.334Z,103.70
2018-03-03T20:33:23.917Z,102.17
2018-03-03T20:35:51.479Z,103.77
2018-03-03T20:38:19.047Z,97.00
2018-03-03T20:40:46.656Z,104.80
2018-03-03T20:43:14.234Z,101.50
2018-03-03T20:45:42.610Z,95.03
2018-03-03T20:48:10.207Z,92.30
2018-03-03T20:50:39.125Z,95.80
2018-03-03T20:53:08.058Z,106.37
2018-03-03T20:55:36.234Z,96.30
2018-03-03T20:58:03.871Z,116.77
2018-03-03T21:00:32.212Z,93.50
2018-03-03T21:02:59.805Z,92.87
2018-03-03T21:05:27.441Z,93.30
2018-03-03T21:07:55.098Z,96.67
2018-03-03T21:10:23.447Z,100.90
2018-03-03T21:12:51.044Z,99.70
2018-03-03T21:15:18.612Z,100.13
2018-03-03T21:17:46.202Z,96.83
2018-03-03T21:20:14.615Z,93.07
2018-03-03T21:22:43.597Z,93.90
2018-03-03T21:25:11.950Z,91.43
2018-03-03T21:27:39.522Z,97.27
2018-03-03T21:30:07.152Z,94.40
2018-03-03T21:32:34.714Z,100.13
2018-03-03T21:35:02.287Z,93.00
2018-03-03T21:37:31.332Z,90.63
2018-03-03T21:39:59.830Z,96.20
2018-03-03T21:42:28.188Z,88.27
2018-03-03T21:44:55.776Z,95.60
2018-03-03T21:47:23.334Z,91.27
2018-03-03T21:49:52.207Z,90.90
2018-03-03T21:52:20.643Z,93.30
2018-03-03T21:54:48.312Z,89.13
2018-03-03T21:57:15.873Z,98.67
2018-03-03T21:59:43.434Z,93.00
2018-03-03T22:02:11.043Z,91.30
2018-03-03T22:04:38.926Z,130.60
2018-03-03T22:07:06.503Z,94.57
2018-03-03T22:09:34.108Z,93.50
2018-03-03T22:12:01.688Z,98.00
2018-03-03T22:14:30.411Z,94.70
2018-03-03T22:16:58.072Z,105.33
2018-03-03T22:19:25.723Z,88.07
2018-03-03T22:21:53.299Z,95.90
2018-03-03T22:24:21.754Z,89.97
2018-03-03T22:26:49.379Z,95.70
2018-03-03T22:29:17.730Z,95.07
2018-03-03T22:31:45.539Z,104.90
2018-03-03T22:34:13.135Z,94.60
2018-03-03T22:36:40.708Z,85.20
2018-03-03T22:39:08.862Z,100.57
2018-03-03T22:41:37.227Z,91.63
2018-03-03T22:44:04.920Z,94.60
2018-03-03T22:46:32.487Z,92.77
2018-03-03T22:49:00.056Z,95.80
2018-03-03T22:51:27.630Z,98.20
2018-03-03T22:53:55.963Z,88.80
2018-03-03T22:56:23.526Z,91.20
2018-03-03T22:58:51.095Z,88.90
2018-03-03T23:01:18.702Z,91.10
2018-03-03T23:03:46.367Z,93.80
2018-03-03T23:06:13.927Z,93.80
2018-03-03T23:08:41.507Z,107.40
2018-03-03T23:11:09.086Z,103.47
2018-03-03T23:13:36.775Z,99.53
2018-03-03T23:16:04.335Z,96.80
2018-03-03T23:18:31.895Z,92.93
2018-03-03T23:20:59.491Z,94.93
2018-03-03T23:23:27.101Z,92.20
2018-03-03T23:25:54.716Z,92.60
2018-03-03T23:28:23.101Z,91.20
2018-03-03T23:30:50.836Z,95.77
2018-03-03T23:33:18.389Z,94.23
2018-03-03T23:35:46.044Z,85.30
2018-03-03T23:38:13.610Z,86.90
2018-03-03T23:40:41.303Z,89.47
2018-03-03T23:43:08.889Z,97.80
2018-03-03T23:45:37.125Z,89.77
2018-03-03T23:48:06.643Z,91.80
2018-03-03T23:50:35.798Z,95.27
2018-03-03T23:53:04.320Z,85.13
2018-03-03T23:55:32.588Z,91.23
2018-03-03T23:58:01.126Z,91.07
