createdAt,value
2022-08-20T00:02:15.360Z,21.94
2022-08-20T00:04:44.082Z,21.88
2022-08-20T00:07:15.163Z,21.90
2022-08-20T00:09:44.022Z,21.90
2022-08-20T00:12:16.277Z,21.98
2022-08-20T00:14:44.525Z,21.90
2022-08-20T00:17:12.324Z,21.94
2022-08-20T00:19:40.171Z,21.92
2022-08-20T00:22:08.436Z,21.85
2022-08-20T00:24:36.271Z,21.80
2022-08-20T00:27:04.541Z,21.82
2022-08-20T00:29:32.362Z,21.73
2022-08-20T00:32:00.996Z,21.73
2022-08-20T00:34:29.261Z,21.60
2022-08-20T00:36:57.438Z,21.57
2022-08-20T00:39:25.626Z,21.53
2022-08-20T00:41:53.782Z,21.59
2022-08-20T00:44:23.199Z,21.56
2022-08-20T00:46:53.710Z,21.56
2022-08-20T00:49:29.300Z,21.40
2022-08-20T00:52:13.209Z,21.28
2022-08-20T00:54:58.870Z,21.28
2022-08-20T00:57:46.103Z,21.42
2022-08-20T01:00:31.910Z,21.52
2022-08-20T01:03:01.352Z,21.54
2022-08-20T01:05:30.188Z,21.59
2022-08-20T01:07:59.718Z,21.62
2022-08-20T01:10:34.981Z,21.60
2022-08-20T01:13:11.315Z,21.59
2022-08-20T01:15:45.964Z,21.61
2022-08-20T01:18:19.891Z,21.58
2022-08-20T01:21:04.191Z,21.62
2022-08-20T01:23:32.487Z,21.68
2022-08-20T01:26:26.061Z,21.60
2022-08-20T01:29:03.509Z,21.37
2022-08-20T01:31:35.509Z,21.24
2022-08-20T01:34:06.601Z,21.17
2022-08-20T01:36:51.457Z,21.10
2022-08-20T01:39:34.043Z,21.10
2022-08-20T01:42:36.458Z,21.24
2022-08-20T01:45:07.240Z,21.18
2022-08-20T01:47:38.466Z,21.20
2022-08-20T01:50:19.554Z,21.31
2022-08-20T01:53:04.374Z,21.31
2022-08-20T01:55:32.899Z,21.15
2022-08-20T01:58:01.625Z,21.17
2022-08-20T02:00:29.911Z,21.14
2022-08-20T02:02:58.097Z,21.36
2022-08-20T02:05:30.586Z,21.47
2022-08-20T02:07:59.007Z,21.56
2022-08-20T02:10:31.765Z,21.60
2022-08-20T02:13:02.039Z,21.64
2022-08-20T02:15:34.918Z,21.65
2022-08-20T02:18:10.472Z,21.69
2022-08-20T02:20:40.014Z,21.63
2022-08-20T02:23:09.361Z,21.67
2022-08-20T02:25:40.303Z,21.67
2022-08-20T02:28:12.688Z,21.76
2022-08-20T02:30:47.048Z,21.84
2022-08-20T02:33:18.463Z,21.80
2022-08-20T02:35:49.886Z,21.86
2022-08-20T02:38:18.544Z,21.81
2022-08-20T02:40:49.130Z,21.80
2022-08-20T02:43:18.921Z,21.77
2022-08-20T02:45:47.378Z,21.70
2022-08-20T02:48:21.026Z,21.64
2022-08-20T02:51:03.955Z,21.66
2022-08-20T02:53:38.276Z,21.59
2022-08-20T02:56:08.111Z,21.55
2022-08-20T02:58:36.698Z,21.44
2022-08-20T03:01:08.413Z,21.58
2022-08-20T03:03:36.788Z,21.52
2022-08-20T03:06:05.214Z,21.51
2022-08-20T03:08:33.833Z,21.55
2022-08-20T03:11:02.069Z,21.47
2022-08-20T03:13:30.286Z,21.53
2022-08-20T03:16:01.251Z,21.49
2022-08-20T03:18:40.861Z,21.48
2022-08-20T03:21:10.108Z,21.51
2022-08-20T03:23:40.385Z,21.47
2022-08-20T03:26:12.932Z,21.42
2022-08-20T03:28:42.122Z,21.34
2022-08-20T03:31:10.998Z,21.23
2022-08-20T03:33:52.817Z,21.08
2022-08-20T03:36:28.442Z,21.06
2022-08-20T03:39:00.760Z,21.10
2022-08-20T03:41:29.511Z,21.13
2022-08-20T03:43:58.017Z,21.12
2022-08-20T03:46:26.396Z,20.99
2022-08-20T03:49:00.284Z,20.97
2022-08-20T03:51:30.813Z,20.84
2022-08-20T03:53:59.346Z,20.90
2022-08-20T03:56:28.238Z,20.87
2022-08-20T03:58:56.750Z,20.84
2022-08-20T04:01:45.140Z,20.84
2022-08-20T04:04:12.942Z,20.75
2022-08-20T04:06:42.656Z,20.81
2022-08-20T04:09:12.153Z,20.75
2022-08-20T04:11:42.074Z,20.80
2022-08-20T04:14:11.367Z,20.75
2022-08-20T04:16:41.381Z,20.73
2022-08-20T04:19:09.626Z,20.73
2022-08-20T04:21:37.819Z,20.70
2022-08-20T04:24:06.527Z,20.65
2022-08-20T04:26:36.452Z,20.72
2022-08-20T04:29:05.109Z,20.76
2022-08-20T04:31:34.056Z,20.73
2022-08-20T04:34:04.677Z,20.74
2022-08-20T04:36:33.137Z,20.74
2022-08-20T04:39:01.386Z,20.70
2022-08-20T04:41:29.505Z,20.70
2022-08-20T04:43:58.325Z,20.75
2022-08-20T04:46:28.794Z,20.78
2022-08-20T04:48:57.701Z,20.80
2022-08-20T04:51:27.033Z,20.82
2022-08-20T04:53:56.574Z,20.81
2022-08-20T04:56:29.104Z,20.82
2022-08-20T04:59:00.162Z,20.75
2022-08-20T05:01:29.225Z,20.72
2022-08-20T05:03:58.140Z,20.71
2022-08-20T05:06:31.473Z,20.67
2022-08-20T05:09:01.060Z,20.70
2022-08-20T05:11:36.156Z,20.68
2022-08-20T05:14:09.916Z,20.74
2022-08-20T05:16:40.665Z,20.75
2022-08-20T05:19:12.435Z,20.78
2022-08-20T05:21:41.163Z,20.84
2022-08-20T05:24:10.505Z,20.87
2022-08-20T05:26:38.904Z,20.76
2022-08-20T05:29:07.635Z,20.73
2022-08-20T05:31:36.092Z,20.67
2022-08-20T05:34:11.868Z,20.66
2022-08-20T05:36:49.186Z,20.73
2022-08-20T05:39:22.435Z,20.70
2022-08-20T05:41:51.233Z,20.68
2022-08-20T05:44:20.013Z,20.61
2022-08-20T05:46:48.724Z,20.67
2022-08-20T05:49:21.057Z,20.74
2022-08-20T05:51:51.366Z,20.76
2022-08-20T05:54:20.135Z,20.83
2022-08-20T05:56:48.429Z,20.80
2022-08-20T05:59:19.922Z,20.96
2022-08-20T06:01:50.953Z,21.07
2022-08-20T06:04:25.225Z,21.09
2022-08-20T06:07:12.373Z,21.11
2022-08-20T06:09:44.250Z,21.18
2022-08-20T06:12:12.598Z,21.21
2022-08-20T06:14:40.702Z,21.28
2022-08-20T06:17:18.946Z,21.30
2022-08-20T06:19:50.268Z,21.30
2022-08-20T06:22:23.508Z,21.37
2022-08-20T06:24:55.085Z,21.48
2022-08-20T06:27:23.568Z,21.46
2022-08-20T06:29:52.202Z,21.48
2022-08-20T06:32:32.137Z,21.50
2022-08-20T06:35:04.029Z,21.56
2022-08-20T06:37:33.726Z,21.57
2022-08-20T06:40:07.060Z,21.61
2022-08-20T06:42:35.604Z,21.69
2022-08-20T06:45:05.768Z,21.69
2022-08-20T06:47:34.448Z,21.75
2022-08-20T06:50:02.634Z,21.76
2022-08-20T06:52:52.236Z,21.76
2022-08-20T06:55:18.908Z,21.81
2022-08-20T06:57:48.366Z,21.78
2022-08-20T07:00:20.056Z,21.92
2022-08-20T07:02:48.272Z,21.98
2022-08-20T07:05:16.876Z,21.90
2022-08-20T07:07:47.625Z,21.98
2022-08-20T07:10:17.387Z,22.06
2022-08-20T07:12:46.869Z,22.04
2022-08-20T07:15:15.324Z,22.00
2022-08-20T07:17:48.226Z,22.08
2022-08-20T07:20:16.721Z,22.18
2022-08-20T07:22:45.095Z,22.12
2022-08-20T07:25:16.605Z,22.10
2022-08-20T07:27:45.413Z,22.19
2022-08-20T07:30:55.843Z,22.12
2022-08-20T07:33:28.157Z,22.47
2022-08-20T07:36:04.305Z,22.59
2022-08-20T07:38:33.863Z,22.49
2022-08-20T07:41:09.929Z,22.64
2022-08-20T07:43:39.554Z,22.75
2022-08-20T07:46:09.093Z,22.73
2022-08-20T07:48:40.189Z,22.71
2022-08-20T07:51:11.025Z,22.77
2022-08-20T07:53:40.706Z,22.88
2022-08-20T07:56:13.313Z,23.04
2022-08-20T07:58:50.482Z,22.99
2022-08-20T08:01:29.080Z,23.02
2022-08-20T08:03:59.032Z,23.09
2022-08-20T08:06:31.150Z,23.01
2022-08-20T08:09:10.355Z,23.04
2022-08-20T08:11:46.971Z,23.17
2022-08-20T08:14:21.380Z,23.08
2022-08-20T08:16:50.040Z,23.48
2022-08-20T08:19:19.032Z,23.61
2022-08-20T08:21:47.493Z,23.37
2022-08-20T08:24:21.672Z,23.46
2022-08-20T08:26:52.526Z,23.57
2022-08-20T08:29:20.653Z,23.83
2022-08-20T08:31:48.985Z,23.62
2022-08-20T08:34:17.428Z,24.02
2022-08-20T08:36:45.550Z,24.04
2022-08-20T08:39:13.321Z,23.99
2022-08-20T08:41:48.092Z,24.13
2022-08-20T08:44:40.245Z,23.70
2022-08-20T08:47:21.817Z,24.21
2022-08-20T08:49:50.479Z,24.33
2022-08-20T08:52:26.649Z,24.31
2022-08-20T08:55:00.895Z,24.51
2022-08-20T08:57:29.472Z,24.25
2022-08-20T09:00:11.139Z,24.19
2022-08-20T09:02:39.653Z,24.12
2022-08-20T09:05:19.359Z,24.55
2022-08-20T09:07:53.161Z,24.45
2022-08-20T09:10:23.279Z,24.67
2022-08-20T09:12:52.498Z,24.85
2022-08-20T09:15:21.384Z,25.04
2022-08-20T09:17:49.660Z,24.84
2022-08-20T09:20:19.466Z,24.81
2022-08-20T09:22:51.998Z,25.10
2022-08-20T09:25:20.462Z,25.55
2022-08-20T09:27:48.714Z,25.94
2022-08-20T09:30:19.486Z,25.95
2022-08-20T09:32:48.725Z,25.57
2022-08-20T09:35:16.877Z,25.70
2022-08-20T09:37:46.945Z,25.86
2022-08-20T09:40:21.386Z,25.94
2022-08-20T09:42:50.609Z,25.83
2022-08-20T09:45:19.565Z,26.06
2022-08-20T09:48:01.938Z,25.51
2022-08-20T09:50:34.409Z,25.52
2022-08-20T09:53:05.670Z,25.58
2022-08-20T09:55:43.756Z,25.55
2022-08-20T09:58:36.421Z,25.65
2022-08-20T10:01:14.105Z,25.59
2022-08-20T10:03:44.352Z,25.78
2022-08-20T10:06:14.783Z,25.65
2022-08-20T10:08:43.976Z,25.61
2022-08-20T10:11:12.441Z,25.92
2022-08-20T10:13:40.419Z,25.89
2022-08-20T10:16:08.383Z,25.96
2022-08-20T10:18:37.170Z,26.11
2022-08-20T10:21:12.891Z,26.18
2022-08-20T10:23:41.434Z,26.18
2022-08-20T10:26:11.596Z,25.72
2022-08-20T10:28:40.041Z,25.82
2022-08-20T10:31:10.627Z,25.98
2022-08-20T10:33:40.796Z,26.33
2022-08-20T10:36:10.284Z,26.55
2022-08-20T10:38:38.507Z,26.98
2022-08-20T10:41:06.818Z,26.72
2022-08-20T10:43:35.230Z,26.40
2022-08-20T10:46:03.749Z,26.31
2022-08-20T10:48:31.648Z,26.39
2022-08-20T10:50:59.692Z,26.54
2022-08-20T10:53:27.540Z,26.45
2022-08-20T10:55:56.540Z,26.65
2022-08-20T10:58:25.870Z,26.69
2022-08-20T11:01:03.943Z,26.83
2022-08-20T11:03:31.826Z,27.10
2022-08-20T11:06:00.074Z,27.30
2022-08-20T11:08:34.292Z,27.46
2022-08-20T11:11:05.824Z,27.97
2022-08-20T11:13:35.589Z,28.12
2022-08-20T11:16:04.992Z,28.41
2022-08-20T11:18:33.323Z,28.21
2022-08-20T11:21:02.226Z,27.80
2022-08-20T11:23:30.483Z,28.35
2022-08-20T11:25:59.050Z,28.68
2022-08-20T11:28:31.567Z,28.32
2022-08-20T11:31:01.633Z,27.86
2022-08-20T11:33:29.979Z,28.15
2022-08-20T11:35:58.134Z,28.28
2022-08-20T11:38:26.709Z,28.47
2022-08-20T11:40:54.845Z,28.24
2022-08-20T11:43:23.024Z,28.47
2022-08-20T11:45:55.071Z,28.72
2022-08-20T11:48:23.401Z,28.39
2022-08-20T11:50:52.239Z,28.39
2022-08-20T11:53:20.045Z,28.50
2022-08-20T11:55:49.817Z,28.53
2022-08-20T11:58:17.933Z,29.03
2022-08-20T12:00:46.144Z,29.05
2022-08-20T12:03:14.331Z,29.23
2022-08-20T12:05:45.502Z,29.49
2022-08-20T12:08:25.315Z,29.42
2022-08-20T12:11:02.244Z,29.78
2022-08-20T12:13:47.488Z,30.25
2022-08-20T12:16:18.626Z,29.78
2022-08-20T12:18:48.355Z,30.08
2022-08-20T12:21:16.328Z,29.63
2022-08-20T12:23:44.906Z,30.15
2022-08-20T12:26:13.412Z,30.37
2022-08-20T12:28:41.233Z,29.90
2022-08-20T12:31:09.278Z,30.32
2022-08-20T12:33:37.078Z,31.09
2022-08-20T12:36:05.312Z,30.70
2022-08-20T12:38:33.290Z,30.54
2022-08-20T12:41:01.307Z,30.43
2022-08-20T12:43:29.131Z,30.29
2022-08-20T12:45:57.367Z,30.47
2022-08-20T12:48:25.735Z,30.36
2022-08-20T12:50:53.571Z,30.45
2022-08-20T12:53:21.822Z,30.67
2022-08-20T12:55:50.040Z,30.59
2022-08-20T12:58:19.405Z,31.09
2022-08-20T13:00:50.410Z,30.50
2022-08-20T13:03:20.654Z,30.67
2022-08-20T13:05:49.649Z,31.06
2022-08-20T13:08:19.693Z,31.44
2022-08-20T13:10:48.442Z,31.23
2022-08-20T13:13:20.446Z,31.10
2022-08-20T13:15:50.785Z,31.17
2022-08-20T13:18:19.453Z,31.06
2022-08-20T13:20:48.146Z,31.34
2022-08-20T13:23:16.348Z,31.56
2022-08-20T13:25:44.296Z,31.13
2022-08-20T13:28:12.624Z,31.10
2022-08-20T13:30:41.455Z,31.85
2022-08-20T13:33:09.878Z,31.40
2022-08-20T13:35:38.205Z,31.44
2022-08-20T13:38:06.510Z,31.38
2022-08-20T13:40:34.787Z,31.38
2022-08-20T13:43:06.841Z,31.23
2022-08-20T13:45:37.605Z,31.65
2022-08-20T13:48:16.725Z,31.64
2022-08-20T13:50:47.149Z,31.97
2022-08-20T13:53:16.419Z,31.67
2022-08-20T13:55:45.182Z,32.53
2022-08-20T13:58:14.468Z,31.55
2022-08-20T14:00:42.453Z,31.99
2022-08-20T14:03:11.078Z,31.74
2022-08-20T14:05:39.380Z,32.44
2022-08-20T14:08:21.335Z,32.46
2022-08-20T14:10:51.597Z,32.37
2022-08-20T14:13:25.406Z,31.70
2022-08-20T14:15:54.724Z,31.88
2022-08-20T14:18:23.036Z,32.31
2022-08-20T14:20:51.329Z,32.28
2022-08-20T14:23:19.659Z,32.46
2022-08-20T14:25:49.456Z,32.04
2022-08-20T14:28:22.092Z,32.26
2022-08-20T14:30:52.842Z,32.58
2022-08-20T14:33:23.705Z,31.73
2022-08-20T14:35:52.473Z,33.14
2022-08-20T14:38:20.640Z,32.44
2022-08-20T14:40:50.689Z,32.29
2022-08-20T14:43:19.660Z,32.25
2022-08-20T14:45:47.934Z,32.07
2022-08-20T14:48:16.450Z,32.34
2022-08-20T14:50:44.644Z,32.40
2022-08-20T14:53:23.981Z,32.12
2022-08-20T14:55:53.306Z,32.18
2022-08-20T14:58:21.819Z,32.44
2022-08-20T15:00:49.943Z,33.01
2022-08-20T15:03:17.837Z,32.47
2022-08-20T15:05:46.187Z,32.48
2022-08-20T15:08:18.325Z,32.54
2022-08-20T15:10:47.173Z,32.36
2022-08-20T15:13:15.312Z,32.68
2022-08-20T15:15:43.652Z,32.74
2022-08-20T15:18:11.446Z,31.40
2022-08-20T15:20:41.020Z,32.29
2022-08-20T15:23:09.326Z,32.16
2022-08-20T15:25:37.954Z,32.19
2022-08-20T15:28:09.645Z,32.28
2022-08-20T15:30:40.893Z,32.02
2022-08-20T15:33:10.441Z,31.96
2022-08-20T15:35:38.634Z,32.89
2022-08-20T15:38:06.677Z,32.44
2022-08-20T15:40:34.902Z,32.22
2022-08-20T15:43:05.493Z,32.02
2022-08-20T15:45:35.492Z,31.79
2022-08-20T15:48:18.070Z,32.35
2022-08-20T15:51:09.296Z,32.22
2022-08-20T15:53:52.655Z,32.42
2022-08-20T15:56:50.488Z,32.42
2022-08-20T16:00:19.692Z,31.77
2022-08-20T16:03:07.501Z,32.60
2022-08-20T16:06:24.788Z,31.85
2022-08-20T16:09:13.909Z,31.97
2022-08-20T16:11:58.491Z,31.52
2022-08-20T16:14:38.594Z,31.91
2022-08-20T16:17:08.149Z,31.97
2022-08-20T16:20:07.427Z,31.65
2022-08-20T16:22:43.074Z,32.03
2022-08-20T16:25:13.353Z,31.36
2022-08-20T16:28:03.178Z,31.63
2022-08-20T16:30:47.101Z,31.37
2022-08-20T16:33:26.824Z,31.74
2022-08-20T16:36:26.154Z,31.79
2022-08-20T16:39:01.274Z,31.56
2022-08-20T16:41:41.136Z,31.47
2022-08-20T16:44:27.428Z,31.34
2022-08-20T16:47:17.433Z,30.73
2022-08-20T16:50:16.264Z,31.34
2022-08-20T16:52:46.880Z,30.85
2022-08-20T16:55:15.924Z,30.78
2022-08-20T16:58:04.417Z,31.13
2022-08-20T17:01:15.258Z,31.06
2022-08-20T17:04:04.903Z,30.56
2022-08-20T17:06:53.610Z,30.96
2022-08-20T17:09:43.511Z,30.92
2022-08-20T17:12:22.362Z,30.76
2022-08-20T17:14:54.926Z,30.50
2022-08-20T17:17:23.072Z,30.62
2022-08-20T17:19:58.660Z,30.21
2022-08-20T17:22:31.249Z,30.41
2022-08-20T17:24:59.546Z,30.40
2022-08-20T17:27:37.912Z,30.18
2022-08-20T17:30:11.173Z,29.85
2022-08-20T17:33:02.570Z,29.89
2022-08-20T17:35:34.964Z,29.63
2022-08-20T17:38:04.808Z,29.42
2022-08-20T17:40:46.125Z,29.25
2022-08-20T17:43:32.093Z,29.27
2022-08-20T17:46:07.157Z,29.21
2022-08-20T17:48:48.513Z,29.05
2022-08-20T17:51:26.662Z,28.82
2022-08-20T17:54:02.930Z,28.89
2022-08-20T17:56:35.184Z,28.65
2022-08-20T17:59:05.925Z,28.59
2022-08-20T18:01:34.986Z,28.37
2022-08-20T18:04:03.616Z,28.22
2022-08-20T18:06:37.614Z,28.24
2022-08-20T18:09:19.292Z,27.91
2022-08-20T18:12:35.756Z,28.08
2022-08-20T18:15:20.210Z,28.25
2022-08-20T18:18:30.616Z,28.13
2022-08-20T18:21:50.391Z,27.82
2022-08-20T18:24:52.732Z,27.52
2022-08-20T18:27:48.135Z,27.66
2022-08-20T18:30:53.047Z,27.87
2022-08-20T18:33:42.196Z,27.40
2022-08-20T18:36:30.528Z,27.20
2022-08-20T18:39:10.362Z,26.93
2022-08-20T18:42:04.534Z,26.56
2022-08-20T18:44:44.606Z,26.65
2022-08-20T18:47:33.158Z,26.51
2022-08-20T18:50:16.665Z,26.89
2022-08-20T18:53:11.504Z,26.82
2022-08-20T18:56:13.983Z,25.82
2022-08-20T18:59:17.991Z,25.38
2022-08-20T19:01:49.294Z,25.37
2022-08-20T19:04:34.359Z,25.31
2022-08-20T19:07:06.013Z,25.25
2022-08-20T19:10:00.570Z,25.02
2022-08-20T19:12:57.531Z,24.93
2022-08-20T19:15:27.056Z,24.88
2022-08-20T19:18:25.839Z,24.65
2022-08-20T19:20:59.914Z,24.72
2022-08-20T19:23:39.203Z,24.54
2022-08-20T19:26:25.730Z,24.40
2022-08-20T19:29:00.902Z,24.33
2022-08-20T19:31:32.982Z,24.06
2022-08-20T19:34:18.041Z,24.09
2022-08-20T19:36:59.094Z,24.27
2022-08-20T19:39:31.411Z,23.99
2022-08-20T19:42:14.369Z,23.92
2022-08-20T19:45:23.060Z,23.80
2022-08-20T19:48:13.162Z,23.69
2022-08-20T19:50:57.226Z,23.68
2022-08-20T19:53:31.115Z,23.56
2022-08-20T19:56:19.941Z,23.46
2022-08-20T19:59:10.031Z,23.34
2022-08-20T20:01:38.314Z,23.34
2022-08-20T20:04:16.911Z,23.24
2022-08-20T20:06:48.163Z,23.13
2022-08-20T20:09:29.045Z,23.10
2022-08-20T20:12:03.922Z,22.98
2022-08-20T20:14:35.193Z,23.04
2022-08-20T20:17:14.550Z,22.98
2022-08-20T20:19:50.665Z,22.84
2022-08-20T20:22:47.066Z,22.72
2022-08-20T20:25:31.072Z,22.69
2022-08-20T20:28:21.220Z,22.59
2022-08-20T20:31:05.322Z,22.59
2022-08-20T20:33:43.970Z,22.42
2022-08-20T20:36:18.528Z,22.35
2022-08-20T20:39:00.501Z,22.23
2022-08-20T20:41:29.498Z,22.25
2022-08-20T20:44:17.557Z,22.17
2022-08-20T20:46:49.570Z,22.03
2022-08-20T20:49:28.480Z,22.00
2022-08-20T20:51:59.275Z,22.07
2022-08-20T20:54:43.730Z,22.12
2022-08-20T20:57:25.564Z,22.05
2022-08-20T21:00:14.692Z,22.04
2022-08-20T21:02:42.838Z,21.93
2022-08-20T21:05:13.499Z,21.84
2022-08-20T21:08:00.783Z,21.78
2022-08-20T21:10:34.838Z,21.80
2022-08-20T21:13:03.800Z,21.80
2022-08-20T21:15:33.655Z,21.76
2022-08-20T21:18:06.340Z,21.73
2022-08-20T21:20:34.905Z,21.72
2022-08-20T21:23:03.201Z,21.68
2022-08-20T21:25:33.209Z,21.62
2022-08-20T21:28:01.390Z,21.58
2022-08-20T21:30:30.865Z,21.50
2022-08-20T21:32:58.947Z,21.53
2022-08-20T21:35:27.717Z,21.36
2022-08-20T21:37:55.566Z,21.30
2022-08-20T21:40:23.477Z,21.24
2022-08-20T21:42:57.443Z,21.15
2022-08-20T21:45:28.469Z,21.19
2022-08-20T21:47:57.365Z,21.14
2022-08-20T21:50:25.961Z,21.09
2022-08-20T21:52:59.515Z,21.07
2022-08-20T21:55:33.081Z,21.00
2022-08-20T21:58:04.934Z,21.02
2022-08-20T22:00:58.782Z,20.95
2022-08-20T22:03:34.261Z,20.94
2022-08-20T22:06:08.128Z,20.88
2022-08-20T22:08:36.542Z,20.74
2022-08-20T22:11:05.834Z,20.73
2022-08-20T22:13:34.668Z,20.61
2022-08-20T22:16:07.751Z,20.56
2022-08-20T22:18:36.921Z,20.45
2022-08-20T22:21:10.623Z,20.41
2022-08-20T22:23:40.152Z,20.39
2022-08-20T22:26:08.946Z,20.35
2022-08-20T22:28:37.977Z,20.25
2022-08-20T22:31:06.841Z,20.25
2022-08-20T22:33:35.673Z,20.24
2022-08-20T22:36:06.379Z,20.13
2022-08-20T22:38:34.717Z,19.99
2022-08-20T22:41:06.370Z,19.91
2022-08-20T22:43:43.439Z,19.96
2022-08-20T22:46:27.076Z,19.90
2022-08-20T22:48:56.240Z,20.04
2022-08-20T22:51:30.908Z,20.07
2022-08-20T22:54:00.194Z,20.04
2022-08-20T22:56:30.073Z,20.03
2022-08-20T22:58:59.366Z,19.94
2022-08-20T23:01:28.184Z,19.87
2022-08-20T23:04:12.496Z,19.92
2022-08-20T23:06:41.864Z,19.93
2022-08-20T23:09:12.865Z,19.86
2022-08-20T23:11:41.425Z,19.83
2022-08-20T23:14:09.569Z,19.74
2022-08-20T23:16:43.206Z,19.71
2022-08-20T23:19:24.274Z,19.52
2022-08-20T23:21:52.932Z,19.54
2022-08-20T23:24:21.631Z,19.49
2022-08-20T23:26:53.045Z,19.43
2022-08-20T23:29:25.614Z,19.41
2022-08-20T23:31:58.343Z,19.39
2022-08-20T23:34:26.905Z,19.41
2022-08-20T23:36:57.474Z,19.39
2022-08-20T23:39:27.153Z,19.14
2022-08-20T23:41:55.921Z,19.02
2022-08-20T23:44:25.867Z,18.74
2022-08-20T23:47:02.201Z,18.77
2022-08-20T23:49:32.484Z,18.62
2022-08-20T23:52:01.078Z,18.48
2022-08-20T23:54:31.198Z,18.44
2022-08-20T23:56:59.660Z,18.24
2022-08-20T23:59:27.992Z,18.26
