createdAt,value
2018-05-07T16:03:59.378Z,42.90
2018-05-07T16:09:02.859Z,41.20
2018-05-07T16:14:06.192Z,39.70
2018-05-07T16:19:09.439Z,39.70
2018-05-07T16:24:14.012Z,39.40
2018-05-07T16:29:16.553Z,39.80
2018-05-07T16:34:21.882Z,39.90
2018-05-07T16:39:25.675Z,39.90
2018-05-07T16:44:28.493Z,39.70
2018-05-07T16:49:32.219Z,39.60
2018-05-07T16:54:35.840Z,40.90
2018-05-07T16:59:38.648Z,40.80
2018-05-07T17:04:42.443Z,40.50
2018-05-07T17:09:47.363Z,40.40
2018-05-07T17:14:52.142Z,40.20
2018-05-07T17:19:55.386Z,39.70
2018-05-07T17:25:01.278Z,40.00
2018-05-07T17:30:04.347Z,40.50
2018-05-07T17:35:06.961Z,40.30
2018-05-07T17:40:09.650Z,40.40
2018-05-07T17:45:26.198Z,40.70
2018-05-07T17:50:28.847Z,40.80
2018-05-07T17:55:32.331Z,40.70
2018-05-07T18:00:36.105Z,40.70
2018-05-07T18:05:39.729Z,40.80
2018-05-07T18:10:44.208Z,40.50
2018-05-07T18:15:47.544Z,39.80
2018-05-07T18:20:53.739Z,39.80
2018-05-07T18:25:56.902Z,40.10
2018-05-07T18:30:59.713Z,40.20
2018-05-07T18:36:02.349Z,41.10
2018-05-07T18:41:05.811Z,40.50
2018-05-07T18:46:08.400Z,40.40
2018-05-07T18:51:11.311Z,41.00
2018-05-07T18:56:14.134Z,41.00
2018-05-07T19:01:20.509Z,41.10
2018-05-07T19:06:29.685Z,41.20
2018-05-07T19:11:38.577Z,41.30
2018-05-07T19:16:49.247Z,41.60
2018-05-07T19:21:53.661Z,41.70
2018-05-07T19:27:01.008Z,41.70
2018-05-07T19:32:08.668Z,41.90
2018-05-07T19:37:14.020Z,41.80
2018-05-07T19:47:46.327Z,42.10
2018-05-07T19:53:05.987Z,42.20
2018-05-07T19:58:14.325Z,42.10
2018-05-07T20:03:22.035Z,42.30
2018-05-07T20:13:38.187Z,42.20
2018-05-07T20:18:40.785Z,42.20
2018-05-07T20:29:21.864Z,42.60
2018-05-07T20:34:24.340Z,42.60
2018-05-07T20:39:26.825Z,42.60
2018-05-07T20:44:30.059Z,42.80
2018-05-07T20:49:32.546Z,42.80
2018-05-07T20:54:35.033Z,42.80
2018-05-07T20:59:37.529Z,42.90
2018-05-07T21:04:40.788Z,43.10
2018-05-07T21:09:43.260Z,43.20
2018-05-07T21:14:45.739Z,43.30
2018-05-07T21:19:48.215Z,43.30
2018-05-07T21:24:50.735Z,43.50
2018-05-07T21:29:53.206Z,43.50
2018-05-07T21:34:55.680Z,43.60
2018-05-07T21:39:58.932Z,43.70
2018-05-07T21:45:01.424Z,43.70
2018-05-07T21:50:03.908Z,43.90
2018-05-07T21:55:06.388Z,43.90
2018-05-07T22:00:11.453Z,44.00
2018-05-07T22:05:13.946Z,44.10
2018-05-07T22:10:16.432Z,44.20
2018-05-07T22:15:18.916Z,44.40
2018-05-07T22:20:22.168Z,44.50
2018-05-07T22:25:24.676Z,44.40
2018-05-07T22:30:27.330Z,44.50
2018-05-07T22:35:29.824Z,44.50
2018-05-07T22:40:32.319Z,44.70
2018-05-07T22:45:34.816Z,44.60
2018-05-07T22:50:37.316Z,44.60
2018-05-07T22:55:39.901Z,44.60
2018-05-07T23:00:42.411Z,44.70
2018-05-07T23:05:44.812Z,44.80
2018-05-07T23:10:47.285Z,44.50
2018-05-07T23:15:49.771Z,44.80
2018-05-07T23:20:52.356Z,44.80
2018-05-07T23:25:55.660Z,45.00
2018-05-07T23:30:58.149Z,44.90
2018-05-07T23:36:01.400Z,45.30
2018-05-07T23:41:03.895Z,45.10
2018-05-07T23:46:06.383Z,45.10
2018-05-07T23:51:08.859Z,45.10
2018-05-07T23:56:11.351Z,45.20
