createdAt,value
2019-05-13T06:34:45.105Z,9.70
2019-05-13T06:37:14.285Z,9.72
2019-05-13T06:39:43.671Z,10.00
2019-05-13T06:42:12.791Z,10.00
2019-05-13T06:44:42.247Z,10.23
2019-05-13T06:47:11.597Z,10.26
2019-05-13T06:49:42.766Z,10.32
2019-05-13T06:52:12.114Z,10.36
2019-05-13T06:54:41.963Z,10.59
2019-05-13T06:57:13.410Z,10.40
2019-05-13T06:59:42.342Z,10.51
2019-05-13T07:02:12.434Z,10.80
2019-05-13T07:04:41.746Z,10.91
2019-05-13T07:07:16.170Z,10.64
2019-05-13T07:09:42.659Z,10.70
2019-05-13T07:12:12.016Z,11.04
2019-05-13T07:14:41.477Z,11.24
2019-05-13T07:17:12.350Z,11.20
2019-05-13T07:19:41.750Z,11.16
2019-05-13T07:22:11.636Z,11.58
2019-05-13T07:24:41.617Z,11.78
2019-05-13T07:27:12.234Z,11.81
2019-05-13T07:29:42.356Z,11.92
2019-05-13T07:32:12.065Z,11.93
2019-05-13T07:34:43.810Z,11.70
2019-05-13T07:37:11.991Z,11.90
2019-05-13T07:39:41.984Z,12.33
2019-05-13T07:42:12.305Z,12.44
2019-05-13T07:44:41.832Z,12.38
2019-05-13T07:47:15.546Z,12.54
2019-05-13T07:49:43.079Z,12.98
2019-05-13T07:52:12.297Z,12.62
2019-05-13T07:54:42.018Z,13.10
2019-05-13T07:57:12.316Z,13.06
2019-05-13T07:59:42.188Z,12.97
2019-05-13T08:02:12.344Z,13.39
2019-05-13T08:04:42.301Z,13.34
2019-05-13T08:07:12.184Z,13.29
2019-05-13T08:09:42.002Z,13.35
2019-05-13T08:12:14.405Z,13.07
2019-05-13T08:14:43.649Z,13.24
2019-05-13T08:17:12.945Z,13.58
2019-05-13T08:19:42.395Z,13.87
2019-05-13T08:22:12.235Z,13.93
2019-05-13T08:24:42.524Z,14.15
2019-05-13T08:27:11.961Z,14.10
2019-05-13T08:29:42.131Z,14.07
2019-05-13T08:32:11.595Z,13.95
2019-05-13T08:34:41.710Z,14.13
2019-05-13T08:37:11.443Z,14.45
2019-05-13T08:39:41.599Z,14.28
2019-05-13T08:42:16.107Z,14.04
2019-05-13T08:44:41.883Z,14.46
2019-05-13T08:47:12.105Z,14.62
2019-05-13T08:49:41.636Z,14.80
2019-05-13T08:52:12.050Z,15.01
2019-05-13T08:54:41.951Z,15.19
2019-05-13T08:57:11.905Z,14.93
2019-05-13T08:59:42.183Z,15.02
2019-05-13T09:02:12.019Z,15.24
2019-05-13T09:04:42.271Z,15.17
2019-05-13T09:07:12.621Z,15.29
2019-05-13T09:09:42.080Z,15.67
2019-05-13T09:12:13.203Z,15.64
2019-05-13T09:14:43.096Z,15.55
2019-05-13T09:17:12.266Z,15.37
2019-05-13T09:19:41.645Z,15.54
2019-05-13T09:22:12.354Z,15.22
2019-05-13T09:24:42.657Z,15.40
2019-05-13T09:27:12.204Z,15.41
2019-05-13T09:29:42.700Z,15.98
2019-05-13T09:32:12.498Z,15.54
2019-05-13T09:34:43.458Z,15.54
2019-05-13T09:37:13.170Z,15.57
2019-05-13T09:39:42.229Z,15.56
2019-05-13T09:42:12.674Z,15.76
2019-05-13T09:44:42.375Z,15.81
2019-05-13T09:47:12.505Z,16.25
2019-05-13T09:49:42.243Z,16.13
2019-05-13T09:52:12.135Z,16.18
2019-05-13T09:54:42.438Z,16.16
2019-05-13T09:57:12.661Z,15.92
2019-05-13T09:59:42.307Z,15.56
2019-05-13T10:02:12.580Z,15.34
2019-05-13T10:07:13.089Z,15.89
2019-05-13T10:09:43.138Z,16.05
2019-05-13T10:12:12.636Z,15.91
2019-05-13T10:14:41.698Z,16.02
2019-05-13T10:17:13.170Z,16.35
2019-05-13T10:19:42.276Z,16.65
2019-05-13T10:22:12.139Z,16.34
2019-05-13T10:24:42.373Z,16.42
2019-05-13T10:27:12.371Z,15.92
2019-05-13T10:29:42.804Z,16.10
2019-05-13T10:32:12.179Z,16.08
2019-05-13T10:34:42.640Z,16.21
2019-05-13T10:37:12.059Z,16.30
2019-05-13T10:39:41.124Z,16.23
2019-05-13T10:42:12.744Z,16.59
2019-05-13T10:44:42.394Z,16.77
2019-05-13T10:47:12.141Z,16.57
2019-05-13T10:49:42.491Z,16.16
2019-05-13T10:52:12.435Z,16.42
2019-05-13T10:54:41.938Z,16.74
2019-05-13T10:57:13.747Z,16.75
2019-05-13T10:59:42.686Z,16.76
2019-05-13T11:02:13.301Z,17.02
2019-05-13T11:04:42.806Z,17.03
2019-05-13T11:07:12.219Z,16.76
2019-05-13T11:09:41.933Z,17.13
2019-05-13T11:12:12.448Z,17.08
2019-05-13T11:14:42.266Z,16.88
2019-05-13T11:17:13.077Z,16.78
2019-05-13T11:19:42.443Z,16.88
2019-05-13T11:22:12.306Z,16.43
2019-05-13T11:24:43.158Z,15.95
2019-05-13T11:27:12.797Z,16.48
2019-05-13T11:29:41.961Z,16.80
2019-05-13T11:32:13.197Z,16.84
2019-05-13T11:34:42.318Z,16.80
2019-05-13T11:37:12.309Z,17.04
2019-05-13T11:39:42.800Z,16.91
2019-05-13T11:42:13.708Z,17.23
2019-05-13T11:44:43.228Z,17.14
2019-05-13T11:47:12.870Z,17.22
2019-05-13T11:49:42.778Z,17.06
2019-05-13T11:52:12.219Z,17.29
2019-05-13T11:54:42.631Z,17.34
2019-05-13T11:57:12.701Z,17.13
2019-05-13T11:59:43.034Z,16.87
2019-05-13T12:02:13.615Z,16.95
2019-05-13T12:04:44.199Z,17.22
2019-05-13T12:07:13.760Z,16.88
2019-05-13T12:09:43.154Z,16.61
2019-05-13T12:12:13.408Z,17.00
2019-05-13T12:15:05.072Z,16.84
2019-05-13T12:17:14.563Z,17.38
2019-05-13T12:19:45.222Z,17.40
2019-05-13T12:22:14.326Z,17.17
2019-05-13T12:24:43.517Z,16.83
2019-05-13T12:27:12.619Z,16.80
2019-05-13T12:29:43.176Z,17.12
2019-05-13T12:32:13.717Z,16.47
2019-05-13T12:34:45.942Z,16.59
2019-05-13T12:37:14.253Z,16.93
2019-05-13T12:39:44.128Z,16.81
2019-05-13T12:42:13.520Z,17.13
2019-05-13T12:45:00.525Z,17.29
2019-05-13T12:47:13.969Z,17.16
2019-05-13T12:49:44.100Z,17.17
2019-05-13T12:52:13.774Z,17.20
2019-05-13T12:54:44.341Z,17.41
2019-05-13T12:57:16.073Z,17.23
2019-05-13T12:59:45.090Z,17.22
2019-05-13T13:02:14.203Z,17.37
2019-05-13T13:05:07.896Z,17.24
2019-05-13T13:07:14.633Z,17.47
2019-05-13T13:09:43.891Z,17.41
2019-05-13T13:12:13.152Z,17.32
2019-05-13T13:14:44.251Z,17.42
2019-05-13T13:17:13.472Z,17.54
2019-05-13T13:19:42.793Z,17.61
2019-05-13T13:22:13.404Z,17.30
2019-05-13T13:24:51.278Z,16.69
2019-05-13T13:27:21.006Z,17.52
2019-05-13T13:29:45.498Z,17.38
2019-05-13T13:32:14.749Z,17.45
2019-05-13T13:34:44.463Z,17.22
2019-05-13T13:37:14.126Z,17.55
2019-05-13T13:39:43.804Z,17.70
2019-05-13T13:42:13.517Z,17.69
2019-05-13T13:44:43.196Z,17.20
2019-05-13T13:47:14.939Z,17.21
2019-05-13T13:49:44.197Z,17.38
2019-05-13T13:52:15.963Z,17.37
2019-05-13T13:54:44.911Z,17.31
2019-05-13T13:57:14.124Z,17.28
2019-05-13T14:00:14.175Z,17.44
2019-05-13T14:02:14.496Z,17.55
2019-05-13T14:04:43.651Z,17.52
2019-05-13T14:07:00.581Z,15.70
2019-05-13T14:07:26.546Z,17.38
2019-05-13T14:09:44.245Z,17.32
2019-05-13T14:12:13.540Z,17.57
2019-05-13T14:14:42.716Z,17.48
2019-05-13T14:17:11.818Z,17.28
2019-05-13T14:19:42.223Z,17.23
2019-05-13T14:22:12.721Z,17.44
2019-05-13T14:24:42.752Z,17.60
2019-05-13T14:27:12.359Z,17.62
2019-05-13T14:29:48.671Z,17.56
2019-05-13T14:32:12.513Z,17.63
2019-05-13T14:34:42.216Z,17.63
2019-05-13T14:37:11.841Z,17.51
2019-05-13T14:39:41.311Z,17.69
2019-05-13T14:42:11.709Z,17.16
2019-05-13T14:44:41.101Z,17.23
2019-05-13T14:47:12.495Z,17.53
2019-05-13T14:49:42.302Z,17.23
2019-05-13T14:52:12.170Z,17.41
2019-05-13T14:54:42.140Z,17.45
2019-05-13T14:57:14.658Z,17.42
2019-05-13T14:59:42.730Z,17.48
2019-05-13T15:02:12.287Z,17.54
2019-05-13T15:04:42.057Z,17.44
2019-05-13T15:07:12.393Z,17.61
2019-05-13T15:09:42.264Z,17.70
2019-05-13T15:12:11.759Z,17.53
2019-05-13T15:14:42.912Z,17.50
2019-05-13T15:17:12.917Z,17.49
2019-05-13T15:19:42.393Z,17.52
2019-05-13T15:22:15.735Z,17.61
2019-05-13T15:24:42.769Z,17.60
2019-05-13T15:27:12.148Z,17.80
2019-05-13T15:29:41.765Z,17.68
2019-05-13T15:32:11.428Z,17.34
2019-05-13T15:34:42.519Z,17.22
2019-05-13T15:37:11.895Z,17.48
2019-05-13T15:39:42.609Z,17.55
2019-05-13T15:42:12.469Z,17.55
2019-05-13T15:44:41.557Z,17.58
2019-05-13T15:47:23.013Z,17.47
2019-05-13T15:49:41.891Z,17.35
2019-05-13T15:52:12.070Z,17.48
2019-05-13T15:54:41.568Z,17.58
2019-05-13T15:57:11.951Z,17.57
2019-05-13T15:59:41.552Z,17.48
2019-05-13T16:02:11.704Z,17.22
2019-05-13T16:04:49.982Z,17.37
2019-05-13T16:07:12.469Z,17.41
2019-05-13T16:09:42.029Z,17.13
2019-05-13T16:12:12.293Z,17.15
2019-05-13T16:14:42.101Z,17.17
2019-05-13T16:17:12.301Z,17.05
2019-05-13T16:19:42.113Z,17.19
2019-05-13T16:22:12.054Z,16.97
2019-05-13T16:24:41.771Z,17.05
2019-05-13T16:27:11.869Z,17.07
2019-05-13T16:29:42.268Z,16.90
2019-05-13T16:32:12.179Z,16.98
2019-05-13T16:34:42.566Z,17.01
2019-05-13T16:37:11.833Z,17.08
2019-05-13T16:39:41.607Z,17.02
2019-05-13T16:42:11.624Z,16.85
2019-05-13T16:44:43.034Z,16.98
2019-05-13T16:47:12.662Z,16.89
2019-05-13T16:49:41.869Z,16.89
2019-05-13T16:52:11.712Z,17.01
2019-05-13T16:54:42.463Z,16.80
2019-05-13T16:57:11.934Z,16.82
2019-05-13T16:59:41.220Z,16.71
2019-05-13T17:02:12.540Z,16.74
2019-05-13T17:04:41.533Z,16.56
2019-05-13T17:07:11.219Z,16.61
2019-05-13T17:09:41.541Z,16.61
2019-05-13T17:12:13.901Z,16.62
2019-05-13T17:14:42.039Z,16.66
2019-05-13T17:17:11.863Z,16.68
2019-05-13T17:19:42.310Z,16.66
2019-05-13T17:22:11.475Z,16.65
2019-05-13T17:24:42.647Z,16.67
2019-05-13T17:27:12.257Z,16.56
2019-05-13T17:29:41.512Z,16.56
2019-05-13T17:32:11.629Z,16.55
2019-05-13T17:34:45.763Z,16.53
2019-05-13T17:37:12.579Z,16.54
2019-05-13T17:39:41.860Z,16.51
2019-05-13T17:42:12.147Z,16.55
2019-05-13T17:44:45.857Z,16.53
2019-05-13T17:47:13.441Z,16.53
2019-05-13T17:49:42.651Z,16.55
2019-05-13T17:52:11.861Z,16.50
2019-05-13T17:54:42.819Z,16.44
2019-05-13T17:57:12.559Z,16.42
2019-05-13T17:59:42.206Z,16.35
2019-05-13T18:02:12.019Z,16.32
2019-05-13T18:04:41.674Z,16.11
2019-05-13T18:07:12.172Z,15.95
2019-05-13T18:09:42.309Z,16.07
2019-05-13T18:12:11.741Z,16.09
2019-05-13T18:14:41.374Z,16.08
2019-05-13T18:17:12.522Z,15.94
2019-05-13T18:19:42.234Z,15.83
2019-05-13T18:22:12.023Z,15.84
2019-05-13T18:24:42.558Z,15.72
2019-05-13T18:27:12.375Z,15.66
2019-05-13T18:29:42.140Z,15.66
2019-05-13T18:32:12.341Z,15.64
2019-05-13T18:34:42.085Z,15.57
2019-05-13T18:37:11.985Z,15.52
2019-05-13T18:39:41.935Z,15.49
2019-05-13T18:42:11.597Z,15.35
2019-05-13T18:44:42.124Z,15.34
2019-05-13T18:47:12.235Z,15.18
2019-05-13T18:49:42.361Z,15.10
2019-05-13T18:52:12.077Z,14.98
2019-05-13T18:54:42.073Z,14.89
2019-05-13T18:57:12.353Z,14.79
2019-05-13T18:59:41.726Z,14.64
2019-05-13T19:02:12.241Z,14.57
2019-05-13T19:04:42.130Z,14.48
2019-05-13T19:07:11.372Z,14.40
2019-05-13T19:09:41.752Z,14.33
2019-05-13T19:12:11.728Z,14.26
2019-05-13T19:14:41.254Z,14.15
2019-05-13T19:17:12.350Z,14.11
2019-05-13T19:19:42.218Z,14.03
2019-05-13T19:22:12.313Z,13.92
2019-05-13T19:24:41.822Z,13.83
2019-05-13T19:27:12.044Z,13.71
2019-05-13T19:29:42.511Z,13.60
2019-05-13T19:32:12.402Z,13.55
2019-05-13T19:34:42.523Z,13.44
2019-05-13T19:37:11.886Z,13.27
2019-05-13T19:39:41.368Z,13.20
2019-05-13T19:42:11.578Z,13.14
2019-05-13T19:44:42.046Z,12.99
2019-05-13T19:47:12.519Z,12.62
2019-05-13T19:49:46.119Z,12.60
2019-05-13T19:52:13.977Z,12.46
2019-05-13T19:54:45.095Z,12.43
2019-05-13T19:57:16.194Z,12.36
2019-05-13T19:59:45.386Z,12.28
2019-05-13T20:02:14.544Z,12.24
2019-05-13T20:04:43.663Z,12.12
2019-05-13T20:07:13.303Z,12.06
2019-05-13T20:09:42.864Z,11.97
2019-05-13T20:12:15.359Z,11.88
2019-05-13T20:14:43.403Z,11.78
2019-05-13T20:17:12.811Z,11.66
2019-05-13T20:19:50.152Z,11.58
2019-05-13T20:22:12.969Z,11.49
2019-05-13T20:24:42.211Z,11.35
2019-05-13T20:27:11.964Z,11.20
2019-05-13T20:29:41.809Z,11.15
2019-05-13T20:32:11.621Z,11.02
2019-05-13T20:34:40.962Z,10.97
2019-05-13T20:37:12.338Z,10.88
2019-05-13T20:39:42.505Z,10.76
2019-05-13T20:42:12.485Z,10.69
2019-05-13T20:44:42.142Z,10.64
2019-05-13T20:47:11.383Z,10.64
2019-05-13T20:49:41.802Z,10.53
2019-05-13T20:52:15.185Z,10.46
2019-05-13T20:54:42.733Z,10.34
2019-05-13T20:57:11.874Z,10.26
2019-05-13T20:59:41.493Z,10.24
2019-05-13T21:02:12.453Z,10.16
2019-05-13T21:04:41.719Z,10.00
2019-05-13T21:07:10.818Z,9.88
2019-05-13T21:09:42.310Z,9.87
2019-05-13T21:12:12.057Z,9.83
2019-05-13T21:14:41.698Z,9.79
2019-05-13T21:17:12.313Z,9.71
2019-05-13T21:19:42.918Z,9.61
2019-05-13T21:22:12.713Z,9.58
2019-05-13T21:24:42.094Z,9.52
2019-05-13T21:27:11.855Z,9.43
2019-05-13T21:29:41.594Z,9.29
2019-05-13T21:32:11.833Z,9.29
2019-05-13T21:34:41.159Z,9.22
2019-05-13T21:37:11.523Z,9.24
2019-05-13T21:39:41.368Z,9.25
2019-05-13T21:42:11.446Z,9.14
2019-05-13T21:44:42.002Z,9.02
2019-05-13T21:47:11.465Z,8.99
2019-05-13T21:49:42.394Z,8.95
2019-05-13T21:52:11.600Z,8.81
2019-05-13T21:54:42.182Z,8.70
2019-05-13T21:57:11.623Z,8.63
2019-05-13T21:59:41.544Z,8.59
2019-05-13T22:02:11.548Z,8.46
2019-05-13T22:04:41.265Z,8.38
2019-05-13T22:07:12.126Z,8.35
2019-05-13T22:09:42.361Z,8.31
2019-05-13T22:12:11.723Z,8.28
2019-05-13T22:14:41.341Z,8.19
2019-05-13T22:17:12.283Z,8.07
2019-05-13T22:19:41.963Z,8.00
2019-05-13T22:22:11.762Z,7.91
2019-05-13T22:24:41.943Z,7.92
2019-05-13T22:27:13.192Z,7.87
2019-05-13T22:29:42.378Z,7.85
2019-05-13T22:32:11.591Z,7.78
2019-05-13T22:34:41.927Z,7.72
2019-05-13T22:37:11.639Z,7.60
2019-05-13T22:39:42.067Z,7.53
2019-05-13T22:42:12.498Z,7.47
2019-05-13T22:44:42.299Z,7.49
2019-05-13T22:47:13.367Z,7.50
2019-05-13T22:49:42.785Z,7.39
2019-05-13T22:52:12.112Z,7.40
2019-05-13T22:54:41.382Z,7.37
2019-05-13T22:57:11.985Z,7.31
2019-05-13T22:59:41.756Z,7.28
2019-05-13T23:02:10.866Z,7.22
2019-05-13T23:04:41.845Z,7.20
2019-05-13T23:07:11.808Z,7.16
2019-05-13T23:09:41.843Z,7.12
2019-05-13T23:12:12.314Z,7.09
2019-05-13T23:14:41.714Z,7.05
2019-05-13T23:17:12.469Z,7.06
2019-05-13T23:19:41.722Z,6.99
2019-05-13T23:22:12.053Z,6.86
2019-05-13T23:24:41.938Z,6.83
2019-05-13T23:27:11.193Z,6.77
2019-05-13T23:29:41.293Z,6.73
2019-05-13T23:32:12.026Z,6.67
2019-05-13T23:34:42.337Z,6.65
2019-05-13T23:37:12.543Z,6.54
2019-05-13T23:39:41.896Z,6.54
2019-05-13T23:42:12.148Z,6.47
2019-05-13T23:44:41.730Z,6.57
2019-05-13T23:47:11.615Z,6.59
2019-05-13T23:49:42.202Z,6.65
2019-05-13T23:52:12.281Z,6.51
2019-05-13T23:54:42.565Z,6.58
2019-05-13T23:57:12.022Z,6.40
2019-05-13T23:59:42.140Z,6.37
