createdAt,value
2019-05-10T00:00:27.724Z,14.47
2019-05-10T00:03:15.512Z,10.27
2019-05-10T00:06:02.945Z,24.07
2019-05-10T00:08:46.408Z,9.73
2019-05-10T00:11:40.494Z,9.87
2019-05-10T00:14:16.447Z,9.77
2019-05-10T00:16:46.654Z,9.43
2019-05-10T00:19:16.279Z,9.57
2019-05-10T00:21:45.791Z,9.73
2019-05-10T00:24:15.566Z,12.57
2019-05-10T00:26:45.249Z,9.77
2019-05-10T00:29:14.729Z,13.20
2019-05-10T00:31:44.170Z,10.13
2019-05-10T00:34:13.619Z,14.27
2019-05-10T00:36:43.065Z,12.10
2019-05-10T00:39:12.555Z,16.73
2019-05-10T00:41:42.073Z,9.80
2019-05-10T00:44:12.194Z,14.50
2019-05-10T00:46:41.690Z,10.23
2019-05-10T00:49:11.185Z,29.57
2019-05-10T00:51:40.612Z,24.87
2019-05-10T00:54:10.224Z,9.97
2019-05-10T00:56:39.916Z,25.90
2019-05-10T00:59:09.345Z,21.90
2019-05-10T01:01:38.830Z,27.50
2019-05-10T01:04:08.283Z,23.60
2019-05-10T01:06:37.732Z,27.00
2019-05-10T01:09:07.659Z,11.80
2019-05-10T01:11:37.095Z,26.17
2019-05-10T01:14:06.549Z,25.77
2019-05-10T01:16:35.997Z,12.97
2019-05-10T01:19:05.515Z,12.13
2019-05-10T01:21:35.031Z,12.40
2019-05-10T01:24:04.744Z,16.67
2019-05-10T01:26:34.189Z,11.50
2019-05-10T01:29:03.630Z,16.13
2019-05-10T01:31:33.593Z,16.70
2019-05-10T01:34:03.015Z,20.83
2019-05-10T01:36:32.465Z,10.37
2019-05-10T01:39:02.018Z,11.57
2019-05-10T01:41:31.572Z,12.47
2019-05-10T01:44:01.017Z,23.93
2019-05-10T01:46:30.505Z,23.40
2019-05-10T01:48:59.941Z,13.53
2019-05-10T01:51:29.372Z,10.10
2019-05-10T01:53:58.839Z,12.13
2019-05-10T01:56:28.261Z,11.73
2019-05-10T01:58:57.923Z,20.00
2019-05-10T02:01:27.407Z,14.80
2019-05-10T02:03:56.830Z,14.00
2019-05-10T02:06:26.454Z,26.40
2019-05-10T02:08:55.938Z,24.33
2019-05-10T02:11:25.522Z,21.30
2019-05-10T02:13:54.973Z,16.70
2019-05-10T02:16:24.434Z,21.13
2019-05-10T02:18:53.865Z,18.77
2019-05-10T02:21:23.327Z,17.50
2019-05-10T02:23:52.822Z,11.93
2019-05-10T02:26:22.272Z,15.87
2019-05-10T02:28:51.735Z,11.93
2019-05-10T02:31:22.074Z,10.57
2019-05-10T02:33:51.620Z,16.13
2019-05-10T02:36:21.095Z,20.70
2019-05-10T02:38:50.561Z,17.70
2019-05-10T02:41:20.042Z,21.90
2019-05-10T02:43:49.484Z,13.57
2019-05-10T02:46:19.028Z,10.10
2019-05-10T02:48:48.473Z,18.50
2019-05-10T02:51:17.900Z,12.27
2019-05-10T02:53:47.358Z,16.13
2019-05-10T02:56:29.657Z,11.80
2019-05-10T02:58:50.003Z,13.50
2019-05-10T03:01:23.144Z,12.03
2019-05-10T03:03:54.398Z,13.83
2019-05-10T03:06:28.352Z,10.50
2019-05-10T03:08:57.806Z,10.63
2019-05-10T03:11:31.864Z,12.70
2019-05-10T03:14:05.939Z,16.03
2019-05-10T03:16:39.436Z,12.47
2019-05-10T03:19:12.716Z,11.07
2019-05-10T03:21:44.066Z,18.13
2019-05-10T03:24:13.773Z,20.10
2019-05-10T03:26:51.118Z,14.73
2019-05-10T03:29:17.569Z,12.43
2019-05-10T03:31:47.038Z,18.33
2019-05-10T03:34:16.469Z,9.93
2019-05-10T03:36:45.903Z,21.57
2019-05-10T03:39:15.418Z,13.30
2019-05-10T03:41:44.874Z,12.37
2019-05-10T03:44:14.320Z,9.10
2019-05-10T03:46:43.768Z,13.70
2019-05-10T03:49:13.254Z,10.47
2019-05-10T03:51:42.688Z,9.90
2019-05-10T03:54:12.105Z,16.17
2019-05-10T03:56:41.552Z,17.73
2019-05-10T03:59:11.001Z,16.80
2019-05-10T04:01:40.449Z,8.50
2019-05-10T04:04:10.157Z,15.63
2019-05-10T04:06:39.594Z,24.60
2019-05-10T04:09:09.092Z,21.80
2019-05-10T04:11:38.549Z,17.67
2019-05-10T04:14:07.985Z,16.37
2019-05-10T04:16:37.388Z,19.17
2019-05-10T04:19:06.858Z,24.23
2019-05-10T04:21:36.308Z,10.67
2019-05-10T04:24:05.759Z,17.03
2019-05-10T04:26:35.225Z,20.83
2019-05-10T04:29:04.669Z,15.10
2019-05-10T04:31:34.119Z,18.03
2019-05-10T04:34:03.581Z,20.00
2019-05-10T04:36:32.987Z,19.30
2019-05-10T04:39:02.540Z,11.40
2019-05-10T04:41:31.981Z,22.17
2019-05-10T04:44:01.421Z,20.50
2019-05-10T04:46:30.863Z,25.17
2019-05-10T04:49:00.356Z,13.40
2019-05-10T04:51:29.799Z,25.27
2019-05-10T04:53:59.222Z,15.20
2019-05-10T04:56:28.666Z,26.50
2019-05-10T04:58:58.119Z,32.07
2019-05-10T05:01:27.561Z,29.60
2019-05-10T05:03:57.025Z,34.90
2019-05-10T05:06:26.471Z,9.63
2019-05-10T05:08:55.912Z,9.17
2019-05-10T05:11:25.365Z,19.77
2019-05-10T05:13:54.803Z,8.80
2019-05-10T05:16:24.254Z,10.10
2019-05-10T05:18:53.751Z,9.07
2019-05-10T05:21:23.305Z,14.47
2019-05-10T05:23:52.727Z,22.57
2019-05-10T05:26:22.201Z,15.87
2019-05-10T05:28:51.650Z,28.37
2019-05-10T05:31:21.114Z,24.30
2019-05-10T05:33:50.620Z,29.87
2019-05-10T05:36:20.048Z,19.30
2019-05-10T05:38:49.687Z,27.80
2019-05-10T05:41:19.233Z,30.63
2019-05-10T05:43:48.667Z,22.70
2019-05-10T05:46:18.115Z,21.20
2019-05-10T05:48:51.174Z,21.60
2019-05-10T05:51:18.739Z,9.60
2019-05-10T05:53:48.205Z,18.43
2019-05-10T05:56:17.697Z,16.77
2019-05-10T05:58:47.257Z,10.50
2019-05-10T06:01:25.917Z,10.17
2019-05-10T06:03:47.874Z,13.00
2019-05-10T06:06:21.578Z,15.40
2019-05-10T06:08:48.488Z,9.93
2019-05-10T06:11:17.946Z,15.00
2019-05-10T06:13:49.721Z,20.30
2019-05-10T06:16:22.107Z,12.10
2019-05-10T06:18:50.347Z,16.00
2019-05-10T06:21:24.537Z,13.83
2019-05-10T06:23:50.956Z,9.50
2019-05-10T06:26:26.687Z,16.90
2019-05-10T06:29:03.733Z,15.40
2019-05-10T06:31:22.817Z,15.93
2019-05-10T06:33:52.341Z,10.57
2019-05-10T06:36:21.783Z,19.40
2019-05-10T06:38:51.234Z,15.67
2019-05-10T06:41:20.723Z,18.80
2019-05-10T06:43:51.333Z,15.40
2019-05-10T06:46:23.662Z,11.37
2019-05-10T06:48:52.529Z,12.57
2019-05-10T06:51:22.451Z,13.83
2019-05-10T06:53:55.638Z,17.13
2019-05-10T06:56:25.086Z,12.10
2019-05-10T06:58:54.993Z,13.73
2019-05-10T07:01:24.571Z,13.77
2019-05-10T07:03:54.018Z,9.50
2019-05-10T07:06:23.476Z,9.87
2019-05-10T07:08:57.798Z,13.07
2019-05-10T07:11:24.147Z,19.83
2019-05-10T07:13:53.864Z,12.13
2019-05-10T07:16:25.526Z,17.97
2019-05-10T07:18:59.883Z,15.20
2019-05-10T07:21:25.662Z,12.50
2019-05-10T07:23:55.119Z,17.40
2019-05-10T07:26:26.817Z,12.90
2019-05-10T07:28:59.254Z,12.10
2019-05-10T07:31:27.769Z,13.97
2019-05-10T07:33:57.470Z,13.10
2019-05-10T07:36:30.506Z,13.70
2019-05-10T07:39:02.862Z,12.90
2019-05-10T07:41:29.522Z,10.70
2019-05-10T07:44:07.172Z,9.37
2019-05-10T07:46:34.467Z,8.70
2019-05-10T07:49:04.130Z,10.47
2019-05-10T07:51:33.590Z,9.50
2019-05-10T07:54:06.451Z,9.17
2019-05-10T07:56:38.812Z,10.30
2019-05-10T07:59:05.454Z,8.77
2019-05-10T08:01:35.087Z,9.67
2019-05-10T08:04:04.506Z,11.00
2019-05-10T08:06:43.546Z,8.77
2019-05-10T08:09:09.720Z,8.93
2019-05-10T08:11:41.158Z,7.90
2019-05-10T08:14:11.385Z,8.87
2019-05-10T08:16:41.058Z,7.87
2019-05-10T08:19:10.480Z,7.63
2019-05-10T08:21:41.808Z,7.50
2019-05-10T08:24:16.170Z,6.67
2019-05-10T08:26:42.612Z,7.67
2019-05-10T08:29:14.463Z,7.50
2019-05-10T08:31:50.561Z,6.87
2019-05-10T08:34:14.750Z,6.00
2019-05-10T08:36:47.620Z,5.97
2019-05-10T08:39:15.450Z,7.27
2019-05-10T08:41:45.834Z,5.53
2019-05-10T08:44:19.736Z,5.30
2019-05-10T08:46:49.415Z,6.37
2019-05-10T08:49:22.083Z,5.20
2019-05-10T08:51:52.110Z,6.90
2019-05-10T08:54:22.106Z,5.40
2019-05-10T08:57:00.820Z,5.33
2019-05-10T08:59:26.655Z,4.73
2019-05-10T09:01:55.069Z,5.70
2019-05-10T09:04:24.517Z,4.37
2019-05-10T09:06:59.509Z,5.03
2019-05-10T09:09:25.230Z,4.53
2019-05-10T09:11:57.747Z,4.20
2019-05-10T09:14:25.818Z,4.87
2019-05-10T09:17:00.733Z,4.27
2019-05-10T09:19:35.872Z,5.83
2019-05-10T09:21:57.560Z,5.70
2019-05-10T09:24:27.088Z,5.57
2019-05-10T09:26:57.102Z,4.90
2019-05-10T09:29:27.294Z,5.33
2019-05-10T09:32:01.041Z,5.03
2019-05-10T09:34:29.160Z,4.27
2019-05-10T09:36:58.580Z,5.00
2019-05-10T09:39:28.045Z,4.93
2019-05-10T09:41:57.477Z,7.90
2019-05-10T09:44:26.901Z,5.27
2019-05-10T09:46:56.356Z,4.60
2019-05-10T09:49:25.799Z,5.50
2019-05-10T09:51:55.244Z,5.53
2019-05-10T09:54:29.519Z,5.73
2019-05-10T09:56:57.506Z,5.87
2019-05-10T09:59:27.781Z,6.13
2019-05-10T10:01:57.401Z,5.90
2019-05-10T10:04:28.210Z,6.57
2019-05-10T10:06:58.152Z,4.77
2019-05-10T10:09:33.917Z,5.37
2019-05-10T10:12:02.847Z,5.53
2019-05-10T10:14:37.807Z,4.83
2019-05-10T10:17:03.138Z,8.37
2019-05-10T10:19:32.332Z,4.30
2019-05-10T10:22:05.618Z,4.80
2019-05-10T10:24:32.942Z,5.00
2019-05-10T10:27:02.368Z,6.10
2019-05-10T10:29:34.044Z,6.00
2019-05-10T10:32:02.988Z,5.10
2019-05-10T10:34:37.183Z,5.07
2019-05-10T10:37:03.598Z,4.90
2019-05-10T10:39:33.059Z,4.40
2019-05-10T10:42:07.923Z,3.80
2019-05-10T10:44:33.625Z,5.00
2019-05-10T10:47:03.079Z,5.03
2019-05-10T10:49:32.519Z,5.63
2019-05-10T10:52:05.681Z,4.60
2019-05-10T10:54:36.794Z,5.30
2019-05-10T10:57:04.256Z,4.37
2019-05-10T10:59:33.681Z,6.10
2019-05-10T11:02:28.939Z,6.57
2019-05-10T11:04:40.439Z,5.70
2019-05-10T11:07:10.371Z,5.87
2019-05-10T11:09:37.180Z,5.80
2019-05-10T11:12:06.628Z,5.87
2019-05-10T11:14:39.907Z,6.17
2019-05-10T11:17:07.215Z,6.73
2019-05-10T11:19:36.640Z,5.73
2019-05-10T11:22:09.511Z,7.80
2019-05-10T11:24:37.316Z,6.03
2019-05-10T11:27:07.356Z,5.70
2019-05-10T11:29:37.921Z,6.60
2019-05-10T11:32:15.967Z,8.10
2019-05-10T11:34:38.985Z,5.47
2019-05-10T11:37:08.500Z,4.87
2019-05-10T11:39:45.172Z,5.60
2019-05-10T11:42:11.376Z,4.30
2019-05-10T11:44:41.518Z,3.47
2019-05-10T11:47:22.962Z,4.17
2019-05-10T11:49:42.627Z,3.40
2019-05-10T11:52:13.250Z,2.97
2019-05-10T11:54:42.825Z,3.67
2019-05-10T11:57:13.766Z,3.47
2019-05-10T11:59:43.505Z,3.77
2019-05-10T12:04:44.119Z,4.80
2019-05-10T12:07:13.576Z,5.27
2019-05-10T12:09:43.014Z,4.20
2019-05-10T12:12:12.568Z,4.10
2019-05-10T12:14:46.151Z,4.03
2019-05-10T12:17:14.198Z,5.00
2019-05-10T12:19:48.694Z,4.40
2019-05-10T12:22:16.048Z,4.70
2019-05-10T12:25:04.340Z,4.60
2019-05-10T12:26:18.296Z,3.80
2019-05-10T12:27:25.321Z,3.80
2019-05-10T12:29:55.936Z,3.73
2019-05-10T12:32:21.340Z,4.00
2019-05-10T12:34:52.045Z,3.90
2019-05-10T12:37:21.440Z,3.70
2019-05-10T12:39:53.090Z,2.60
2019-05-10T12:42:22.038Z,1.80
2019-05-10T12:44:52.722Z,1.90
2019-05-10T12:47:22.715Z,1.60
2019-05-10T12:49:53.816Z,1.70
2019-05-10T12:52:28.536Z,1.83
2019-05-10T12:54:54.873Z,1.53
2019-05-10T12:57:24.322Z,2.20
2019-05-10T12:59:53.739Z,1.50
2019-05-10T13:02:23.530Z,2.10
2019-05-10T13:04:54.211Z,2.30
2019-05-10T13:07:23.896Z,2.20
2019-05-10T13:10:02.686Z,2.13
2019-05-10T13:12:24.542Z,1.63
2019-05-10T13:14:53.956Z,2.80
2019-05-10T13:17:23.440Z,2.50
2019-05-10T13:19:58.580Z,2.57
2019-05-10T13:22:24.740Z,2.40
2019-05-10T13:24:54.212Z,4.07
2019-05-10T13:27:23.644Z,5.33
2019-05-10T13:29:53.765Z,5.70
2019-05-10T13:32:23.483Z,6.40
2019-05-10T13:34:52.926Z,5.80
2019-05-10T13:37:24.759Z,6.97
2019-05-10T13:39:58.432Z,6.07
2019-05-10T13:42:24.711Z,6.30
2019-05-10T13:44:54.164Z,7.53
2019-05-10T13:47:23.631Z,8.07
2019-05-10T13:49:53.096Z,6.00
2019-05-10T13:52:22.523Z,7.63
2019-05-10T13:54:52.095Z,4.63
2019-05-10T13:57:21.595Z,7.80
2019-05-10T13:59:55.111Z,7.50
2019-05-10T14:02:30.087Z,6.97
2019-05-10T14:04:53.405Z,5.47
2019-05-10T14:07:22.877Z,4.40
2019-05-10T14:09:52.358Z,2.40
2019-05-10T14:12:25.563Z,2.30
2019-05-10T14:14:55.582Z,2.40
2019-05-10T14:17:24.527Z,2.13
2019-05-10T14:19:54.059Z,2.00
2019-05-10T14:22:23.486Z,2.30
2019-05-10T14:24:58.513Z,2.67
2019-05-10T14:27:24.123Z,2.30
2019-05-10T14:29:53.558Z,2.47
2019-05-10T14:32:22.999Z,4.00
2019-05-10T14:34:52.445Z,3.03
2019-05-10T14:37:21.872Z,2.87
2019-05-10T14:39:51.324Z,2.70
2019-05-10T14:42:24.143Z,2.83
2019-05-10T14:44:52.019Z,3.17
2019-05-10T14:47:21.481Z,2.83
2019-05-10T14:49:50.921Z,3.23
2019-05-10T14:52:22.542Z,3.10
2019-05-10T14:54:55.477Z,3.30
2019-05-10T14:57:22.707Z,2.50
2019-05-10T14:59:52.137Z,2.40
2019-05-10T15:02:22.751Z,3.30
2019-05-10T15:04:52.769Z,2.50
2019-05-10T15:07:22.187Z,2.63
2019-05-10T15:09:54.153Z,3.20
2019-05-10T15:12:22.955Z,2.40
2019-05-10T15:14:52.615Z,2.70
2019-05-10T15:17:22.166Z,3.07
2019-05-10T15:19:57.603Z,2.50
2019-05-10T15:22:24.475Z,2.70
2019-05-10T15:24:53.956Z,2.43
2019-05-10T15:27:24.084Z,2.50
2019-05-10T15:29:58.568Z,2.73
2019-05-10T15:32:24.772Z,2.43
2019-05-10T15:35:06.226Z,2.70
2019-05-10T15:37:25.373Z,2.13
2019-05-10T15:39:54.874Z,3.23
2019-05-10T15:42:24.383Z,2.20
2019-05-10T15:44:54.006Z,2.40
2019-05-10T15:47:23.486Z,2.50
2019-05-10T15:49:54.705Z,3.40
2019-05-10T15:52:24.107Z,2.90
2019-05-10T15:54:53.760Z,4.53
2019-05-10T15:57:23.193Z,5.20
2019-05-10T15:59:56.473Z,2.93
2019-05-10T16:02:23.807Z,2.40
2019-05-10T16:04:53.264Z,3.33
2019-05-10T16:07:22.701Z,3.07
2019-05-10T16:09:54.431Z,3.20
2019-05-10T16:12:23.403Z,3.40
2019-05-10T16:14:52.824Z,4.80
2019-05-10T16:17:23.995Z,4.27
2019-05-10T16:19:59.624Z,3.80
2019-05-10T16:22:25.149Z,4.10
2019-05-10T16:25:00.715Z,4.13
2019-05-10T16:27:27.131Z,4.93
2019-05-10T16:29:56.573Z,3.83
2019-05-10T16:32:29.169Z,4.00
2019-05-10T16:34:57.475Z,4.03
2019-05-10T16:37:26.912Z,4.40
2019-05-10T16:39:56.418Z,3.77
2019-05-10T16:42:27.661Z,3.33
2019-05-10T16:44:57.754Z,3.63
2019-05-10T16:47:27.226Z,3.10
2019-05-10T16:49:56.689Z,3.83
2019-05-10T16:52:27.952Z,4.67
2019-05-10T16:55:03.732Z,3.50
2019-05-10T16:57:32.059Z,4.20
2019-05-10T17:00:02.023Z,5.17
2019-05-10T17:02:30.881Z,4.40
2019-05-10T17:05:00.508Z,6.20
2019-05-10T17:07:29.977Z,3.77
2019-05-10T17:09:59.401Z,5.27
2019-05-10T17:12:29.269Z,5.73
2019-05-10T17:15:02.764Z,4.97
2019-05-10T17:17:31.379Z,4.70
2019-05-10T17:20:01.344Z,6.53
2019-05-10T17:22:30.862Z,4.43
2019-05-10T17:25:03.272Z,5.90
2019-05-10T17:27:31.485Z,5.83
2019-05-10T17:30:00.933Z,6.27
2019-05-10T17:32:30.386Z,6.10
2019-05-10T17:35:04.830Z,5.27
2019-05-10T17:37:35.676Z,6.33
2019-05-10T17:40:10.238Z,5.97
2019-05-10T17:42:41.314Z,5.30
2019-05-10T17:45:10.623Z,6.33
2019-05-10T17:47:40.095Z,5.03
2019-05-10T17:50:10.060Z,5.17
2019-05-10T17:52:39.514Z,5.00
2019-05-10T17:55:15.997Z,3.47
2019-05-10T17:57:40.732Z,3.80
2019-05-10T18:00:12.679Z,3.23
2019-05-10T18:02:42.158Z,3.90
2019-05-10T18:05:11.923Z,3.47
2019-05-10T18:07:41.341Z,3.80
2019-05-10T18:10:11.524Z,4.40
2019-05-10T18:12:40.979Z,3.93
2019-05-10T18:15:11.715Z,3.50
2019-05-10T18:17:41.190Z,4.77
2019-05-10T18:20:11.400Z,5.47
2019-05-10T18:22:45.071Z,5.17
2019-05-10T18:25:19.261Z,6.23
2019-05-10T18:27:43.702Z,4.10
2019-05-10T18:30:13.609Z,7.87
2019-05-10T18:32:43.078Z,5.30
2019-05-10T18:35:15.091Z,7.43
2019-05-10T18:37:43.828Z,6.37
2019-05-10T18:40:13.537Z,5.50
2019-05-10T18:42:42.987Z,4.10
2019-05-10T18:45:12.966Z,3.40
2019-05-10T18:47:42.418Z,7.43
2019-05-10T18:50:13.299Z,5.20
2019-05-10T18:52:43.973Z,8.20
2019-05-10T18:55:13.957Z,7.00
2019-05-10T18:57:45.377Z,8.63
2019-05-10T19:00:17.641Z,9.63
2019-05-10T19:02:49.689Z,8.13
2019-05-10T19:05:17.881Z,9.83
2019-05-10T19:08:01.474Z,8.33
2019-05-10T19:10:20.693Z,9.93
2019-05-10T19:12:59.977Z,9.30
2019-05-10T19:15:23.611Z,9.80
2019-05-10T19:17:53.073Z,10.07
2019-05-10T19:20:22.732Z,7.30
2019-05-10T19:22:52.185Z,7.20
2019-05-10T19:25:45.517Z,11.17
2019-05-10T19:28:12.156Z,6.03
2019-05-10T19:30:41.595Z,10.80
2019-05-10T19:33:11.103Z,12.90
2019-05-10T19:35:40.694Z,15.63
2019-05-10T19:38:10.709Z,15.43
2019-05-10T19:40:40.165Z,14.70
2019-05-10T19:43:15.171Z,14.27
2019-05-10T19:45:41.016Z,19.20
2019-05-10T19:48:10.519Z,14.43
2019-05-10T19:50:39.951Z,12.70
2019-05-10T19:53:09.409Z,9.07
2019-05-10T19:55:38.890Z,18.80
2019-05-10T19:58:08.419Z,13.73
2019-05-10T20:00:38.047Z,13.00
2019-05-10T20:03:07.550Z,14.37
2019-05-10T20:05:37.273Z,9.83
2019-05-10T20:08:06.939Z,10.63
2019-05-10T20:10:36.387Z,11.47
2019-05-10T20:13:05.846Z,5.87
2019-05-10T20:15:35.325Z,10.07
2019-05-10T20:18:05.141Z,15.47
2019-05-10T20:20:34.918Z,16.30
2019-05-10T20:23:04.374Z,13.80
2019-05-10T20:25:33.846Z,13.43
2019-05-10T20:28:06.373Z,16.57
2019-05-10T20:30:34.458Z,15.70
2019-05-10T20:33:03.946Z,12.17
2019-05-10T20:35:33.375Z,10.50
2019-05-10T20:38:02.861Z,6.60
2019-05-10T20:40:32.285Z,6.83
2019-05-10T20:43:01.727Z,11.10
2019-05-10T20:45:31.161Z,13.40
2019-05-10T20:48:00.649Z,7.00
2019-05-10T20:50:30.077Z,15.43
2019-05-10T20:52:59.551Z,17.50
2019-05-10T20:55:29.036Z,25.47
2019-05-10T20:57:58.485Z,26.03
2019-05-10T21:00:27.915Z,17.33
2019-05-10T21:02:57.384Z,9.87
2019-05-10T21:05:26.823Z,12.13
2019-05-10T21:07:56.254Z,20.17
2019-05-10T21:10:25.743Z,17.90
2019-05-10T21:12:55.178Z,16.90
2019-05-10T21:15:24.628Z,12.03
2019-05-10T21:17:54.090Z,10.37
2019-05-10T21:20:23.525Z,12.60
2019-05-10T21:22:52.956Z,21.80
2019-05-10T21:25:22.418Z,27.70
2019-05-10T21:27:51.858Z,25.80
2019-05-10T21:30:21.382Z,22.90
2019-05-10T21:32:50.839Z,14.30
2019-05-10T21:35:20.292Z,17.67
2019-05-10T21:37:49.744Z,31.67
2019-05-10T21:40:19.215Z,32.20
2019-05-10T21:42:48.667Z,25.27
2019-05-10T21:45:18.126Z,25.80
2019-05-10T21:47:51.445Z,34.80
2019-05-10T21:50:18.770Z,23.47
2019-05-10T21:52:48.227Z,31.77
2019-05-10T21:55:17.704Z,23.73
2019-05-10T21:57:47.158Z,22.67
2019-05-10T22:00:17.389Z,18.53
2019-05-10T22:02:46.873Z,30.80
2019-05-10T22:05:16.327Z,31.30
2019-05-10T22:07:45.779Z,19.50
2019-05-10T22:10:15.640Z,21.70
2019-05-10T22:12:45.091Z,24.97
2019-05-10T22:15:14.658Z,21.73
2019-05-10T22:17:44.142Z,26.27
2019-05-10T22:20:13.994Z,18.47
2019-05-10T22:22:43.524Z,17.20
2019-05-10T22:25:12.996Z,19.60
2019-05-10T22:27:42.442Z,15.60
2019-05-10T22:30:12.781Z,12.67
2019-05-10T22:32:42.319Z,12.40
2019-05-10T22:35:11.750Z,23.13
2019-05-10T22:37:41.180Z,22.90
2019-05-10T22:40:10.659Z,20.77
2019-05-10T22:42:40.086Z,23.67
2019-05-10T22:45:09.774Z,20.73
2019-05-10T22:47:39.235Z,22.30
2019-05-10T22:50:10.699Z,20.43
2019-05-10T22:52:40.150Z,17.10
2019-05-10T22:55:10.268Z,19.60
2019-05-10T22:57:39.705Z,15.87
2019-05-10T23:00:10.634Z,19.60
2019-05-10T23:02:40.780Z,12.63
2019-05-10T23:05:10.941Z,14.13
2019-05-10T23:07:40.411Z,17.20
2019-05-10T23:10:10.191Z,15.43
2019-05-10T23:12:39.722Z,12.67
2019-05-10T23:15:10.085Z,11.47
2019-05-10T23:17:39.556Z,13.47
2019-05-10T23:20:09.143Z,14.30
2019-05-10T23:22:38.597Z,13.83
2019-05-10T23:25:08.756Z,12.37
2019-05-10T23:27:38.183Z,15.00
2019-05-10T23:30:07.983Z,14.63
2019-05-10T23:32:37.434Z,15.27
2019-05-10T23:35:07.701Z,10.30
2019-05-10T23:37:37.156Z,10.67
2019-05-10T23:40:07.634Z,15.07
2019-05-10T23:42:37.159Z,9.77
2019-05-10T23:45:10.621Z,14.17
2019-05-10T23:47:40.095Z,14.83
2019-05-10T23:50:10.169Z,11.60
2019-05-10T23:52:39.719Z,12.50
2019-05-10T23:55:09.531Z,13.50
2019-05-10T23:57:39.062Z,12.63
