createdAt,value
2022-10-21T00:01:00.674Z,10.20
2022-10-21T00:03:29.918Z,10.20
2022-10-21T00:05:57.686Z,10.30
2022-10-21T00:08:25.647Z,10.30
2022-10-21T00:10:54.474Z,10.30
2022-10-21T00:13:23.350Z,10.30
2022-10-21T00:16:00.281Z,10.30
2022-10-21T00:18:29.878Z,10.40
2022-10-21T00:20:58.076Z,10.40
2022-10-21T00:23:26.460Z,10.40
2022-10-21T00:25:57.621Z,10.40
2022-10-21T00:28:25.573Z,10.40
2022-10-21T00:30:53.360Z,10.40
2022-10-21T00:33:21.166Z,10.50
2022-10-21T00:35:53.306Z,10.40
2022-10-21T00:40:54.140Z,10.40
2022-10-21T00:43:22.028Z,10.50
2022-10-21T00:45:53.463Z,10.50
2022-10-21T00:48:28.809Z,10.50
2022-10-21T00:51:02.051Z,10.50
2022-10-21T00:53:30.784Z,10.50
2022-10-21T00:56:04.921Z,10.50
2022-10-21T00:58:34.886Z,10.50
2022-10-21T01:01:05.740Z,10.50
2022-10-21T01:03:34.664Z,10.60
2022-10-21T01:06:08.295Z,10.60
2022-10-21T01:08:36.425Z,10.60
2022-10-21T01:11:05.609Z,10.60
2022-10-21T01:13:40.844Z,10.60
2022-10-21T01:16:16.764Z,10.70
2022-10-21T01:18:53.175Z,10.70
2022-10-21T01:21:33.395Z,10.70
2022-10-21T01:24:24.293Z,10.70
2022-10-21T01:27:16.986Z,10.80
2022-10-21T01:30:20.261Z,10.70
2022-10-21T01:32:59.239Z,10.80
2022-10-21T01:35:32.808Z,10.70
2022-10-21T01:38:07.945Z,10.70
2022-10-21T01:40:41.114Z,10.70
2022-10-21T01:43:16.026Z,10.60
2022-10-21T01:45:48.198Z,10.60
2022-10-21T01:48:21.180Z,10.60
2022-10-21T01:50:52.753Z,10.50
2022-10-21T01:53:24.426Z,10.50
2022-10-21T01:55:53.849Z,10.50
2022-10-21T01:58:25.045Z,10.50
2022-10-21T02:00:54.961Z,10.50
2022-10-21T02:03:28.525Z,10.50
2022-10-21T02:05:56.592Z,10.60
2022-10-21T02:08:24.858Z,10.60
2022-10-21T02:10:58.561Z,10.60
2022-10-21T02:13:37.221Z,10.60
2022-10-21T02:16:09.481Z,10.60
2022-10-21T02:18:38.572Z,10.60
2022-10-21T02:21:11.478Z,10.60
2022-10-21T02:23:43.500Z,10.50
2022-10-21T02:26:11.745Z,10.50
2022-10-21T02:31:27.978Z,10.40
2022-10-21T02:34:11.408Z,10.40
2022-10-21T02:36:47.789Z,10.40
2022-10-21T02:39:20.887Z,10.40
2022-10-21T02:41:50.837Z,10.40
2022-10-21T02:44:18.709Z,10.40
2022-10-21T02:46:49.006Z,10.40
2022-10-21T02:49:18.157Z,10.40
2022-10-21T02:51:48.066Z,10.40
2022-10-21T02:54:15.856Z,10.40
2022-10-21T02:56:43.884Z,10.40
2022-10-21T02:59:11.689Z,10.40
2022-10-21T03:01:39.436Z,10.40
2022-10-21T03:04:07.270Z,10.40
2022-10-21T03:06:36.459Z,10.50
2022-10-21T03:09:05.382Z,10.50
2022-10-21T03:11:33.267Z,10.50
2022-10-21T03:14:00.980Z,10.50
2022-10-21T03:16:28.704Z,10.50
2022-10-21T03:18:56.479Z,10.50
2022-10-21T03:21:24.308Z,10.50
2022-10-21T03:23:53.532Z,10.50
2022-10-21T03:26:21.494Z,10.50
2022-10-21T03:28:49.297Z,10.40
2022-10-21T03:31:17.065Z,10.40
2022-10-21T03:33:44.788Z,10.40
2022-10-21T03:36:12.555Z,10.30
2022-10-21T03:38:40.425Z,10.30
2022-10-21T03:41:09.556Z,10.30
2022-10-21T03:43:37.298Z,10.20
2022-10-21T03:46:05.191Z,10.20
2022-10-21T03:48:32.939Z,10.20
2022-10-21T03:51:00.702Z,10.10
2022-10-21T03:53:42.922Z,10.10
2022-10-21T03:56:13.026Z,10.10
2022-10-21T03:58:44.103Z,10.10
2022-10-21T04:01:14.350Z,10.10
2022-10-21T04:03:42.647Z,10.00
2022-10-21T04:06:10.583Z,10.00
2022-10-21T04:08:38.630Z,10.00
2022-10-21T04:11:09.190Z,10.00
2022-10-21T04:13:39.106Z,10.00
2022-10-21T04:16:09.255Z,10.00
2022-10-21T04:18:37.256Z,10.00
2022-10-21T04:21:05.359Z,9.90
2022-10-21T04:23:35.718Z,9.90
2022-10-21T04:26:03.849Z,9.90
2022-10-21T04:28:31.729Z,9.90
2022-10-21T04:31:00.966Z,9.90
2022-10-21T04:33:28.867Z,9.90
2022-10-21T04:35:58.756Z,9.80
2022-10-21T04:38:29.598Z,9.80
2022-10-21T04:40:58.252Z,9.80
2022-10-21T04:43:26.580Z,9.80
2022-10-21T04:45:54.719Z,9.80
2022-10-21T04:48:24.202Z,9.80
2022-10-21T04:50:53.085Z,9.80
2022-10-21T04:53:21.446Z,9.80
2022-10-21T04:55:52.237Z,9.80
2022-10-21T04:58:21.941Z,9.80
2022-10-21T05:00:50.226Z,9.90
2022-10-21T05:03:18.491Z,9.90
2022-10-21T05:05:50.014Z,10.00
2022-10-21T05:08:17.765Z,9.90
2022-10-21T05:10:45.781Z,9.90
2022-10-21T05:13:13.723Z,10.00
2022-10-21T05:15:41.531Z,10.00
2022-10-21T05:18:09.226Z,10.00
2022-10-21T05:20:37.237Z,10.00
2022-10-21T05:23:06.332Z,10.10
2022-10-21T05:25:34.521Z,10.00
2022-10-21T05:28:02.320Z,10.10
2022-10-21T05:30:30.078Z,10.10
2022-10-21T05:33:00.950Z,10.10
2022-10-21T05:35:28.698Z,10.10
2022-10-21T05:37:56.360Z,10.10
2022-10-21T05:40:25.696Z,10.10
2022-10-21T05:42:53.448Z,10.10
2022-10-21T05:45:22.057Z,10.10
2022-10-21T05:47:50.201Z,10.10
2022-10-21T05:50:18.019Z,10.10
2022-10-21T05:52:45.768Z,10.10
2022-10-21T05:55:13.478Z,10.10
2022-10-21T05:57:42.649Z,10.10
2022-10-21T06:00:12.020Z,10.10
2022-10-21T06:02:40.425Z,10.10
2022-10-21T06:05:08.508Z,10.10
2022-10-21T06:07:36.938Z,10.10
2022-10-21T06:10:05.741Z,10.10
2022-10-21T06:12:33.571Z,10.10
2022-10-21T06:15:02.750Z,10.20
2022-10-21T06:17:30.581Z,10.10
2022-10-21T06:19:58.350Z,10.10
2022-10-21T06:22:26.292Z,10.20
2022-10-21T06:24:54.101Z,10.20
2022-10-21T06:27:21.884Z,10.20
2022-10-21T06:29:49.635Z,10.20
2022-10-21T06:32:18.750Z,10.20
2022-10-21T06:34:46.532Z,10.20
2022-10-21T06:37:14.259Z,10.30
2022-10-21T06:39:42.005Z,10.30
2022-10-21T06:42:09.705Z,10.30
2022-10-21T06:44:37.440Z,10.30
2022-10-21T06:47:05.254Z,10.40
2022-10-21T06:49:34.433Z,10.40
2022-10-21T06:52:02.418Z,10.40
2022-10-21T06:54:30.255Z,10.40
2022-10-21T06:56:58.016Z,10.40
2022-10-21T06:59:25.770Z,10.40
2022-10-21T07:02:01.665Z,10.40
2022-10-21T07:04:34.135Z,10.40
2022-10-21T07:07:01.960Z,10.40
2022-10-21T07:09:30.661Z,10.40
2022-10-21T07:11:58.567Z,10.50
2022-10-21T07:14:26.411Z,10.50
2022-10-21T07:16:54.431Z,10.50
2022-10-21T07:19:22.237Z,10.60
2022-10-21T07:21:51.966Z,10.60
2022-10-21T07:24:22.591Z,10.60
2022-10-21T07:26:51.251Z,10.60
2022-10-21T07:29:19.726Z,10.60
2022-10-21T07:31:47.544Z,10.60
2022-10-21T07:34:15.484Z,10.70
2022-10-21T07:36:47.961Z,10.70
2022-10-21T07:39:19.306Z,10.70
2022-10-21T07:41:49.328Z,10.70
2022-10-21T07:44:17.996Z,10.80
2022-10-21T07:46:46.539Z,10.80
2022-10-21T07:49:15.512Z,10.80
2022-10-21T07:51:45.172Z,10.90
2022-10-21T07:54:14.053Z,10.90
2022-10-21T07:56:45.408Z,11.00
2022-10-21T07:59:14.213Z,11.00
2022-10-21T08:01:44.364Z,11.10
2022-10-21T08:04:13.942Z,11.10
2022-10-21T08:06:42.512Z,11.20
2022-10-21T08:09:10.392Z,11.20
2022-10-21T08:11:38.362Z,11.20
2022-10-21T08:14:08.794Z,11.30
2022-10-21T08:16:37.359Z,11.40
2022-10-21T08:19:05.793Z,11.40
2022-10-21T08:21:33.635Z,11.50
2022-10-21T08:24:03.637Z,11.50
2022-10-21T08:26:31.596Z,11.60
2022-10-21T08:28:59.620Z,11.60
2022-10-21T08:31:29.328Z,11.60
2022-10-21T08:33:58.133Z,11.60
2022-10-21T08:36:27.042Z,11.70
2022-10-21T08:38:55.493Z,11.70
2022-10-21T08:41:58.563Z,11.60
2022-10-21T08:44:33.941Z,11.70
2022-10-21T08:47:10.487Z,11.70
2022-10-21T08:49:48.822Z,11.70
2022-10-21T08:52:20.221Z,11.70
2022-10-21T08:54:52.107Z,11.70
2022-10-21T08:57:20.442Z,11.80
2022-10-21T08:59:48.357Z,11.80
2022-10-21T09:02:34.487Z,11.80
2022-10-21T09:08:08.676Z,11.90
2022-10-21T09:10:50.252Z,12.00
2022-10-21T09:13:26.354Z,12.10
2022-10-21T09:16:07.800Z,12.10
2022-10-21T09:18:47.784Z,12.20
2022-10-21T09:21:23.277Z,12.30
2022-10-21T09:23:59.179Z,12.30
2022-10-21T09:26:39.946Z,12.30
2022-10-21T09:29:20.442Z,12.30
2022-10-21T09:31:55.123Z,12.30
2022-10-21T09:34:39.902Z,12.30
2022-10-21T09:37:13.670Z,12.30
2022-10-21T09:39:45.839Z,12.30
2022-10-21T09:42:29.553Z,12.20
2022-10-21T09:45:02.651Z,12.20
2022-10-21T09:47:30.634Z,12.20
2022-10-21T09:50:07.374Z,12.20
2022-10-21T09:52:38.541Z,12.20
2022-10-21T09:55:07.693Z,12.20
2022-10-21T09:57:49.643Z,12.20
2022-10-21T10:00:17.456Z,12.20
2022-10-21T10:02:47.139Z,12.20
2022-10-21T10:05:39.283Z,12.30
2022-10-21T10:08:23.155Z,12.40
2022-10-21T10:10:50.992Z,12.50
2022-10-21T10:13:21.200Z,12.60
2022-10-21T10:15:48.998Z,12.70
2022-10-21T10:18:23.368Z,12.90
2022-10-21T10:21:10.376Z,13.00
2022-10-21T10:23:45.484Z,13.10
2022-10-21T10:26:19.285Z,13.30
2022-10-21T10:28:52.559Z,13.40
2022-10-21T10:31:31.687Z,13.40
2022-10-21T10:34:03.546Z,13.60
2022-10-21T10:36:36.355Z,13.60
2022-10-21T10:39:07.610Z,13.80
2022-10-21T10:41:39.152Z,13.90
2022-10-21T10:44:12.920Z,13.90
2022-10-21T10:46:41.062Z,14.10
2022-10-21T10:49:22.452Z,14.10
2022-10-21T10:52:07.949Z,14.20
2022-10-21T10:54:35.829Z,14.20
2022-10-21T10:57:06.996Z,14.30
2022-10-21T10:59:40.986Z,14.40
2022-10-21T11:02:26.856Z,14.40
2022-10-21T11:05:07.761Z,14.50
2022-10-21T11:07:42.579Z,14.50
2022-10-21T11:10:31.401Z,14.60
2022-10-21T11:12:59.833Z,14.60
2022-10-21T11:15:39.111Z,14.70
2022-10-21T11:18:26.933Z,14.80
2022-10-21T11:21:08.113Z,14.90
2022-10-21T11:24:02.713Z,14.90
2022-10-21T11:26:41.201Z,15.00
2022-10-21T11:29:24.485Z,15.10
2022-10-21T11:32:12.389Z,15.10
2022-10-21T11:34:52.400Z,15.20
2022-10-21T11:37:31.460Z,15.20
2022-10-21T11:40:10.837Z,15.30
2022-10-21T11:42:43.450Z,15.30
2022-10-21T11:45:25.743Z,15.40
2022-10-21T11:48:01.914Z,15.40
2022-10-21T11:50:39.593Z,15.40
2022-10-21T11:53:19.499Z,15.40
2022-10-21T11:55:55.205Z,15.40
2022-10-21T11:58:33.545Z,15.40
2022-10-21T12:01:25.216Z,15.40
2022-10-21T12:04:19.285Z,15.40
2022-10-21T12:06:54.487Z,15.40
2022-10-21T12:09:27.592Z,15.40
2022-10-21T12:12:03.757Z,15.40
2022-10-21T12:14:35.525Z,15.30
2022-10-21T12:17:08.916Z,15.30
2022-10-21T12:19:37.316Z,15.30
2022-10-21T12:22:05.658Z,15.30
2022-10-21T12:24:44.935Z,15.30
2022-10-21T12:27:20.692Z,15.30
2022-10-21T12:30:00.376Z,15.30
2022-10-21T12:32:32.625Z,15.20
2022-10-21T12:35:02.382Z,15.20
2022-10-21T12:38:02.014Z,15.20
2022-10-21T12:40:40.481Z,15.10
2022-10-21T12:43:22.305Z,15.10
2022-10-21T12:46:04.324Z,15.10
2022-10-21T12:48:35.037Z,15.10
2022-10-21T12:51:05.087Z,15.10
2022-10-21T12:53:42.138Z,15.00
2022-10-21T12:56:11.767Z,15.00
2022-10-21T12:58:44.891Z,15.10
2022-10-21T13:01:35.793Z,15.10
2022-10-21T13:04:03.779Z,15.10
2022-10-21T13:06:55.665Z,15.10
2022-10-21T13:09:43.872Z,15.10
2022-10-21T13:12:18.452Z,15.20
2022-10-21T13:14:49.084Z,15.20
2022-10-21T13:17:29.200Z,15.20
2022-10-21T13:19:58.460Z,15.20
2022-10-21T13:22:36.229Z,15.30
2022-10-21T13:25:11.619Z,15.30
2022-10-21T13:27:40.310Z,15.40
2022-10-21T13:30:10.242Z,15.40
2022-10-21T13:32:39.178Z,15.40
2022-10-21T13:35:36.647Z,15.50
2022-10-21T13:38:17.997Z,15.50
2022-10-21T13:40:48.950Z,15.50
2022-10-21T13:43:20.680Z,15.60
2022-10-21T13:45:52.279Z,15.60
2022-10-21T13:48:21.753Z,15.60
2022-10-21T13:50:51.551Z,15.60
2022-10-21T13:53:29.455Z,15.60
2022-10-21T13:55:59.483Z,15.60
2022-10-21T13:58:30.435Z,15.60
2022-10-21T14:01:08.720Z,15.60
2022-10-21T14:03:36.642Z,15.60
2022-10-21T14:06:08.297Z,15.60
2022-10-21T14:08:41.733Z,15.60
2022-10-21T14:11:15.184Z,15.60
2022-10-21T14:13:43.162Z,15.50
2022-10-21T14:16:20.153Z,15.60
2022-10-21T14:18:49.309Z,15.50
2022-10-21T14:21:21.667Z,15.60
2022-10-21T14:23:50.694Z,15.50
2022-10-21T14:26:19.348Z,15.50
2022-10-21T14:28:48.905Z,15.50
2022-10-21T14:31:19.156Z,15.50
2022-10-21T14:33:49.655Z,15.50
2022-10-21T14:36:20.495Z,15.50
2022-10-21T14:39:00.349Z,15.40
2022-10-21T14:41:33.426Z,15.40
2022-10-21T14:44:07.692Z,15.40
2022-10-21T14:46:44.210Z,15.40
2022-10-21T14:49:24.651Z,15.30
2022-10-21T14:51:58.833Z,15.30
2022-10-21T14:54:31.741Z,15.20
2022-10-21T14:57:01.251Z,15.20
2022-10-21T14:59:36.971Z,15.20
2022-10-21T15:02:06.591Z,15.20
2022-10-21T15:04:52.030Z,15.20
2022-10-21T15:07:28.637Z,15.10
2022-10-21T15:10:10.626Z,15.10
2022-10-21T15:12:42.475Z,15.00
2022-10-21T15:15:42.985Z,15.00
2022-10-21T15:18:15.426Z,15.00
2022-10-21T15:20:58.293Z,14.90
2022-10-21T15:23:31.567Z,14.90
2022-10-21T15:26:05.658Z,14.90
2022-10-21T15:28:35.077Z,14.90
2022-10-21T15:31:03.897Z,14.80
2022-10-21T15:33:33.182Z,14.80
2022-10-21T15:36:02.267Z,14.80
2022-10-21T15:38:30.053Z,14.70
2022-10-21T15:40:58.010Z,14.70
2022-10-21T15:43:25.752Z,14.70
2022-10-21T15:45:53.706Z,14.70
2022-10-21T15:48:23.057Z,14.60
2022-10-21T15:50:52.157Z,14.70
2022-10-21T15:53:19.867Z,14.60
2022-10-21T15:55:47.650Z,14.60
2022-10-21T15:58:15.481Z,14.60
2022-10-21T16:00:43.261Z,14.50
2022-10-21T16:03:11.107Z,14.50
2022-10-21T16:05:39.650Z,14.50
2022-10-21T16:08:11.510Z,14.50
2022-10-21T16:10:41.635Z,14.50
2022-10-21T16:13:09.563Z,14.50
2022-10-21T16:15:37.340Z,14.40
2022-10-21T16:18:16.414Z,14.40
2022-10-21T16:20:46.650Z,14.40
2022-10-21T16:23:16.176Z,14.40
2022-10-21T16:25:43.910Z,14.40
2022-10-21T16:28:13.046Z,14.30
2022-10-21T16:30:41.777Z,14.30
2022-10-21T16:33:12.044Z,14.40
2022-10-21T16:35:39.827Z,14.30
2022-10-21T16:38:07.650Z,14.30
2022-10-21T16:40:37.279Z,14.30
2022-10-21T16:43:05.095Z,14.30
2022-10-21T16:45:34.284Z,14.30
2022-10-21T16:48:05.558Z,14.40
2022-10-21T16:50:39.717Z,14.30
2022-10-21T16:53:07.841Z,14.40
2022-10-21T16:55:37.059Z,14.40
2022-10-21T16:58:05.168Z,14.40
2022-10-21T17:00:33.036Z,14.50
2022-10-21T17:03:01.285Z,14.40
2022-10-21T17:05:29.368Z,14.50
2022-10-21T17:07:58.525Z,14.50
2022-10-21T17:10:29.856Z,14.50
2022-10-21T17:13:00.026Z,14.50
2022-10-21T17:15:28.978Z,14.50
2022-10-21T17:17:56.901Z,14.50
2022-10-21T17:20:24.827Z,14.60
2022-10-21T17:22:52.654Z,14.60
2022-10-21T17:25:22.737Z,14.60
2022-10-21T17:27:53.021Z,14.60
2022-10-21T17:30:22.398Z,14.60
2022-10-21T17:32:50.642Z,14.60
2022-10-21T17:35:19.798Z,14.70
2022-10-21T17:37:48.242Z,14.70
2022-10-21T17:40:18.519Z,14.70
2022-10-21T17:42:46.679Z,14.80
2022-10-21T17:45:17.144Z,14.80
2022-10-21T17:47:52.936Z,14.80
2022-10-21T17:50:24.459Z,14.80
2022-10-21T17:52:53.582Z,14.90
2022-10-21T17:55:21.998Z,14.90
2022-10-21T17:57:49.979Z,14.90
2022-10-21T18:00:17.834Z,14.90
2022-10-21T18:02:47.111Z,14.90
2022-10-21T18:05:14.966Z,14.90
2022-10-21T18:07:44.426Z,14.90
2022-10-21T18:10:12.247Z,14.90
2022-10-21T18:12:40.535Z,14.90
2022-10-21T18:15:09.098Z,14.90
2022-10-21T18:17:37.436Z,14.90
2022-10-21T18:20:08.644Z,14.90
2022-10-21T18:22:36.867Z,14.90
2022-10-21T18:25:05.363Z,14.90
2022-10-21T18:27:40.628Z,14.90
2022-10-21T18:30:10.923Z,14.90
2022-10-21T18:32:42.151Z,14.90
2022-10-21T18:35:11.773Z,14.90
2022-10-21T18:37:43.645Z,14.90
2022-10-21T18:40:14.705Z,14.90
2022-10-21T18:42:43.808Z,14.90
2022-10-21T18:45:18.019Z,14.90
2022-10-21T18:47:47.597Z,14.90
2022-10-21T18:50:18.167Z,14.90
2022-10-21T18:52:46.269Z,15.00
2022-10-21T18:55:15.304Z,15.00
2022-10-21T18:57:46.184Z,14.90
2022-10-21T19:00:14.534Z,14.90
2022-10-21T19:02:42.759Z,14.90
2022-10-21T19:05:10.762Z,14.90
2022-10-21T19:07:40.638Z,14.90
2022-10-21T19:10:09.064Z,15.00
2022-10-21T19:12:38.742Z,15.00
2022-10-21T19:15:08.126Z,14.90
2022-10-21T19:17:36.941Z,14.90
2022-10-21T19:20:05.618Z,14.90
2022-10-21T19:22:33.771Z,15.00
2022-10-21T19:25:03.259Z,15.00
2022-10-21T19:27:31.114Z,15.00
2022-10-21T19:30:01.318Z,14.90
2022-10-21T19:32:30.492Z,14.90
2022-10-21T19:34:58.555Z,14.90
2022-10-21T19:37:28.961Z,15.00
2022-10-21T19:39:59.566Z,14.90
2022-10-21T19:42:29.969Z,14.90
2022-10-21T19:44:58.001Z,15.00
2022-10-21T19:47:29.446Z,14.90
2022-10-21T19:50:02.487Z,14.90
2022-10-21T19:52:30.338Z,15.00
2022-10-21T19:54:58.132Z,14.90
2022-10-21T19:57:25.874Z,15.00
2022-10-21T19:59:54.965Z,15.00
2022-10-21T20:02:22.743Z,14.90
2022-10-21T20:04:50.482Z,14.90
2022-10-21T20:07:19.641Z,15.00
2022-10-21T20:09:47.477Z,15.00
2022-10-21T20:12:15.246Z,15.00
2022-10-21T20:14:43.949Z,14.90
2022-10-21T20:17:16.167Z,14.90
2022-10-21T20:19:47.925Z,14.90
2022-10-21T20:22:15.997Z,14.90
2022-10-21T20:24:46.260Z,14.90
2022-10-21T20:27:14.340Z,14.90
2022-10-21T20:29:42.163Z,14.90
2022-10-21T20:32:09.983Z,14.90
2022-10-21T20:34:39.731Z,14.90
2022-10-21T20:37:07.508Z,14.90
2022-10-21T20:39:35.400Z,14.80
2022-10-21T20:42:03.093Z,14.80
2022-10-21T20:44:30.876Z,14.80
2022-10-21T20:47:00.027Z,14.80
2022-10-21T20:49:27.770Z,14.80
2022-10-21T20:51:56.863Z,14.80
2022-10-21T20:54:33.474Z,14.80
2022-10-21T20:57:02.563Z,14.80
2022-10-21T20:59:30.708Z,14.80
2022-10-21T21:01:58.452Z,14.80
2022-10-21T21:04:26.326Z,14.80
2022-10-21T21:06:54.722Z,14.80
2022-10-21T21:12:12.028Z,14.80
2022-10-21T21:14:39.849Z,14.80
2022-10-21T21:17:09.290Z,14.80
2022-10-21T21:19:37.572Z,14.80
2022-10-21T21:22:05.294Z,14.80
2022-10-21T21:24:42.466Z,14.70
2022-10-21T21:27:13.549Z,14.80
2022-10-21T21:30:25.208Z,14.80
2022-10-21T21:37:08.787Z,14.80
2022-10-21T21:39:37.889Z,14.80
2022-10-21T21:42:07.174Z,14.80
2022-10-21T21:44:35.964Z,14.80
2022-10-21T21:47:06.530Z,14.70
2022-10-21T21:49:34.379Z,14.70
2022-10-21T21:52:02.205Z,14.70
2022-10-21T21:54:30.011Z,14.60
2022-10-21T21:57:26.298Z,14.60
2022-10-21T21:59:47.250Z,14.60
2022-10-21T22:02:15.016Z,14.60
2022-10-21T22:04:42.763Z,14.50
2022-10-21T22:07:10.546Z,14.50
2022-10-21T22:09:38.788Z,14.50
2022-10-21T22:12:10.726Z,14.50
2022-10-21T22:14:39.565Z,14.50
2022-10-21T22:17:07.294Z,14.60
2022-10-21T22:19:35.245Z,14.60
2022-10-21T22:22:03.357Z,14.70
2022-10-21T22:27:05.206Z,14.70
2022-10-21T22:29:34.535Z,14.70
2022-10-21T22:32:02.281Z,14.70
2022-10-21T22:34:30.070Z,14.70
2022-10-21T22:36:57.797Z,14.80
2022-10-21T22:39:25.722Z,14.80
2022-10-21T22:41:53.491Z,14.90
2022-10-21T22:44:22.690Z,14.90
2022-10-21T22:46:51.754Z,14.90
2022-10-21T22:49:21.235Z,14.90
2022-10-21T22:51:49.080Z,14.90
2022-10-21T22:54:35.962Z,14.90
2022-10-21T22:57:04.670Z,14.90
2022-10-21T22:59:32.377Z,15.00
2022-10-21T23:02:01.675Z,15.00
2022-10-21T23:04:29.559Z,15.00
2022-10-21T23:06:57.327Z,15.00
2022-10-21T23:09:27.604Z,15.00
2022-10-21T23:11:55.355Z,15.00
2022-10-21T23:14:23.073Z,15.00
2022-10-21T23:16:53.236Z,15.00
2022-10-21T23:19:22.335Z,15.00
2022-10-21T23:21:50.093Z,15.10
2022-10-21T23:24:17.909Z,15.10
2022-10-21T23:26:46.816Z,15.10
2022-10-21T23:29:14.617Z,15.10
2022-10-21T23:31:44.027Z,15.10
2022-10-21T23:34:11.866Z,15.10
2022-10-21T23:36:40.957Z,15.10
2022-10-21T23:39:08.657Z,15.10
2022-10-21T23:41:36.395Z,15.10
2022-10-21T23:44:04.333Z,15.10
2022-10-21T23:46:32.166Z,15.10
2022-10-21T23:48:59.912Z,15.10
2022-10-21T23:51:29.201Z,15.10
2022-10-21T23:53:59.441Z,15.10
2022-10-21T23:56:27.266Z,15.10
2022-10-21T23:58:55.087Z,15.20
