createdAt,value
2019-01-15T00:02:20.148Z,77.50
2019-01-15T00:05:02.322Z,77.50
2019-01-15T00:07:44.289Z,77.70
2019-01-15T00:10:23.545Z,77.80
2019-01-15T00:13:03.532Z,77.70
2019-01-15T00:15:45.526Z,77.70
2019-01-15T00:18:24.639Z,77.60
2019-01-15T00:21:03.808Z,77.80
2019-01-15T00:23:43.032Z,77.90
2019-01-15T00:26:22.275Z,77.60
2019-01-15T00:29:01.346Z,77.70
2019-01-15T00:31:41.271Z,78.00
2019-01-15T00:34:20.582Z,78.10
2019-01-15T00:37:02.879Z,78.20
2019-01-15T00:39:45.138Z,78.00
2019-01-15T00:42:25.089Z,78.00
2019-01-15T00:45:04.140Z,78.00
2019-01-15T00:47:43.535Z,77.60
2019-01-15T00:50:23.547Z,78.00
2019-01-15T00:53:05.540Z,77.90
2019-01-15T00:55:44.571Z,78.00
2019-01-15T00:58:24.739Z,78.00
2019-01-15T01:01:04.808Z,77.90
2019-01-15T01:03:46.926Z,77.90
2019-01-15T01:06:26.771Z,77.80
2019-01-15T01:09:07.731Z,77.80
2019-01-15T01:11:50.209Z,77.90
2019-01-15T01:14:32.456Z,77.60
2019-01-15T01:17:12.496Z,77.60
2019-01-15T01:19:54.528Z,77.50
2019-01-15T01:22:31.788Z,77.80
2019-01-15T01:25:17.952Z,77.80
2019-01-15T01:27:57.995Z,77.70
2019-01-15T01:30:40.156Z,77.70
2019-01-15T01:33:19.315Z,77.40
2019-01-15T01:35:58.387Z,77.50
2019-01-15T01:38:37.520Z,77.30
2019-01-15T01:41:36.847Z,77.60
2019-01-15T01:44:19.038Z,77.40
2019-01-15T01:47:02.012Z,77.30
2019-01-15T01:49:41.341Z,76.90
2019-01-15T01:52:21.368Z,77.30
2019-01-15T01:55:03.312Z,77.20
2019-01-15T01:57:43.248Z,77.20
2019-01-15T02:00:22.497Z,77.10
2019-01-15T02:03:01.699Z,77.00
2019-01-15T02:05:43.933Z,77.20
2019-01-15T02:08:26.163Z,77.00
2019-01-15T02:11:08.493Z,77.30
2019-01-15T02:13:47.483Z,77.20
2019-01-15T02:16:26.696Z,76.90
2019-01-15T02:19:05.864Z,77.20
2019-01-15T02:21:45.890Z,77.20
2019-01-15T02:24:25.172Z,76.80
2019-01-15T02:27:04.497Z,76.80
2019-01-15T02:29:50.618Z,76.80
2019-01-15T02:32:30.256Z,76.60
2019-01-15T02:35:12.486Z,76.30
2019-01-15T02:37:55.411Z,76.70
2019-01-15T02:40:34.690Z,76.80
2019-01-15T02:43:14.748Z,76.50
2019-01-15T02:45:56.845Z,76.70
2019-01-15T02:48:35.988Z,76.50
2019-01-15T02:51:15.147Z,76.60
2019-01-15T02:53:54.228Z,76.70
2019-01-15T02:56:34.313Z,76.50
2019-01-15T02:59:16.624Z,76.10
2019-01-15T03:01:58.811Z,76.20
2019-01-15T03:04:38.023Z,76.30
2019-01-15T03:07:17.256Z,75.80
2019-01-15T03:09:54.641Z,75.70
2019-01-15T03:15:39.400Z,76.30
2019-01-15T03:18:19.406Z,76.20
2019-01-15T03:21:01.639Z,76.20
2019-01-15T03:23:43.635Z,76.20
2019-01-15T03:26:23.430Z,76.30
2019-01-15T03:29:05.345Z,76.20
2019-01-15T03:31:45.407Z,76.20
2019-01-15T03:34:24.676Z,76.00
2019-01-15T03:37:04.775Z,75.80
2019-01-15T03:40:04.852Z,75.80
2019-01-15T03:42:44.766Z,75.90
2019-01-15T03:45:27.092Z,75.80
2019-01-15T03:48:09.050Z,75.90
2019-01-15T03:50:48.388Z,76.00
2019-01-15T03:53:27.677Z,76.00
2019-01-15T03:56:06.729Z,75.90
2019-01-15T03:58:46.026Z,75.90
2019-01-15T04:01:26.021Z,75.70
2019-01-15T04:04:08.299Z,75.70
2019-01-15T04:06:47.530Z,75.90
2019-01-15T04:09:27.075Z,76.00
2019-01-15T04:12:26.840Z,76.20
2019-01-15T04:15:06.144Z,76.00
2019-01-15T04:17:45.270Z,76.10
2019-01-15T04:20:24.414Z,76.30
2019-01-15T04:23:03.501Z,76.30
2019-01-15T04:25:45.661Z,76.50
2019-01-15T04:28:24.971Z,76.60
2019-01-15T04:31:04.049Z,76.50
2019-01-15T04:33:43.411Z,76.80
2019-01-15T04:36:22.485Z,76.80
2019-01-15T04:39:02.818Z,77.00
2019-01-15T04:41:43.648Z,77.10
2019-01-15T04:44:22.974Z,77.40
2019-01-15T04:47:02.978Z,77.50
2019-01-15T04:49:41.998Z,77.50
2019-01-15T04:52:24.359Z,77.50
2019-01-15T04:55:04.159Z,77.80
2019-01-15T04:57:44.164Z,78.00
2019-01-15T05:00:24.157Z,78.10
2019-01-15T05:03:06.990Z,78.30
2019-01-15T05:05:46.754Z,78.50
2019-01-15T05:08:28.877Z,78.70
2019-01-15T05:11:08.762Z,78.90
2019-01-15T05:13:47.911Z,79.10
2019-01-15T05:16:29.847Z,79.40
2019-01-15T05:19:08.996Z,79.60
2019-01-15T05:21:48.231Z,79.90
2019-01-15T05:24:28.061Z,80.20
2019-01-15T05:27:07.337Z,80.30
2019-01-15T05:29:47.277Z,80.30
2019-01-15T05:32:26.519Z,80.50
2019-01-15T05:35:04.532Z,80.70
2019-01-15T05:37:50.584Z,80.90
2019-01-15T05:40:50.101Z,81.10
2019-01-15T05:43:35.471Z,81.30
2019-01-15T05:46:10.463Z,81.30
2019-01-15T05:48:49.723Z,81.30
2019-01-15T05:51:48.884Z,81.40
2019-01-15T05:54:28.011Z,81.50
2019-01-15T05:57:05.175Z,81.70
2019-01-15T05:59:51.247Z,81.80
2019-01-15T06:02:51.009Z,81.90
2019-01-15T06:05:30.497Z,82.00
2019-01-15T06:08:10.542Z,82.10
2019-01-15T06:10:50.507Z,82.30
2019-01-15T06:13:29.706Z,82.50
2019-01-15T06:16:09.745Z,82.60
2019-01-15T06:19:08.808Z,82.90
2019-01-15T06:21:51.008Z,83.10
2019-01-15T06:24:33.054Z,83.40
2019-01-15T06:27:15.338Z,83.40
2019-01-15T06:29:57.417Z,83.50
2019-01-15T06:32:37.480Z,84.40
2019-01-15T06:35:16.534Z,83.80
2019-01-15T06:37:56.212Z,84.10
2019-01-15T06:40:35.349Z,84.30
2019-01-15T06:43:15.395Z,84.40
2019-01-15T06:45:54.533Z,84.40
2019-01-15T06:48:33.617Z,84.60
2019-01-15T06:51:12.736Z,84.70
2019-01-15T06:53:51.829Z,85.30
2019-01-15T06:56:31.030Z,84.60
2019-01-15T06:59:10.117Z,84.70
2019-01-15T07:01:49.276Z,84.70
2019-01-15T07:04:29.085Z,84.90
2019-01-15T07:07:15.112Z,84.80
2019-01-15T07:09:57.070Z,84.90
2019-01-15T07:12:36.936Z,85.00
2019-01-15T07:15:16.035Z,85.00
2019-01-15T07:17:55.561Z,85.10
2019-01-15T07:20:37.570Z,85.00
2019-01-15T07:23:16.906Z,85.30
2019-01-15T07:25:56.191Z,85.30
2019-01-15T07:28:38.320Z,85.40
2019-01-15T07:31:17.360Z,85.60
2019-01-15T07:33:57.380Z,85.60
2019-01-15T07:39:40.804Z,85.90
2019-01-15T07:42:20.031Z,86.00
2019-01-15T07:44:59.226Z,86.10
2019-01-15T07:47:38.428Z,86.10
2019-01-15T07:50:18.378Z,86.10
2019-01-15T07:52:57.562Z,86.10
2019-01-15T07:55:37.479Z,86.10
2019-01-15T07:58:17.583Z,86.10
2019-01-15T08:00:56.803Z,86.20
2019-01-15T08:03:36.173Z,86.40
2019-01-15T08:06:15.473Z,86.30
2019-01-15T08:08:54.607Z,86.40
2019-01-15T08:11:33.805Z,86.30
2019-01-15T08:14:13.851Z,86.40
2019-01-15T08:16:53.875Z,86.30
2019-01-15T08:19:33.172Z,86.40
2019-01-15T08:22:15.305Z,86.40
2019-01-15T08:25:14.558Z,86.40
2019-01-15T08:27:53.775Z,86.20
2019-01-15T08:30:33.741Z,86.30
2019-01-15T08:33:12.818Z,86.30
2019-01-15T08:35:54.905Z,86.30
2019-01-15T08:38:37.129Z,86.30
2019-01-15T08:41:36.392Z,86.30
2019-01-15T08:44:19.313Z,86.40
2019-01-15T08:46:57.586Z,86.50
2019-01-15T08:49:36.689Z,86.40
2019-01-15T08:52:15.826Z,86.30
2019-01-15T08:54:54.976Z,86.20
2019-01-15T08:57:54.180Z,86.30
2019-01-15T09:00:53.394Z,86.10
2019-01-15T09:03:52.828Z,86.00
2019-01-15T09:06:31.988Z,86.00
2019-01-15T09:09:11.150Z,86.00
2019-01-15T09:11:50.363Z,86.00
2019-01-15T09:14:29.604Z,86.00
2019-01-15T09:17:11.133Z,86.00
2019-01-15T09:19:53.566Z,86.10
2019-01-15T09:22:52.811Z,86.20
2019-01-15T09:25:52.186Z,85.80
2019-01-15T09:28:51.526Z,85.80
2019-01-15T09:31:33.808Z,85.70
2019-01-15T09:34:15.981Z,85.70
2019-01-15T09:36:58.260Z,85.70
2019-01-15T09:39:38.035Z,85.70
2019-01-15T09:42:18.154Z,85.60
2019-01-15T09:44:58.531Z,85.60
2019-01-15T09:47:40.360Z,85.60
2019-01-15T09:50:22.690Z,85.30
2019-01-15T09:53:05.149Z,85.40
2019-01-15T09:55:44.311Z,85.30
2019-01-15T09:58:43.661Z,85.50
2019-01-15T10:01:23.704Z,85.30
2019-01-15T10:04:23.040Z,85.40
2019-01-15T10:07:05.153Z,85.60
2019-01-15T10:09:47.161Z,85.80
2019-01-15T10:12:26.298Z,85.70
2019-01-15T10:15:05.444Z,85.50
2019-01-15T10:17:44.623Z,85.20
2019-01-15T10:20:24.663Z,85.20
2019-01-15T10:23:03.821Z,85.30
2019-01-15T10:25:43.338Z,85.10
2019-01-15T10:28:25.585Z,84.90
2019-01-15T10:31:13.568Z,84.90
2019-01-15T10:33:53.376Z,85.10
2019-01-15T10:36:35.456Z,85.00
2019-01-15T10:39:15.743Z,84.60
2019-01-15T10:41:58.529Z,84.50
2019-01-15T10:44:37.742Z,84.40
2019-01-15T10:47:19.815Z,84.30
2019-01-15T10:49:59.223Z,84.30
2019-01-15T10:52:38.351Z,84.50
2019-01-15T10:55:17.547Z,84.20
2019-01-15T10:57:58.444Z,84.10
2019-01-15T11:00:38.096Z,84.10
2019-01-15T11:03:37.299Z,84.00
2019-01-15T11:06:19.308Z,84.10
2019-01-15T11:08:59.363Z,84.10
2019-01-15T11:11:38.691Z,84.10
2019-01-15T11:14:18.590Z,83.90
2019-01-15T11:17:17.973Z,83.90
2019-01-15T11:19:59.919Z,83.90
2019-01-15T11:22:39.041Z,83.90
2019-01-15T11:25:18.357Z,83.90
2019-01-15T11:27:58.195Z,83.90
2019-01-15T11:30:37.256Z,84.00
2019-01-15T11:33:36.532Z,84.20
2019-01-15T11:36:02.871Z,84.30
2019-01-15T11:38:48.996Z,84.20
2019-01-15T11:41:28.848Z,83.80
2019-01-15T11:44:28.569Z,83.90
2019-01-15T11:47:08.478Z,83.20
2019-01-15T11:50:08.575Z,82.90
2019-01-15T11:53:07.830Z,83.10
2019-01-15T11:56:07.006Z,82.90
2019-01-15T11:58:49.862Z,82.40
2019-01-15T12:01:30.890Z,82.30
2019-01-15T12:04:14.736Z,82.50
2019-01-15T12:10:50.257Z,82.30
2019-01-15T12:13:49.467Z,82.10
2019-01-15T12:16:30.742Z,82.10
2019-01-15T12:19:12.734Z,82.10
2019-01-15T12:22:11.752Z,82.40
2019-01-15T12:24:53.666Z,82.00
2019-01-15T12:31:29.158Z,82.00
2019-01-15T12:34:31.040Z,81.90
2019-01-15T12:37:15.410Z,82.00
2019-01-15T12:40:02.280Z,82.50
2019-01-15T12:43:01.649Z,81.80
2019-01-15T12:45:42.738Z,81.90
2019-01-15T12:48:41.946Z,82.00
2019-01-15T12:51:23.326Z,81.40
2019-01-15T12:54:22.317Z,81.40
2019-01-15T12:57:03.301Z,81.40
2019-01-15T13:00:22.558Z,81.10
2019-01-15T13:03:26.876Z,81.40
2019-01-15T13:09:53.404Z,81.30
2019-01-15T13:12:55.693Z,81.30
2019-01-15T13:18:50.384Z,81.30
2019-01-15T13:22:10.225Z,81.40
2019-01-15T13:25:14.213Z,81.20
2019-01-15T13:27:51.203Z,81.30
2019-01-15T13:30:35.732Z,81.10
2019-01-15T13:33:18.667Z,81.20
2019-01-15T13:36:17.875Z,81.10
2019-01-15T13:38:59.281Z,81.00
2019-01-15T13:41:40.338Z,80.80
2019-01-15T13:44:24.357Z,80.80
2019-01-15T13:47:43.730Z,80.80
2019-01-15T13:50:24.859Z,80.90
2019-01-15T13:53:11.699Z,80.60
2019-01-15T13:55:53.128Z,80.50
2019-01-15T13:58:55.111Z,80.30
2019-01-15T14:05:01.603Z,80.60
2019-01-15T14:07:46.037Z,80.70
2019-01-15T14:10:47.137Z,80.60
2019-01-15T14:13:49.479Z,80.60
2019-01-15T14:20:18.273Z,80.70
2019-01-15T14:26:24.596Z,80.40
2019-01-15T14:29:23.830Z,80.50
2019-01-15T14:32:05.134Z,80.60
2019-01-15T14:34:46.271Z,80.60
2019-01-15T14:37:45.547Z,80.70
2019-01-15T14:40:44.575Z,80.60
2019-01-15T14:43:28.941Z,80.70
2019-01-15T14:46:33.085Z,80.70
2019-01-15T14:49:52.275Z,80.90
2019-01-15T14:52:34.983Z,80.90
2019-01-15T14:55:34.620Z,81.10
2019-01-15T14:58:33.728Z,80.80
2019-01-15T15:01:32.880Z,80.80
2019-01-15T15:07:39.391Z,80.70
2019-01-15T15:10:38.649Z,80.70
2019-01-15T15:13:23.003Z,80.90
2019-01-15T15:16:04.306Z,80.90
2019-01-15T15:19:08.516Z,81.00
2019-01-15T15:25:43.308Z,80.70
2019-01-15T15:28:42.579Z,80.90
2019-01-15T15:35:14.351Z,80.90
2019-01-15T15:38:21.823Z,80.80
2019-01-15T15:41:03.128Z,80.70
2019-01-15T15:43:47.892Z,80.80
2019-01-15T15:46:29.193Z,80.90
2019-01-15T15:49:10.430Z,80.80
2019-01-15T15:51:51.462Z,81.10
2019-01-15T15:54:38.433Z,81.10
2019-01-15T15:57:22.517Z,81.10
2019-01-15T16:00:07.061Z,80.90
2019-01-15T16:03:11.299Z,80.90
2019-01-15T16:06:30.350Z,80.80
2019-01-15T16:09:17.640Z,81.00
2019-01-15T16:12:37.292Z,81.00
2019-01-15T16:25:30.132Z,81.00
2019-01-15T16:28:14.378Z,81.20
2019-01-15T16:31:33.382Z,81.10
2019-01-15T16:34:32.525Z,80.90
2019-01-15T16:40:23.814Z,81.10
2019-01-15T16:43:07.888Z,81.30
2019-01-15T16:46:07.202Z,81.60
2019-01-15T16:48:51.228Z,81.90
2019-01-15T16:51:50.543Z,82.20
2019-01-15T16:54:49.587Z,82.30
2019-01-15T16:57:48.881Z,82.70
2019-01-15T17:00:33.019Z,83.10
2019-01-15T17:03:14.406Z,83.30
2019-01-15T17:05:56.343Z,83.60
2019-01-15T17:08:58.263Z,84.00
2019-01-15T17:11:57.411Z,84.20
2019-01-15T17:14:56.412Z,84.30
2019-01-15T17:17:55.676Z,84.40
2019-01-15T17:20:40.103Z,84.60
2019-01-15T17:23:39.270Z,85.00
2019-01-15T17:26:38.417Z,85.50
2019-01-15T17:32:54.063Z,86.70
2019-01-15T17:39:09.092Z,87.70
2019-01-15T17:42:10.354Z,88.70
2019-01-15T17:44:59.615Z,88.40
2019-01-15T17:48:25.686Z,88.60
2019-01-15T17:51:24.692Z,88.70
2019-01-15T17:54:33.026Z,88.70
2019-01-15T17:57:14.208Z,88.90
2019-01-15T17:59:55.454Z,89.90
2019-01-15T18:02:54.661Z,89.50
2019-01-15T18:05:54.051Z,89.50
2019-01-15T18:08:38.077Z,89.60
2019-01-15T18:11:37.206Z,89.60
2019-01-15T18:14:18.532Z,89.70
2019-01-15T18:20:35.477Z,90.00
2019-01-15T18:23:36.774Z,90.20
2019-01-15T18:26:56.108Z,90.40
2019-01-15T18:29:55.249Z,90.50
2019-01-15T18:32:36.892Z,90.50
2019-01-15T18:39:02.799Z,90.70
2019-01-15T18:41:44.487Z,90.60
2019-01-15T18:44:46.645Z,90.60
2019-01-15T18:47:47.775Z,90.60
2019-01-15T18:50:34.773Z,90.50
2019-01-15T18:53:54.124Z,90.60
2019-01-15T18:56:56.439Z,90.50
2019-01-15T19:03:43.319Z,90.50
2019-01-15T19:10:11.202Z,90.50
2019-01-15T19:13:15.776Z,90.60
2019-01-15T19:16:14.814Z,90.60
2019-01-15T19:18:56.328Z,90.50
2019-01-15T19:21:40.407Z,90.60
2019-01-15T19:24:39.666Z,90.60
2019-01-15T19:27:23.528Z,90.60
2019-01-15T19:30:42.860Z,90.60
2019-01-15T19:33:50.046Z,90.70
2019-01-15T19:36:34.004Z,90.70
2019-01-15T19:39:21.007Z,90.70
2019-01-15T19:42:20.498Z,90.60
2019-01-15T19:45:01.605Z,90.60
2019-01-15T19:48:05.599Z,90.60
2019-01-15T19:51:24.967Z,90.60
2019-01-15T19:54:27.511Z,90.60
2019-01-15T19:57:11.778Z,90.50
2019-01-15T19:59:53.093Z,90.50
2019-01-15T20:02:37.143Z,90.50
2019-01-15T20:05:15.295Z,90.50
2019-01-15T20:07:58.232Z,90.50
2019-01-15T20:10:31.980Z,90.40
2019-01-15T20:13:03.393Z,90.50
2019-01-15T20:15:34.595Z,90.40
2019-01-15T20:18:08.550Z,90.40
2019-01-15T20:20:52.848Z,90.30
2019-01-15T20:23:29.239Z,90.20
2019-01-15T20:26:17.883Z,90.20
2019-01-15T20:28:45.950Z,90.30
2019-01-15T20:31:14.035Z,90.30
2019-01-15T20:33:54.243Z,90.20
2019-01-15T20:36:30.890Z,90.20
2019-01-15T20:39:11.179Z,90.30
2019-01-15T20:41:47.890Z,90.20
2019-01-15T20:44:21.147Z,90.20
2019-01-15T20:47:13.605Z,90.20
2019-01-15T20:49:50.930Z,90.20
2019-01-15T20:52:19.076Z,90.10
2019-01-15T20:54:47.224Z,90.20
2019-01-15T20:57:15.549Z,90.10
2019-01-15T20:59:52.227Z,90.10
2019-01-15T21:02:22.927Z,90.10
2019-01-15T21:04:59.351Z,90.10
2019-01-15T21:07:30.083Z,90.00
2019-01-15T21:10:14.843Z,90.10
2019-01-15T21:12:57.799Z,90.00
2019-01-15T21:15:28.726Z,90.00
2019-01-15T21:18:05.580Z,90.10
2019-01-15T21:20:54.194Z,90.00
2019-01-15T21:23:37.043Z,89.80
2019-01-15T21:26:16.422Z,89.80
2019-01-15T21:29:14.652Z,89.60
2019-01-15T21:31:59.002Z,89.60
2019-01-15T21:34:33.078Z,89.30
2019-01-15T21:37:01.177Z,89.40
2019-01-15T21:39:45.676Z,89.30
2019-01-15T21:42:13.766Z,89.20
2019-01-15T21:44:41.835Z,89.00
2019-01-15T21:47:15.660Z,89.10
2019-01-15T21:49:58.395Z,89.30
2019-01-15T21:52:47.788Z,89.00
2019-01-15T21:55:21.875Z,89.10
2019-01-15T21:57:55.571Z,89.10
2019-01-15T22:00:38.574Z,89.00
2019-01-15T22:03:11.935Z,88.90
2019-01-15T22:05:48.528Z,88.80
2019-01-15T22:08:16.702Z,88.90
2019-01-15T22:10:54.100Z,88.90
2019-01-15T22:13:22.261Z,88.90
2019-01-15T22:16:14.713Z,88.90
2019-01-15T22:18:45.595Z,88.80
2019-01-15T22:21:22.048Z,88.60
2019-01-15T22:23:59.307Z,88.70
2019-01-15T22:26:46.372Z,88.80
2019-01-15T22:29:36.027Z,88.60
2019-01-15T22:32:04.305Z,88.60
2019-01-15T22:34:41.337Z,88.50
2019-01-15T22:37:18.271Z,88.60
2019-01-15T22:39:49.144Z,88.60
2019-01-15T22:42:29.089Z,88.70
2019-01-15T22:44:57.192Z,88.70
2019-01-15T22:47:41.710Z,88.60
2019-01-15T22:50:26.578Z,88.70
2019-01-15T22:53:11.951Z,88.70
2019-01-15T22:55:42.716Z,88.70
2019-01-15T22:58:10.843Z,88.40
2019-01-15T23:00:57.698Z,88.30
2019-01-15T23:03:42.324Z,88.50
2019-01-15T23:06:13.138Z,88.40
2019-01-15T23:08:41.190Z,88.40
2019-01-15T23:11:25.682Z,88.40
2019-01-15T23:14:05.619Z,88.50
2019-01-15T23:16:33.693Z,88.50
2019-01-15T23:19:13.845Z,88.30
2019-01-15T23:21:50.150Z,88.20
2019-01-15T23:24:42.757Z,88.20
2019-01-15T23:27:10.988Z,88.00
2019-01-15T23:29:41.811Z,88.10
2019-01-15T23:32:09.967Z,88.00
2019-01-15T23:35:14.428Z,87.90
2019-01-15T23:37:54.139Z,88.00
2019-01-15T23:40:25.243Z,87.80
2019-01-15T23:42:58.869Z,87.50
2019-01-15T23:45:26.939Z,87.50
2019-01-15T23:47:58.125Z,87.50
2019-01-15T23:50:26.206Z,87.30
2019-01-15T23:52:54.315Z,87.30
2019-01-15T23:55:22.375Z,87.60
2019-01-15T23:57:56.047Z,86.90
