createdAt,value
2022-11-29T00:09:27.444Z,17.80
2022-11-29T00:19:29.240Z,19.23
2022-11-29T00:29:30.909Z,19.17
2022-11-29T00:39:32.345Z,18.93
2022-11-29T00:49:33.979Z,19.70
2022-11-29T00:59:35.408Z,18.57
2022-11-29T01:09:36.848Z,20.93
2022-11-29T01:19:38.886Z,19.67
2022-11-29T01:29:40.431Z,18.47
2022-11-29T01:39:42.681Z,19.20
2022-11-29T01:49:46.759Z,18.33
2022-11-29T01:59:52.234Z,18.47
2022-11-29T02:09:53.717Z,19.43
2022-11-29T02:20:17.506Z,18.87
2022-11-29T02:30:57.585Z,22.63
2022-11-29T02:41:04.877Z,19.17
2022-11-29T02:51:09.336Z,19.73
2022-11-29T03:01:18.344Z,20.43
2022-11-29T03:11:31.989Z,19.63
2022-11-29T03:22:16.164Z,21.07
2022-11-29T03:32:33.977Z,20.80
2022-11-29T03:42:45.372Z,20.43
2022-11-29T03:52:53.918Z,19.60
2022-11-29T04:03:17.145Z,19.70
2022-11-29T04:13:30.868Z,20.03
2022-11-29T04:24:08.883Z,21.53
2022-11-29T04:34:28.661Z,21.83
2022-11-29T04:44:36.223Z,21.60
2022-11-29T04:54:49.911Z,22.70
2022-11-29T05:05:11.571Z,26.20
2022-11-29T05:15:59.674Z,24.20
2022-11-29T05:26:09.317Z,22.63
2022-11-29T05:36:43.339Z,23.07
2022-11-29T05:46:56.869Z,27.13
2022-11-29T05:57:26.872Z,24.17
2022-11-29T06:08:01.124Z,24.73
2022-11-29T06:18:44.783Z,23.73
2022-11-29T06:29:25.379Z,24.20
2022-11-29T06:39:27.165Z,24.13
2022-11-29T06:49:54.093Z,25.77
2022-11-29T07:00:11.631Z,23.67
2022-11-29T07:10:18.181Z,26.17
2022-11-29T07:20:44.574Z,23.10
2022-11-29T07:30:57.434Z,25.67
2022-11-29T07:41:20.477Z,24.83
2022-11-29T07:51:22.092Z,23.87
2022-11-29T08:01:23.676Z,26.47
2022-11-29T08:11:26.540Z,24.53
2022-11-29T08:21:28.176Z,23.63
2022-11-29T08:31:29.660Z,22.80
2022-11-29T08:41:31.168Z,22.97
2022-11-29T08:51:32.618Z,23.23
2022-11-29T09:01:34.286Z,21.63
2022-11-29T09:11:36.953Z,23.37
2022-11-29T09:21:38.409Z,21.57
2022-11-29T09:31:40.133Z,20.73
2022-11-29T09:41:50.414Z,20.93
2022-11-29T09:52:19.585Z,20.87
2022-11-29T10:02:42.127Z,20.53
2022-11-29T10:12:52.395Z,20.63
2022-11-29T10:23:03.052Z,20.33
2022-11-29T10:33:25.400Z,21.57
2022-11-29T10:43:26.941Z,20.07
2022-11-29T10:53:35.989Z,19.83
2022-11-29T11:03:41.272Z,19.20
2022-11-29T11:13:42.824Z,18.00
2022-11-29T11:24:01.791Z,20.53
2022-11-29T11:34:36.598Z,20.10
2022-11-29T11:44:49.336Z,20.80
2022-11-29T11:54:57.107Z,18.70
2022-11-29T12:05:02.725Z,19.23
2022-11-29T12:15:16.208Z,18.93
2022-11-29T12:25:23.315Z,17.67
2022-11-29T12:35:46.251Z,18.57
2022-11-29T12:46:12.822Z,19.97
2022-11-29T12:56:36.160Z,20.67
2022-11-29T13:07:02.515Z,17.93
2022-11-29T13:17:12.206Z,19.27
2022-11-29T13:27:19.385Z,18.83
2022-11-29T13:37:30.673Z,17.93
2022-11-29T13:47:32.187Z,17.60
2022-11-29T13:58:15.403Z,19.03
2022-11-29T14:08:54.500Z,19.70
2022-11-29T14:19:31.631Z,18.17
2022-11-29T14:30:24.587Z,19.77
2022-11-29T14:40:33.471Z,19.27
2022-11-29T14:50:37.967Z,20.43
2022-11-29T15:01:01.779Z,20.60
2022-11-29T15:11:51.153Z,19.90
2022-11-29T15:22:16.723Z,20.03
2022-11-29T15:32:25.854Z,19.83
2022-11-29T15:42:32.456Z,19.07
2022-11-29T15:52:38.318Z,19.07
2022-11-29T16:02:47.761Z,19.33
2022-11-29T16:12:54.909Z,21.27
2022-11-29T16:23:13.472Z,19.47
2022-11-29T16:33:21.279Z,21.10
2022-11-29T16:43:48.304Z,20.33
2022-11-29T16:53:54.098Z,21.30
2022-11-29T17:03:59.978Z,23.43
2022-11-29T17:14:01.460Z,22.70
2022-11-29T17:24:02.994Z,22.97
2022-11-29T17:34:05.069Z,22.70
2022-11-29T17:44:06.492Z,23.30
2022-11-29T17:54:08.336Z,25.60
2022-11-29T18:04:09.799Z,23.53
2022-11-29T18:14:12.787Z,22.50
2022-11-29T18:24:14.315Z,23.13
2022-11-29T18:34:15.911Z,22.43
2022-11-29T18:44:20.165Z,21.87
2022-11-29T18:54:21.756Z,31.63
2022-11-29T19:04:23.250Z,21.17
2022-11-29T19:14:24.759Z,21.73
2022-11-29T19:24:26.175Z,21.17
2022-11-29T19:34:27.592Z,22.00
2022-11-29T19:44:30.211Z,20.03
2022-11-29T19:54:32.901Z,21.50
2022-11-29T20:04:34.440Z,22.10
2022-11-29T20:14:35.993Z,22.00
2022-11-29T20:24:42.612Z,21.27
2022-11-29T20:34:47.086Z,19.77
2022-11-29T20:44:58.674Z,22.10
2022-11-29T20:55:00.179Z,20.17
2022-11-29T21:05:01.654Z,21.33
2022-11-29T21:15:04.440Z,19.63
2022-11-29T21:25:25.416Z,20.33
2022-11-29T21:35:26.864Z,19.77
2022-11-29T21:45:28.595Z,21.93
2022-11-29T21:55:32.013Z,23.20
2022-11-29T22:05:34.005Z,21.03
2022-11-29T22:15:35.456Z,24.47
2022-11-29T22:25:36.904Z,27.97
2022-11-29T22:35:44.599Z,25.77
2022-11-29T22:45:46.044Z,23.97
2022-11-29T22:55:47.477Z,23.87
2022-11-29T23:05:48.906Z,22.93
2022-11-29T23:15:51.971Z,23.93
2022-11-29T23:25:53.416Z,22.20
2022-11-29T23:36:06.729Z,22.83
2022-11-29T23:46:14.823Z,23.30
2022-11-29T23:56:17.978Z,21.07
