createdAt,value
2019-02-09T00:00:34.555Z,99325.17
2019-02-09T00:01:38.202Z,99324.34
2019-02-09T00:02:41.894Z,99317.48
2019-02-09T00:03:45.368Z,99317.73
2019-02-09T00:04:48.960Z,99321.05
2019-02-09T00:05:52.697Z,99322.17
2019-02-09T00:06:56.273Z,99318.62
2019-02-09T00:07:59.895Z,99321.95
2019-02-09T00:09:04.995Z,99323.91
2019-02-09T00:10:10.062Z,99327.45
2019-02-09T00:11:13.627Z,99322.88
2019-02-09T00:12:17.110Z,99325.63
2019-02-09T00:13:20.743Z,99326.42
2019-02-09T00:14:24.248Z,99328.38
2019-02-09T00:15:27.910Z,99326.20
2019-02-09T00:16:31.476Z,99325.98
2019-02-09T00:17:35.222Z,99326.78
2019-02-09T00:18:38.708Z,99329.08
2019-02-09T00:19:42.294Z,99315.57
2019-02-09T00:20:45.868Z,99325.77
2019-02-09T00:21:49.397Z,99329.08
2019-02-09T00:22:53.122Z,99331.03
2019-02-09T00:23:56.673Z,99324.74
2019-02-09T00:25:00.296Z,99308.61
2019-02-09T00:26:03.957Z,99324.52
2019-02-09T00:27:07.581Z,99324.30
2019-02-09T00:28:11.228Z,99316.63
2019-02-09T00:29:14.696Z,99313.08
2019-02-09T00:30:19.944Z,99310.69
2019-02-09T00:31:23.610Z,99308.73
2019-02-09T00:32:27.231Z,99315.39
2019-02-09T00:33:30.796Z,99314.02
2019-02-09T00:34:34.350Z,99306.13
2019-02-09T00:35:38.078Z,99317.91
2019-02-09T00:36:41.592Z,99309.42
2019-02-09T00:37:45.230Z,99303.70
2019-02-09T00:38:48.815Z,99313.53
2019-02-09T00:39:52.445Z,99310.34
2019-02-09T00:40:56.063Z,99297.98
2019-02-09T00:41:59.606Z,99302.33
2019-02-09T00:43:03.106Z,99300.51
2019-02-09T00:44:06.674Z,99302.68
2019-02-09T00:45:12.422Z,99296.39
2019-02-09T00:46:15.914Z,99289.52
2019-02-09T00:47:19.569Z,99283.80
2019-02-09T00:48:23.066Z,99282.78
2019-02-09T00:49:26.698Z,99275.69
2019-02-09T00:50:30.348Z,99276.49
2019-02-09T00:51:33.939Z,99274.89
2019-02-09T00:52:37.727Z,99276.84
2019-02-09T00:53:41.224Z,99279.59
2019-02-09T00:54:44.705Z,99271.70
2019-02-09T00:55:48.268Z,99277.20
2019-02-09T00:56:51.762Z,99268.95
2019-02-09T00:57:55.719Z,99275.60
2019-02-09T00:58:59.348Z,99266.12
2019-02-09T01:00:03.144Z,99265.19
2019-02-09T01:01:06.696Z,99272.98
2019-02-09T01:02:10.354Z,99257.88
2019-02-09T01:03:14.110Z,99267.14
2019-02-09T01:04:17.824Z,99264.97
2019-02-09T01:05:24.570Z,99261.42
2019-02-09T01:06:28.221Z,99254.78
2019-02-09T01:07:31.807Z,99258.67
2019-02-09T01:08:35.459Z,99265.32
2019-02-09T01:09:39.210Z,99268.87
2019-02-09T01:10:43.037Z,99265.32
2019-02-09T01:11:46.591Z,99258.23
2019-02-09T01:12:50.299Z,99266.22
2019-02-09T01:13:53.836Z,99256.03
2019-02-09T01:14:57.463Z,99254.21
2019-02-09T01:16:04.100Z,99260.63
2019-02-09T01:17:07.609Z,99266.58
2019-02-09T01:18:11.224Z,99257.89
2019-02-09T01:19:14.884Z,99256.16
2019-02-09T01:20:23.358Z,99259.04
2019-02-09T01:21:27.026Z,99261.66
2019-02-09T01:22:30.594Z,99258.33
2019-02-09T01:23:34.121Z,99257.53
2019-02-09T01:24:37.833Z,99261.87
2019-02-09T01:25:41.384Z,99259.35
2019-02-09T01:26:44.954Z,99257.75
2019-02-09T01:27:48.599Z,99252.27
2019-02-09T01:28:52.073Z,99248.37
2019-02-09T01:30:02.204Z,99245.63
2019-02-09T01:31:00.826Z,99247.25
2019-02-09T01:32:04.829Z,99251.37
2019-02-09T01:33:08.392Z,99244.02
2019-02-09T01:34:11.921Z,99249.16
2019-02-09T01:35:16.391Z,99252.48
2019-02-09T01:36:19.966Z,99246.20
2019-02-09T01:37:23.520Z,99246.77
2019-02-09T01:38:27.160Z,99244.60
2019-02-09T01:39:30.702Z,99243.45
2019-02-09T01:40:34.454Z,99239.11
2019-02-09T01:41:38.180Z,99241.28
2019-02-09T01:42:42.274Z,99241.63
2019-02-09T01:43:45.941Z,99241.06
2019-02-09T01:44:49.445Z,99239.69
2019-02-09T01:45:52.939Z,99239.69
2019-02-09T01:46:56.530Z,99229.41
2019-02-09T01:48:00.451Z,99228.70
2019-02-09T01:49:04.196Z,99239.46
2019-02-09T01:50:11.132Z,99234.77
2019-02-09T01:51:14.723Z,99235.92
2019-02-09T01:52:21.306Z,99244.16
2019-02-09T01:53:24.794Z,99243.58
2019-02-09T01:54:28.268Z,99239.46
2019-02-09T01:55:31.936Z,99240.03
2019-02-09T01:56:35.404Z,99234.55
2019-02-09T01:57:39.040Z,99233.17
2019-02-09T01:58:42.645Z,99243.80
2019-02-09T01:59:46.180Z,99237.87
2019-02-09T02:00:49.858Z,99238.44
2019-02-09T02:01:53.433Z,99240.39
2019-02-09T02:02:57.210Z,99243.14
2019-02-09T02:04:00.815Z,99243.14
2019-02-09T02:05:06.724Z,99243.72
2019-02-09T02:06:10.359Z,99236.27
2019-02-09T02:07:14.070Z,99239.02
2019-02-09T02:08:19.159Z,99238.80
2019-02-09T02:09:22.735Z,99238.80
2019-02-09T02:10:32.099Z,99236.63
2019-02-09T02:11:35.788Z,99235.83
2019-02-09T02:12:39.431Z,99236.98
2019-02-09T02:13:42.916Z,99243.27
2019-02-09T02:14:46.529Z,99240.88
2019-02-09T02:15:50.184Z,99245.00
2019-02-09T02:16:53.691Z,99247.74
2019-02-09T02:17:57.415Z,99237.11
2019-02-09T02:19:00.925Z,99245.22
2019-02-09T02:20:10.514Z,99253.23
2019-02-09T02:21:14.164Z,99245.34
2019-02-09T02:22:17.830Z,99237.66
2019-02-09T02:23:21.362Z,99241.23
2019-02-09T02:24:25.009Z,99243.98
2019-02-09T02:25:28.721Z,99245.09
2019-02-09T02:26:32.456Z,99242.92
2019-02-09T02:27:36.065Z,99234.47
2019-02-09T02:28:39.598Z,99238.58
2019-02-09T02:29:43.117Z,99239.95
2019-02-09T02:30:46.824Z,99236.95
2019-02-09T02:31:50.366Z,99233.19
2019-02-09T02:32:53.972Z,99233.77
2019-02-09T02:33:57.461Z,99231.59
2019-02-09T02:35:01.201Z,99227.83
2019-02-09T02:36:04.927Z,99233.09
2019-02-09T02:37:08.480Z,99225.44
2019-02-09T02:38:12.216Z,99221.89
2019-02-09T02:39:15.762Z,99231.86
2019-02-09T02:40:21.315Z,99223.97
2019-02-09T02:41:24.906Z,99230.04
2019-02-09T02:42:28.456Z,99227.64
2019-02-09T02:43:32.003Z,99231.77
2019-02-09T02:44:35.713Z,99227.64
2019-02-09T02:45:39.185Z,99218.61
2019-02-09T02:46:42.682Z,99205.02
2019-02-09T02:47:46.301Z,99196.52
2019-02-09T02:48:49.905Z,99195.41
2019-02-09T02:49:53.479Z,99191.61
2019-02-09T02:50:57.031Z,99190.81
2019-02-09T02:52:00.725Z,99191.39
2019-02-09T02:53:04.410Z,99195.51
2019-02-09T02:54:08.011Z,99189.57
2019-02-09T02:55:14.467Z,99198.61
2019-02-09T02:56:17.950Z,99196.44
2019-02-09T02:57:21.665Z,99210.38
2019-02-09T02:58:25.309Z,99219.20
2019-02-09T02:59:28.857Z,99217.02
2019-02-09T03:00:33.731Z,99215.65
2019-02-09T03:01:37.209Z,99216.80
2019-02-09T03:02:40.772Z,99217.59
2019-02-09T03:03:44.347Z,99216.00
2019-02-09T03:04:47.926Z,99216.23
2019-02-09T03:05:51.550Z,99216.58
2019-02-09T03:06:55.185Z,99218.75
2019-02-09T03:07:58.903Z,99216.58
2019-02-09T03:09:02.464Z,99219.10
2019-02-09T03:10:08.765Z,99221.05
2019-02-09T03:11:12.348Z,99225.96
2019-02-09T03:12:16.024Z,99236.37
2019-02-09T03:13:19.496Z,99232.25
2019-02-09T03:14:23.041Z,99224.94
2019-02-09T03:15:32.593Z,99216.93
2019-02-09T03:16:36.077Z,99226.09
2019-02-09T03:17:39.710Z,99219.67
2019-02-09T03:18:43.214Z,99225.96
2019-02-09T03:19:46.689Z,99232.25
2019-02-09T03:20:50.494Z,99237.73
2019-02-09T03:21:53.964Z,99243.45
2019-02-09T03:22:57.828Z,99240.13
2019-02-09T03:24:01.342Z,99235.80
2019-02-09T03:25:07.774Z,99243.33
2019-02-09T03:26:11.297Z,99253.95
2019-02-09T03:27:14.903Z,99260.14
2019-02-09T03:28:18.433Z,99263.69
2019-02-09T03:29:21.940Z,99254.75
2019-02-09T03:30:25.753Z,99268.00
2019-02-09T03:31:29.251Z,99260.20
2019-02-09T03:32:32.824Z,99263.75
2019-02-09T03:33:36.305Z,99260.88
2019-02-09T03:34:39.940Z,99261.67
2019-02-09T03:35:43.438Z,99259.41
2019-02-09T03:36:47.019Z,99255.76
2019-02-09T03:37:50.844Z,99254.38
2019-02-09T03:38:54.430Z,99259.52
2019-02-09T03:39:58.051Z,99258.59
2019-02-09T03:41:01.606Z,99258.81
2019-02-09T03:42:05.300Z,99263.16
2019-02-09T03:43:09.011Z,99267.28
2019-02-09T03:44:12.502Z,99269.45
2019-02-09T03:45:22.091Z,99273.80
2019-02-09T03:46:25.666Z,99274.94
2019-02-09T03:47:29.249Z,99273.44
2019-02-09T03:48:32.808Z,99276.09
2019-02-09T03:49:37.713Z,99279.85
2019-02-09T03:50:41.570Z,99282.25
2019-02-09T03:51:45.209Z,99276.49
2019-02-09T03:52:48.934Z,99288.50
2019-02-09T03:53:52.488Z,99284.47
2019-02-09T03:54:56.066Z,99281.14
2019-02-09T03:55:59.838Z,99282.20
2019-02-09T03:57:03.491Z,99287.11
2019-02-09T03:58:07.144Z,99287.69
2019-02-09T03:59:10.724Z,99288.71
2019-02-09T04:00:25.683Z,99293.41
2019-02-09T04:01:29.266Z,99295.36
2019-02-09T04:02:32.821Z,99296.95
2019-02-09T04:03:36.513Z,99294.78
2019-02-09T04:04:40.013Z,99297.30
2019-02-09T04:05:43.581Z,99297.53
2019-02-09T04:06:47.245Z,99304.40
2019-02-09T04:07:50.989Z,99289.95
2019-02-09T04:08:54.596Z,99298.06
2019-02-09T04:09:58.166Z,99297.93
2019-02-09T04:11:01.670Z,99296.32
2019-02-09T04:12:05.365Z,99291.05
2019-02-09T04:13:08.944Z,99288.74
2019-02-09T04:14:12.591Z,99287.81
2019-02-09T04:15:18.426Z,99293.09
2019-02-09T04:16:21.955Z,99290.56
2019-02-09T04:17:25.619Z,99294.46
2019-02-09T04:18:29.827Z,99293.09
2019-02-09T04:19:33.691Z,99301.11
2019-02-09T04:20:37.756Z,99302.48
2019-02-09T04:21:41.745Z,99296.98
2019-02-09T04:22:45.720Z,99296.77
2019-02-09T04:23:49.271Z,99303.98
2019-02-09T04:24:52.915Z,99301.56
2019-02-09T04:25:56.568Z,99300.77
2019-02-09T04:27:00.096Z,99305.94
2019-02-09T04:28:03.713Z,99295.17
2019-02-09T04:29:07.376Z,99304.79
2019-02-09T04:30:14.295Z,99309.35
2019-02-09T04:31:17.799Z,99320.22
2019-02-09T04:32:21.274Z,99316.89
2019-02-09T04:33:24.773Z,99322.83
2019-02-09T04:34:28.280Z,99318.92
2019-02-09T04:35:31.948Z,99323.49
2019-02-09T04:36:36.024Z,99320.17
2019-02-09T04:37:39.579Z,99320.39
2019-02-09T04:38:43.075Z,99326.91
2019-02-09T04:39:46.601Z,99325.43
2019-02-09T04:40:50.163Z,99335.27
2019-02-09T04:41:53.672Z,99330.80
2019-02-09T04:42:57.381Z,99337.18
2019-02-09T04:44:00.866Z,99336.02
2019-02-09T04:45:06.029Z,99339.35
2019-02-09T04:46:09.669Z,99352.73
2019-02-09T04:47:13.233Z,99348.39
2019-02-09T04:48:16.877Z,99345.87
2019-02-09T04:49:20.440Z,99350.56
2019-02-09T04:50:25.031Z,99342.45
2019-02-09T04:51:28.653Z,99350.70
2019-02-09T04:52:32.210Z,99355.98
2019-02-09T04:53:35.777Z,99340.86
2019-02-09T04:54:39.333Z,99358.23
2019-02-09T04:55:42.880Z,99352.52
2019-02-09T04:56:46.476Z,99349.55
2019-02-09T04:57:50.269Z,99356.77
2019-02-09T04:58:53.758Z,99361.03
2019-02-09T04:59:57.242Z,99355.09
2019-02-09T05:01:00.831Z,99357.84
2019-02-09T05:02:04.556Z,99366.77
2019-02-09T05:03:08.135Z,99368.05
2019-02-09T05:04:11.781Z,99363.83
2019-02-09T05:05:15.738Z,99374.52
2019-02-09T05:06:19.363Z,99370.84
2019-02-09T05:07:22.938Z,99365.73
2019-02-09T05:08:26.426Z,99364.71
2019-02-09T05:09:29.993Z,99357.62
2019-02-09T05:10:33.690Z,99364.48
2019-02-09T05:11:37.396Z,99360.50
2019-02-09T05:12:41.024Z,99367.36
2019-02-09T05:13:44.538Z,99378.35
2019-02-09T05:14:48.168Z,99370.43
2019-02-09T05:15:51.738Z,99369.19
2019-02-09T05:16:55.314Z,99368.74
2019-02-09T05:17:58.951Z,99375.39
2019-02-09T05:19:02.521Z,99368.87
2019-02-09T05:20:09.232Z,99372.09
2019-02-09T05:21:12.806Z,99383.08
2019-02-09T05:22:16.490Z,99374.61
2019-02-09T05:23:19.988Z,99377.14
2019-02-09T05:24:23.559Z,99379.41
2019-02-09T05:25:27.042Z,99386.63
2019-02-09T05:26:30.535Z,99398.19
2019-02-09T05:27:34.123Z,99388.70
2019-02-09T05:28:37.631Z,99393.74
2019-02-09T05:29:41.241Z,99386.65
2019-02-09T05:30:44.790Z,99388.69
2019-02-09T05:31:48.371Z,99393.64
2019-02-09T05:32:52.126Z,99395.81
2019-02-09T05:33:55.627Z,99394.66
2019-02-09T05:34:59.125Z,99394.31
2019-02-09T05:36:02.755Z,99395.34
2019-02-09T05:37:06.348Z,99395.79
2019-02-09T05:38:09.859Z,99396.59
2019-02-09T05:39:13.356Z,99390.74
2019-02-09T05:40:19.871Z,99402.53
2019-02-09T05:41:23.427Z,99394.86
2019-02-09T05:42:26.916Z,99399.69
2019-02-09T05:43:30.502Z,99405.41
2019-02-09T05:44:34.011Z,99404.25
2019-02-09T05:45:37.559Z,99410.20
2019-02-09T05:46:41.135Z,99414.77
2019-02-09T05:47:44.764Z,99405.25
2019-02-09T05:48:48.422Z,99409.25
2019-02-09T05:49:51.994Z,99412.70
2019-02-09T05:50:55.620Z,99401.58
2019-02-09T05:51:59.170Z,99408.32
2019-02-09T05:53:02.739Z,99403.50
2019-02-09T05:54:06.706Z,99406.91
2019-02-09T05:55:10.665Z,99405.19
2019-02-09T05:56:14.157Z,99412.77
2019-02-09T05:57:17.672Z,99418.83
2019-02-09T05:58:21.209Z,99414.13
2019-02-09T05:59:24.730Z,99418.48
2019-02-09T06:00:34.949Z,99410.23
2019-02-09T06:01:38.552Z,99419.72
2019-02-09T06:02:42.045Z,99418.92
2019-02-09T06:03:45.552Z,99416.75
2019-02-09T06:04:49.103Z,99420.88
2019-02-09T06:05:52.580Z,99417.91
2019-02-09T06:06:56.226Z,99422.47
2019-02-09T06:07:59.786Z,99424.30
2019-02-09T06:09:05.066Z,99434.59
2019-02-09T06:10:19.094Z,99432.28
2019-02-09T06:11:22.576Z,99438.23
2019-02-09T06:12:26.173Z,99439.60
2019-02-09T06:13:29.675Z,99442.83
2019-02-09T06:14:33.156Z,99429.08
2019-02-09T06:15:36.834Z,99443.27
2019-02-09T06:16:40.388Z,99450.59
2019-02-09T06:17:43.860Z,99447.63
2019-02-09T06:18:47.453Z,99448.06
2019-02-09T06:19:50.937Z,99454.72
2019-02-09T06:20:54.591Z,99450.37
2019-02-09T06:21:58.110Z,99449.34
2019-02-09T06:23:01.727Z,99449.80
2019-02-09T06:24:05.815Z,99448.20
2019-02-09T06:25:09.956Z,99458.17
2019-02-09T06:26:13.500Z,99464.91
2019-02-09T06:27:17.078Z,99459.19
2019-02-09T06:28:20.557Z,99464.34
2019-02-09T06:29:24.058Z,99458.14
2019-02-09T06:30:30.150Z,99461.11
2019-02-09T06:31:40.637Z,99460.76
2019-02-09T06:32:39.104Z,99463.60
2019-02-09T06:33:42.596Z,99464.08
2019-02-09T06:34:46.221Z,99470.59
2019-02-09T06:35:49.848Z,99465.67
2019-02-09T06:36:53.362Z,99472.99
2019-02-09T06:37:57.475Z,99475.17
2019-02-09T06:39:00.999Z,99467.05
2019-02-09T06:40:07.413Z,99463.86
2019-02-09T06:41:11.018Z,99464.66
2019-02-09T06:42:14.543Z,99475.42
2019-02-09T06:43:18.095Z,99475.42
2019-02-09T06:44:21.604Z,99463.16
2019-02-09T06:45:26.308Z,99475.17
2019-02-09T06:46:29.888Z,99466.70
2019-02-09T06:47:33.417Z,99464.43
2019-02-09T06:48:36.963Z,99470.02
2019-02-09T06:49:40.461Z,99466.13
2019-02-09T06:50:44.020Z,99473.44
2019-02-09T06:51:47.595Z,99468.96
2019-02-09T06:52:51.252Z,99469.19
2019-02-09T06:53:54.736Z,99468.48
2019-02-09T06:54:58.314Z,99471.80
2019-02-09T06:56:01.807Z,99474.20
2019-02-09T06:57:05.549Z,99477.31
2019-02-09T06:58:09.245Z,99472.03
2019-02-09T06:59:12.736Z,99478.11
2019-02-09T07:00:18.772Z,99484.18
2019-02-09T07:01:22.397Z,99475.27
2019-02-09T07:02:25.970Z,99475.04
2019-02-09T07:03:29.477Z,99470.69
2019-02-09T07:04:32.973Z,99474.91
2019-02-09T07:05:36.533Z,99486.61
2019-02-09T07:06:40.099Z,99490.03
2019-02-09T07:07:43.726Z,99496.55
2019-02-09T07:08:47.232Z,99498.95
2019-02-09T07:09:50.741Z,99501.38
2019-02-09T07:10:54.224Z,99495.53
2019-02-09T07:11:57.801Z,99495.17
2019-02-09T07:13:01.352Z,99502.62
2019-02-09T07:14:05.284Z,99487.73
2019-02-09T07:15:11.825Z,99513.27
2019-02-09T07:16:15.317Z,99513.27
2019-02-09T07:17:18.815Z,99511.90
2019-02-09T07:18:22.365Z,99506.17
2019-02-09T07:19:26.151Z,99515.00
2019-02-09T07:20:29.710Z,99515.00
2019-02-09T07:21:33.204Z,99526.36
2019-02-09T07:22:36.781Z,99519.25
2019-02-09T07:23:40.417Z,99514.88
2019-02-09T07:24:43.931Z,99527.51
2019-02-09T07:25:47.418Z,99521.66
2019-02-09T07:26:50.926Z,99518.11
2019-02-09T07:27:54.449Z,99527.16
2019-02-09T07:28:57.972Z,99527.95
2019-02-09T07:30:01.473Z,99538.83
2019-02-09T07:31:05.512Z,99543.20
2019-02-09T07:32:09.003Z,99536.33
2019-02-09T07:33:12.619Z,99540.20
2019-02-09T07:34:16.204Z,99540.45
2019-02-09T07:35:19.965Z,99540.10
2019-02-09T07:36:23.434Z,99536.91
2019-02-09T07:37:26.926Z,99531.41
2019-02-09T07:38:30.620Z,99535.28
2019-02-09T07:39:34.164Z,99543.30
2019-02-09T07:40:37.801Z,99539.18
2019-02-09T07:41:41.340Z,99538.03
2019-02-09T07:42:44.971Z,99546.28
2019-02-09T07:43:48.534Z,99543.44
2019-02-09T07:44:52.046Z,99550.98
2019-02-09T07:45:55.616Z,99551.55
2019-02-09T07:46:59.188Z,99549.28
2019-02-09T07:48:02.871Z,99560.51
2019-02-09T07:49:06.509Z,99555.59
2019-02-09T07:50:15.597Z,99551.33
2019-02-09T07:51:19.107Z,99551.55
2019-02-09T07:52:22.607Z,99560.60
2019-02-09T07:53:26.092Z,99568.63
2019-02-09T07:54:29.769Z,99563.58
2019-02-09T07:55:33.491Z,99564.51
2019-02-09T07:56:37.046Z,99561.76
2019-02-09T07:57:40.779Z,99558.20
2019-02-09T07:58:44.251Z,99564.86
2019-02-09T07:59:47.840Z,99571.51
2019-02-09T08:00:51.500Z,99575.41
2019-02-09T08:01:55.016Z,99583.66
2019-02-09T08:02:58.922Z,99586.73
2019-02-09T08:04:02.495Z,99587.53
2019-02-09T08:05:08.345Z,99590.28
2019-02-09T08:06:12.051Z,99591.56
2019-02-09T08:07:15.629Z,99589.61
2019-02-09T08:08:19.176Z,99600.48
2019-02-09T08:09:22.744Z,99609.54
2019-02-09T08:10:34.921Z,99606.79
2019-02-09T08:11:38.571Z,99613.67
2019-02-09T08:12:42.271Z,99615.27
2019-02-09T08:13:45.743Z,99627.64
2019-02-09T08:14:49.332Z,99617.80
2019-02-09T08:15:52.821Z,99621.92
2019-02-09T08:16:56.371Z,99624.44
2019-02-09T08:18:00.411Z,99632.70
2019-02-09T08:19:03.963Z,99621.47
2019-02-09T08:20:13.476Z,99618.72
2019-02-09T08:21:17.146Z,99625.37
2019-02-09T08:22:20.707Z,99617.69
2019-02-09T08:23:24.227Z,99614.59
2019-02-09T08:24:27.696Z,99617.34
2019-02-09T08:25:33.307Z,99612.06
2019-02-09T08:26:37.002Z,99621.34
2019-02-09T08:27:40.550Z,99619.04
2019-02-09T08:28:44.132Z,99619.04
2019-02-09T08:29:47.698Z,99642.08
2019-02-09T08:30:51.890Z,99621.22
2019-02-09T08:31:55.563Z,99631.06
2019-02-09T08:32:59.275Z,99628.09
2019-02-09T08:34:02.749Z,99636.83
2019-02-09T08:35:07.058Z,99626.40
2019-02-09T08:36:10.666Z,99622.02
2019-02-09T08:37:14.280Z,99638.88
2019-02-09T08:38:17.987Z,99626.72
2019-02-09T08:39:21.467Z,99634.30
2019-02-09T08:40:25.166Z,99618.37
2019-02-09T08:41:28.694Z,99632.70
2019-02-09T08:42:32.196Z,99640.38
2019-02-09T08:43:35.712Z,99633.14
2019-02-09T08:44:39.203Z,99639.09
2019-02-09T08:45:42.857Z,99650.90
2019-02-09T08:46:46.439Z,99643.70
2019-02-09T08:47:50.347Z,99650.58
2019-02-09T08:48:53.995Z,99654.45
2019-02-09T08:49:57.565Z,99629.47
2019-02-09T08:51:06.064Z,99631.06
2019-02-09T08:52:09.709Z,99647.58
2019-02-09T08:53:13.291Z,99638.52
2019-02-09T08:54:16.875Z,99643.00
2019-02-09T08:55:20.722Z,99644.38
2019-02-09T08:56:24.345Z,99641.39
2019-02-09T08:57:27.886Z,99648.84
2019-02-09T08:58:31.421Z,99648.63
2019-02-09T08:59:34.979Z,99646.45
2019-02-09T09:00:39.202Z,99649.20
2019-02-09T09:01:42.749Z,99640.72
2019-02-09T09:02:46.411Z,99645.65
2019-02-09T09:03:49.990Z,99643.92
2019-02-09T09:04:53.544Z,99644.95
2019-02-09T09:05:57.191Z,99647.34
2019-02-09T09:07:00.940Z,99646.45
2019-02-09T09:08:05.511Z,99646.20
2019-02-09T09:09:10.225Z,99640.95
2019-02-09T09:10:16.998Z,99647.03
2019-02-09T09:11:20.476Z,99650.33
2019-02-09T09:12:24.027Z,99663.28
2019-02-09T09:13:27.567Z,99659.95
2019-02-09T09:14:31.120Z,99663.05
2019-02-09T09:15:37.540Z,99663.63
2019-02-09T09:16:41.184Z,99668.91
2019-02-09T09:17:44.686Z,99663.52
2019-02-09T09:18:48.345Z,99662.95
2019-02-09T09:19:51.828Z,99657.45
2019-02-09T09:20:58.650Z,99648.05
2019-02-09T09:22:02.295Z,99657.91
2019-02-09T09:23:05.911Z,99650.33
2019-02-09T09:24:09.510Z,99649.43
2019-02-09T09:25:13.075Z,99642.08
2019-02-09T09:26:16.629Z,99649.20
2019-02-09T09:27:20.198Z,99646.67
2019-02-09T09:28:23.851Z,99640.70
2019-02-09T09:29:27.424Z,99655.51
2019-02-09T09:30:32.104Z,99654.70
2019-02-09T09:31:35.704Z,99658.83
2019-02-09T09:32:39.357Z,99666.03
2019-02-09T09:33:43.026Z,99659.73
2019-02-09T09:34:46.522Z,99663.28
2019-02-09T09:35:50.147Z,99669.12
2019-02-09T09:36:53.756Z,99671.08
2019-02-09T09:37:57.484Z,99669.25
2019-02-09T09:39:00.993Z,99673.95
2019-02-09T09:40:07.709Z,99674.88
2019-02-09T09:41:11.365Z,99672.35
2019-02-09T09:42:15.019Z,99684.50
2019-02-09T09:43:18.559Z,99690.45
2019-02-09T09:44:22.226Z,99696.64
2019-02-09T09:45:28.921Z,99690.78
2019-02-09T09:46:32.470Z,99690.47
2019-02-09T09:47:36.053Z,99696.20
2019-02-09T09:48:39.768Z,99698.38
2019-02-09T09:49:43.273Z,99690.70
2019-02-09T09:50:46.949Z,99696.20
2019-02-09T09:51:50.515Z,99699.52
2019-02-09T09:52:54.242Z,99697.34
2019-02-09T09:53:57.808Z,99712.70
2019-02-09T09:55:01.300Z,99698.72
2019-02-09T09:56:05.256Z,99703.73
2019-02-09T09:57:08.743Z,99705.11
2019-02-09T09:58:12.496Z,99716.47
2019-02-09T09:59:16.072Z,99713.48
2019-02-09T10:00:24.802Z,99713.84
2019-02-09T10:01:28.463Z,99716.81
2019-02-09T10:02:36.596Z,99716.47
2019-02-09T10:03:37.287Z,99709.02
2019-02-09T10:04:40.864Z,99720.02
2019-02-09T10:05:44.507Z,99721.39
2019-02-09T10:06:48.079Z,99721.39
2019-02-09T10:07:51.938Z,99715.09
2019-02-09T10:08:55.411Z,99721.97
2019-02-09T10:09:59.059Z,99722.77
2019-02-09T10:11:02.701Z,99732.39
2019-02-09T10:12:06.260Z,99722.77
2019-02-09T10:13:09.903Z,99730.80
2019-02-09T10:14:13.504Z,99742.59
2019-02-09T10:15:25.608Z,99731.95
2019-02-09T10:16:29.160Z,99729.19
2019-02-09T10:17:32.781Z,99725.64
2019-02-09T10:18:36.357Z,99721.86
2019-02-09T10:19:40.043Z,99728.28
2019-02-09T10:20:43.854Z,99734.02
2019-02-09T10:21:47.418Z,99736.99
2019-02-09T10:22:51.039Z,99738.94
2019-02-09T10:23:54.678Z,99724.84
2019-02-09T10:24:58.229Z,99734.92
2019-02-09T10:26:01.811Z,99731.83
2019-02-09T10:27:05.374Z,99728.39
2019-02-09T10:28:08.996Z,99735.84
2019-02-09T10:29:12.500Z,99740.20
2019-02-09T10:30:18.572Z,99744.89
2019-02-09T10:31:22.081Z,99738.59
2019-02-09T10:32:25.651Z,99744.32
2019-02-09T10:33:29.164Z,99742.49
2019-02-09T10:34:32.643Z,99740.89
2019-02-09T10:35:36.281Z,99741.23
2019-02-09T10:36:39.865Z,99746.73
2019-02-09T10:37:43.696Z,99742.70
2019-02-09T10:38:47.337Z,99742.93
2019-02-09T10:39:50.909Z,99758.06
2019-02-09T10:40:54.439Z,99725.63
2019-02-09T10:41:57.931Z,99734.94
2019-02-09T10:43:02.053Z,99737.69
2019-02-09T10:44:05.822Z,99750.52
2019-02-09T10:45:23.691Z,99742.04
2019-02-09T10:46:27.252Z,99730.46
2019-02-09T10:47:30.858Z,99740.89
2019-02-09T10:48:34.378Z,99737.34
2019-02-09T10:49:38.038Z,99739.52
2019-02-09T10:50:44.579Z,99739.52
2019-02-09T10:51:48.097Z,99737.11
2019-02-09T10:52:51.726Z,99744.56
2019-02-09T10:53:55.291Z,99734.68
2019-02-09T10:54:58.779Z,99744.30
2019-02-09T10:56:02.335Z,99739.15
2019-02-09T10:57:05.917Z,99738.35
2019-02-09T10:58:12.828Z,99735.83
2019-02-09T10:59:16.064Z,99738.35
2019-02-09T11:00:31.259Z,99744.66
2019-02-09T11:01:34.989Z,99736.31
2019-02-09T11:02:38.572Z,99733.08
2019-02-09T11:03:42.200Z,99729.17
2019-02-09T11:04:45.689Z,99734.94
2019-02-09T11:05:49.258Z,99738.14
2019-02-09T11:06:52.814Z,99727.94
2019-02-09T11:07:56.314Z,99727.36
2019-02-09T11:08:59.875Z,99739.97
2019-02-09T11:10:03.824Z,99729.66
2019-02-09T11:11:07.453Z,99727.14
2019-02-09T11:12:11.081Z,99728.16
2019-02-09T11:13:14.948Z,99726.56
2019-02-09T11:14:18.495Z,99723.02
2019-02-09T11:15:23.263Z,99727.94
2019-02-09T11:16:26.820Z,99723.36
2019-02-09T11:17:30.533Z,99725.53
2019-02-09T11:18:34.119Z,99729.17
2019-02-09T11:19:37.747Z,99724.96
2019-02-09T11:20:41.328Z,99729.89
2019-02-09T11:21:44.887Z,99732.86
2019-02-09T11:22:48.479Z,99729.54
2019-02-09T11:23:52.148Z,99745.92
2019-02-09T11:24:55.687Z,99748.91
2019-02-09T11:25:59.264Z,99744.32
2019-02-09T11:27:02.732Z,99738.70
2019-02-09T11:28:06.664Z,99742.59
2019-02-09T11:29:10.202Z,99745.58
2019-02-09T11:30:16.383Z,99753.60
2019-02-09T11:31:19.885Z,99742.95
2019-02-09T11:32:23.368Z,99745.12
2019-02-09T11:33:26.836Z,99741.57
2019-02-09T11:34:30.466Z,99734.23
2019-02-09T11:35:34.065Z,99732.06
2019-02-09T11:36:37.712Z,99746.62
2019-02-09T11:37:41.367Z,99748.00
2019-02-09T11:38:44.839Z,99740.31
2019-02-09T11:39:48.380Z,99733.67
2019-02-09T11:40:51.987Z,99752.58
2019-02-09T11:41:55.536Z,99740.20
2019-02-09T11:42:59.979Z,99754.17
2019-02-09T11:44:03.514Z,99747.30
2019-02-09T11:45:12.663Z,99742.72
2019-02-09T11:46:16.148Z,99742.59
2019-02-09T11:47:19.649Z,99735.84
2019-02-09T11:48:23.263Z,99743.30
2019-02-09T11:49:26.756Z,99752.12
2019-02-09T11:50:30.538Z,99752.58
2019-02-09T11:51:34.264Z,99749.83
2019-02-09T11:52:37.756Z,99745.02
2019-02-09T11:53:41.325Z,99753.27
2019-02-09T11:54:44.826Z,99752.70
2019-02-09T11:55:48.426Z,99760.95
2019-02-09T11:56:51.968Z,99741.47
2019-02-09T11:57:55.687Z,99748.34
2019-02-09T11:58:59.230Z,99746.39
2019-02-09T12:00:02.870Z,99744.44
2019-02-09T12:01:06.512Z,99750.74
2019-02-09T12:02:10.373Z,99741.12
2019-02-09T12:03:16.190Z,99750.05
2019-02-09T12:04:19.943Z,99756.13
2019-02-09T12:05:23.524Z,99754.41
2019-02-09T12:06:27.044Z,99748.09
2019-02-09T12:07:30.669Z,99749.47
2019-02-09T12:08:34.223Z,99747.07
2019-02-09T12:09:37.885Z,99758.53
2019-02-09T12:10:41.458Z,99749.59
2019-02-09T12:11:45.063Z,99763.80
2019-02-09T12:12:48.802Z,99750.97
2019-02-09T12:13:55.447Z,99743.87
2019-02-09T12:14:57.474Z,99765.07
2019-02-09T12:16:01.101Z,99750.74
2019-02-09T12:17:04.893Z,99755.45
2019-02-09T12:18:11.324Z,99752.12
2019-02-09T12:19:14.794Z,99747.65
2019-02-09T12:20:20.010Z,99745.47
2019-02-09T12:21:23.482Z,99745.70
2019-02-09T12:22:27.156Z,99752.80
2019-02-09T12:23:30.644Z,99761.86
2019-02-09T12:24:34.141Z,99757.16
2019-02-09T12:25:39.069Z,99751.88
2019-02-09T12:26:42.620Z,99754.63
2019-02-09T12:27:46.397Z,99746.16
2019-02-09T12:28:49.961Z,99746.16
2019-02-09T12:29:53.443Z,99747.53
2019-02-09T12:30:56.934Z,99751.42