createdAt,value
2019-05-20T00:01:14.383Z,13.90
2019-05-20T00:03:40.673Z,13.90
2019-05-20T00:06:07.416Z,13.90
2019-05-20T00:08:33.824Z,13.90
2019-05-20T00:11:00.100Z,13.90
2019-05-20T00:13:26.362Z,13.90
2019-05-20T00:15:52.622Z,13.90
2019-05-20T00:18:18.865Z,13.90
2019-05-20T00:20:45.209Z,13.90
2019-05-20T00:23:11.479Z,13.90
2019-05-20T00:25:37.739Z,13.80
2019-05-20T00:28:03.955Z,13.90
2019-05-20T00:30:30.181Z,13.90
2019-05-20T00:32:56.427Z,13.90
2019-05-20T00:35:22.640Z,13.90
2019-05-20T00:37:48.865Z,13.90
2019-05-20T00:40:15.286Z,13.90
2019-05-20T00:42:41.537Z,13.90
2019-05-20T00:45:10.004Z,13.90
2019-05-20T00:47:36.259Z,13.90
2019-05-20T00:50:04.184Z,13.90
2019-05-20T00:52:30.543Z,13.90
2019-05-20T00:54:56.889Z,13.90
2019-05-20T00:57:23.188Z,13.90
2019-05-20T00:59:49.432Z,13.90
2019-05-20T01:02:15.749Z,13.90
2019-05-20T01:04:42.054Z,13.90
2019-05-20T01:07:08.280Z,13.80
2019-05-20T01:09:34.508Z,13.80
2019-05-20T01:12:00.758Z,13.80
2019-05-20T01:14:27.069Z,13.80
2019-05-20T01:16:53.329Z,13.80
2019-05-20T01:19:19.569Z,13.80
2019-05-20T01:21:45.807Z,13.80
2019-05-20T01:24:12.099Z,13.90
2019-05-20T01:26:38.345Z,13.90
2019-05-20T01:29:04.616Z,13.90
2019-05-20T01:31:30.890Z,13.90
2019-05-20T01:33:57.147Z,13.90
2019-05-20T01:36:23.429Z,13.90
2019-05-20T01:38:49.698Z,13.90
2019-05-20T01:41:15.927Z,13.80
2019-05-20T01:43:42.143Z,13.80
2019-05-20T01:46:08.444Z,13.80
2019-05-20T01:48:34.748Z,13.80
2019-05-20T01:51:01.077Z,13.80
2019-05-20T01:53:27.776Z,13.80
2019-05-20T01:55:54.021Z,13.80
2019-05-20T01:58:20.291Z,13.80
2019-05-20T02:00:46.554Z,13.80
2019-05-20T02:03:12.784Z,13.80
2019-05-20T02:05:39.135Z,13.70
2019-05-20T02:08:05.340Z,13.70
2019-05-20T02:10:31.588Z,13.70
2019-05-20T02:12:57.840Z,13.70
2019-05-20T02:15:31.908Z,13.60
2019-05-20T02:17:58.131Z,13.60
2019-05-20T02:20:24.391Z,13.60
2019-05-20T02:22:50.722Z,13.60
2019-05-20T02:25:17.276Z,13.60
2019-05-20T02:27:43.534Z,13.60
2019-05-20T02:30:10.620Z,13.60
2019-05-20T02:32:36.856Z,13.60
2019-05-20T02:35:06.852Z,13.60
2019-05-20T02:37:33.130Z,13.60
2019-05-20T02:40:01.358Z,13.60
2019-05-20T02:42:27.600Z,13.50
2019-05-20T02:44:53.867Z,13.50
2019-05-20T02:47:20.242Z,13.50
2019-05-20T02:49:46.806Z,13.50
2019-05-20T02:52:13.177Z,13.50
2019-05-20T02:54:39.421Z,13.50
2019-05-20T02:57:05.766Z,13.40
2019-05-20T02:59:32.061Z,13.40
2019-05-20T03:01:58.284Z,13.40
2019-05-20T03:04:24.525Z,13.40
2019-05-20T03:06:50.905Z,13.40
2019-05-20T03:09:17.276Z,13.40
2019-05-20T03:11:43.559Z,13.40
2019-05-20T03:14:10.237Z,13.40
2019-05-20T03:16:37.033Z,13.40
2019-05-20T03:19:03.674Z,13.40
2019-05-20T03:21:30.113Z,13.40
2019-05-20T03:23:56.659Z,13.50
2019-05-20T03:26:23.110Z,13.50
2019-05-20T03:28:51.553Z,13.40
2019-05-20T03:31:17.923Z,13.50
2019-05-20T03:33:46.586Z,13.50
2019-05-20T03:36:12.999Z,13.50
2019-05-20T03:38:41.506Z,13.50
2019-05-20T03:41:07.850Z,13.50
2019-05-20T03:43:34.261Z,13.50
2019-05-20T03:46:00.507Z,13.50
2019-05-20T03:48:26.920Z,13.50
2019-05-20T03:50:53.272Z,13.60
2019-05-20T03:53:19.546Z,13.50
2019-05-20T03:55:45.802Z,13.60
2019-05-20T03:58:13.659Z,13.60
2019-05-20T04:00:44.275Z,13.60
2019-05-20T04:03:13.762Z,13.60
2019-05-20T04:05:45.877Z,13.60
2019-05-20T04:08:14.530Z,13.60
2019-05-20T04:10:40.886Z,13.60
2019-05-20T04:13:13.410Z,13.50
2019-05-20T04:15:40.309Z,13.50
2019-05-20T04:18:06.653Z,13.50
2019-05-20T04:20:32.902Z,13.60
2019-05-20T04:22:59.182Z,13.50
2019-05-20T04:25:25.444Z,13.60
2019-05-20T04:27:51.769Z,13.60
2019-05-20T04:30:19.217Z,13.50
2019-05-20T04:32:45.558Z,13.50
2019-05-20T04:35:22.521Z,13.50
2019-05-20T04:37:40.115Z,13.50
2019-05-20T04:40:07.729Z,13.50
2019-05-20T04:42:33.941Z,13.50
2019-05-20T04:45:00.178Z,13.50
2019-05-20T04:47:26.411Z,13.50
2019-05-20T04:49:52.670Z,13.50
2019-05-20T04:52:18.905Z,13.50
2019-05-20T04:54:45.130Z,13.50
2019-05-20T04:57:15.792Z,13.50
2019-05-20T04:59:43.629Z,13.50
2019-05-20T05:02:09.837Z,13.50
2019-05-20T05:04:36.094Z,13.50
2019-05-20T05:07:02.322Z,13.50
2019-05-20T05:09:28.646Z,13.50
2019-05-20T05:12:01.506Z,13.60
2019-05-20T05:14:28.656Z,13.60
2019-05-20T05:16:55.084Z,13.60
2019-05-20T05:19:28.550Z,13.60
2019-05-20T05:21:55.605Z,13.60
2019-05-20T05:24:21.940Z,13.60
2019-05-20T05:26:48.376Z,13.60
2019-05-20T05:29:14.609Z,13.60
2019-05-20T05:31:41.472Z,13.70
2019-05-20T05:34:07.756Z,13.70
2019-05-20T05:36:34.081Z,13.70
2019-05-20T05:39:00.321Z,13.80
2019-05-20T05:41:26.576Z,13.80
2019-05-20T05:43:52.795Z,13.80
2019-05-20T05:46:19.032Z,13.80
2019-05-20T05:48:53.003Z,13.80
2019-05-20T05:51:19.895Z,13.90
2019-05-20T05:53:46.216Z,13.90
2019-05-20T05:56:12.757Z,13.90
2019-05-20T05:58:47.258Z,13.90
2019-05-20T06:01:20.111Z,13.90
2019-05-20T06:03:47.081Z,13.90
2019-05-20T06:06:13.671Z,13.90
2019-05-20T06:08:39.964Z,13.90
2019-05-20T06:11:06.294Z,13.90
2019-05-20T06:13:32.531Z,13.90
2019-05-20T06:15:58.763Z,13.90
2019-05-20T06:18:24.995Z,13.90
2019-05-20T06:20:51.389Z,13.90
2019-05-20T06:23:17.643Z,13.90
2019-05-20T06:25:43.894Z,13.90
2019-05-20T06:28:10.133Z,13.90
2019-05-20T06:30:41.493Z,13.90
2019-05-20T06:33:07.804Z,13.90
2019-05-20T06:35:34.635Z,13.90
2019-05-20T06:38:03.435Z,13.90
2019-05-20T06:40:32.837Z,13.90
2019-05-20T06:42:59.134Z,13.90
2019-05-20T06:45:25.366Z,14.00
2019-05-20T06:47:51.600Z,14.00
2019-05-20T06:50:17.878Z,14.00
2019-05-20T06:52:44.113Z,14.00
2019-05-20T06:55:11.124Z,14.00
2019-05-20T06:57:38.531Z,14.00
2019-05-20T07:00:07.565Z,13.90
2019-05-20T07:02:34.216Z,13.90
2019-05-20T07:05:00.427Z,13.90
2019-05-20T07:07:26.753Z,13.90
2019-05-20T07:09:52.980Z,13.90
2019-05-20T07:12:19.269Z,13.90
2019-05-20T07:14:46.088Z,13.90
2019-05-20T07:17:12.349Z,13.90
2019-05-20T07:19:39.933Z,13.90
2019-05-20T07:22:06.169Z,13.90
2019-05-20T07:24:32.385Z,13.90
2019-05-20T07:26:58.622Z,13.80
2019-05-20T07:29:24.912Z,13.80
2019-05-20T07:31:51.177Z,13.80
2019-05-20T07:34:17.932Z,13.70
2019-05-20T07:36:44.365Z,13.70
2019-05-20T07:39:10.603Z,13.70
2019-05-20T07:41:40.940Z,13.70
2019-05-20T07:44:04.983Z,13.70
2019-05-20T07:46:33.072Z,13.80
2019-05-20T07:48:59.848Z,13.70
2019-05-20T07:51:27.364Z,13.80
2019-05-20T07:53:54.680Z,13.80
2019-05-20T07:56:31.164Z,13.80
2019-05-20T07:59:03.109Z,13.90
2019-05-20T08:01:29.782Z,13.90
2019-05-20T08:03:56.062Z,13.90
2019-05-20T08:06:22.474Z,13.90
2019-05-20T08:08:48.970Z,13.90
2019-05-20T08:11:15.217Z,13.90
2019-05-20T08:13:41.567Z,14.00
2019-05-20T08:16:07.828Z,14.00
2019-05-20T08:18:34.171Z,14.00
2019-05-20T08:21:00.530Z,14.00
2019-05-20T08:23:26.787Z,14.10
2019-05-20T08:25:53.274Z,14.10
2019-05-20T08:28:19.571Z,14.10
2019-05-20T08:30:45.955Z,14.10
2019-05-20T08:33:12.181Z,14.20
2019-05-20T08:35:38.856Z,14.20
2019-05-20T08:38:05.423Z,14.20
2019-05-20T08:40:31.966Z,14.20
2019-05-20T08:42:58.505Z,14.20
2019-05-20T08:45:26.818Z,14.20
2019-05-20T08:47:53.069Z,14.20
2019-05-20T08:50:19.508Z,14.30
2019-05-20T08:52:45.970Z,14.30
2019-05-20T08:55:13.222Z,14.30
2019-05-20T08:57:39.474Z,14.30
2019-05-20T09:00:09.908Z,14.30
2019-05-20T09:02:36.148Z,14.30
2019-05-20T09:05:04.628Z,14.30
2019-05-20T09:07:30.927Z,14.30
2019-05-20T09:09:57.173Z,14.40
2019-05-20T09:12:23.478Z,14.40
2019-05-20T09:14:49.772Z,14.40
2019-05-20T09:17:15.934Z,14.40
2019-05-20T09:19:42.177Z,14.40
2019-05-20T09:22:08.441Z,14.50
2019-05-20T09:24:34.744Z,14.40
2019-05-20T09:27:01.146Z,14.40
2019-05-20T09:29:27.461Z,14.40
2019-05-20T09:31:54.196Z,14.50
2019-05-20T09:34:20.825Z,14.50
2019-05-20T09:36:47.386Z,14.50
2019-05-20T09:39:13.636Z,14.50
2019-05-20T09:41:41.799Z,14.50
2019-05-20T09:44:08.025Z,14.50
2019-05-20T09:46:34.313Z,14.50
2019-05-20T09:49:00.558Z,14.50
2019-05-20T09:51:26.802Z,14.50
2019-05-20T09:53:53.105Z,14.50
2019-05-20T09:56:19.322Z,14.40
2019-05-20T09:58:45.529Z,14.40
2019-05-20T10:01:11.762Z,14.40
2019-05-20T10:03:38.042Z,14.40
2019-05-20T10:06:04.685Z,14.50
2019-05-20T10:08:37.951Z,14.50
2019-05-20T10:11:00.128Z,14.50
2019-05-20T10:13:27.037Z,14.50
2019-05-20T10:15:53.267Z,14.60
2019-05-20T10:18:36.067Z,14.60
2019-05-20T10:20:47.717Z,14.60
2019-05-20T10:23:15.902Z,14.60
2019-05-20T10:25:42.083Z,14.70
2019-05-20T10:28:08.315Z,14.70
2019-05-20T10:30:40.432Z,14.80
2019-05-20T10:33:09.572Z,14.90
2019-05-20T10:35:34.901Z,14.90
2019-05-20T10:38:01.275Z,15.00
2019-05-20T10:40:27.511Z,15.00
2019-05-20T10:42:53.768Z,15.10
2019-05-20T10:45:19.998Z,15.10
2019-05-20T10:47:46.251Z,15.10
2019-05-20T10:50:12.894Z,15.10
2019-05-20T10:52:39.159Z,15.20
2019-05-20T10:55:06.640Z,15.20
2019-05-20T10:57:32.906Z,15.20
2019-05-20T10:59:59.154Z,15.20
2019-05-20T11:02:25.392Z,15.20
2019-05-20T11:04:51.693Z,15.30
2019-05-20T11:07:17.904Z,15.30
2019-05-20T11:09:46.056Z,15.30
2019-05-20T11:12:12.389Z,15.40
2019-05-20T11:14:38.993Z,15.40
2019-05-20T11:17:05.220Z,15.40
2019-05-20T11:19:39.191Z,15.40
2019-05-20T11:22:06.021Z,15.40
2019-05-20T11:24:32.268Z,15.50
2019-05-20T11:26:58.496Z,15.70
2019-05-20T11:29:24.777Z,15.80
2019-05-20T11:31:51.042Z,15.90
2019-05-20T11:34:17.402Z,16.00
2019-05-20T11:36:43.747Z,16.10
2019-05-20T11:39:10.015Z,16.20
2019-05-20T11:41:53.932Z,16.30
2019-05-20T11:44:04.597Z,16.40
2019-05-20T11:46:31.071Z,16.50
2019-05-20T11:48:57.663Z,16.50
2019-05-20T11:51:24.017Z,16.60
2019-05-20T11:53:50.252Z,16.60
2019-05-20T11:56:16.755Z,16.60
2019-05-20T11:58:42.984Z,16.60
2019-05-20T12:01:09.243Z,16.60
2019-05-20T12:03:35.589Z,16.50
2019-05-20T12:06:02.551Z,16.40
2019-05-20T12:08:29.492Z,16.40
2019-05-20T12:10:55.748Z,16.30
2019-05-20T12:13:21.992Z,16.20
2019-05-20T12:15:48.233Z,16.10
2019-05-20T12:18:14.469Z,16.10
2019-05-20T12:20:40.970Z,15.90
2019-05-20T12:23:07.208Z,15.90
2019-05-20T12:25:33.444Z,15.80
2019-05-20T12:28:00.101Z,15.70
2019-05-20T12:30:26.413Z,15.60
2019-05-20T12:33:15.634Z,15.60
2019-05-20T12:35:20.837Z,15.50
2019-05-20T12:37:47.109Z,15.50
2019-05-20T12:40:14.321Z,15.40
2019-05-20T12:42:40.546Z,15.40
2019-05-20T12:45:08.522Z,15.30
2019-05-20T12:47:34.849Z,15.20
2019-05-20T12:50:01.197Z,15.20
2019-05-20T12:52:27.451Z,15.20
2019-05-20T12:55:06.970Z,15.20
2019-05-20T12:57:21.880Z,15.10
2019-05-20T12:59:48.092Z,15.10
2019-05-20T13:02:17.285Z,15.10
2019-05-20T13:04:42.455Z,15.10
2019-05-20T13:07:08.902Z,15.00
2019-05-20T13:09:35.126Z,15.00
2019-05-20T13:12:01.422Z,14.90
2019-05-20T13:14:27.719Z,14.90
2019-05-20T13:16:53.943Z,14.90
2019-05-20T13:19:20.192Z,14.80
2019-05-20T13:21:46.421Z,14.70
2019-05-20T13:24:15.637Z,14.60
2019-05-20T13:26:41.895Z,14.60
2019-05-20T13:29:08.125Z,14.50
2019-05-20T13:31:35.447Z,14.30
2019-05-20T13:34:01.671Z,14.30
2019-05-20T13:36:27.906Z,14.20
2019-05-20T13:38:54.154Z,14.20
2019-05-20T13:41:20.380Z,14.10
2019-05-20T13:43:46.674Z,14.00
2019-05-20T13:46:12.949Z,13.90
2019-05-20T13:48:39.199Z,13.90
2019-05-20T13:51:05.419Z,13.80
2019-05-20T13:53:31.762Z,13.80
2019-05-20T13:55:58.791Z,13.70
2019-05-20T13:58:25.008Z,13.70
2019-05-20T14:00:51.252Z,13.60
2019-05-20T14:03:17.565Z,13.50
2019-05-20T14:05:43.798Z,13.50
2019-05-20T14:08:12.144Z,13.40
2019-05-20T14:10:39.057Z,13.50
2019-05-20T14:13:05.384Z,13.50
2019-05-20T14:15:31.625Z,13.50
2019-05-20T14:17:57.888Z,13.60
2019-05-20T14:20:24.179Z,13.60
2019-05-20T14:22:50.406Z,13.70
2019-05-20T14:25:16.834Z,13.70
2019-05-20T14:27:43.083Z,13.70
2019-05-20T14:30:09.897Z,13.80
2019-05-20T14:32:36.599Z,13.80
2019-05-20T14:35:05.423Z,13.80
2019-05-20T14:37:31.703Z,13.90
2019-05-20T14:39:58.010Z,13.90
2019-05-20T14:42:25.668Z,14.00
2019-05-20T14:44:52.106Z,14.10
2019-05-20T14:47:18.329Z,14.10
2019-05-20T14:49:44.570Z,14.20
2019-05-20T14:52:10.785Z,14.20
2019-05-20T14:54:37.089Z,14.20
2019-05-20T14:57:03.449Z,14.30
2019-05-20T14:59:29.800Z,14.40
2019-05-20T15:01:57.072Z,14.40
2019-05-20T15:04:23.289Z,14.50
2019-05-20T15:06:49.529Z,14.50
2019-05-20T15:09:15.869Z,14.60
2019-05-20T15:11:42.162Z,14.60
2019-05-20T15:14:08.395Z,14.60
2019-05-20T15:16:34.838Z,14.60
2019-05-20T15:19:01.074Z,14.60
2019-05-20T15:21:29.475Z,14.60
2019-05-20T15:23:55.473Z,14.60
2019-05-20T15:26:22.940Z,14.60
2019-05-20T15:28:49.214Z,14.60
2019-05-20T15:31:15.458Z,14.60
2019-05-20T15:33:41.922Z,14.60
2019-05-20T15:36:08.143Z,14.60
2019-05-20T15:38:34.707Z,14.60
2019-05-20T15:41:00.912Z,14.60
2019-05-20T15:43:27.153Z,14.60
2019-05-20T15:45:53.423Z,14.60
2019-05-20T15:48:19.665Z,14.50
2019-05-20T15:50:45.896Z,14.60
2019-05-20T15:53:13.338Z,14.50
2019-05-20T15:55:39.910Z,14.50
2019-05-20T15:58:06.136Z,14.60
2019-05-20T16:00:33.208Z,14.60
2019-05-20T16:02:59.489Z,14.60
2019-05-20T16:05:26.026Z,14.60
2019-05-20T16:07:52.377Z,14.50
2019-05-20T16:10:18.621Z,14.50
2019-05-20T16:12:45.256Z,14.40
2019-05-20T16:15:11.780Z,14.40
2019-05-20T16:17:38.572Z,14.30
2019-05-20T16:20:07.079Z,14.20
2019-05-20T16:22:33.722Z,14.10
2019-05-20T16:24:59.935Z,14.10
2019-05-20T16:27:26.306Z,14.00
2019-05-20T16:30:05.463Z,14.00
2019-05-20T16:32:20.868Z,14.00
2019-05-20T16:34:47.202Z,13.90
2019-05-20T16:37:14.412Z,13.90
2019-05-20T16:39:40.637Z,13.90
2019-05-20T16:42:06.864Z,13.80
2019-05-20T16:44:33.122Z,13.80
2019-05-20T16:46:59.320Z,13.70
2019-05-20T16:49:25.560Z,13.70
2019-05-20T16:51:51.798Z,13.70
2019-05-20T16:54:18.355Z,13.60
2019-05-20T16:56:44.632Z,13.60
2019-05-20T16:59:10.899Z,13.60
2019-05-20T17:01:45.869Z,13.60
2019-05-20T17:04:05.278Z,13.60
2019-05-20T17:06:31.814Z,13.60
2019-05-20T17:08:58.078Z,13.50
2019-05-20T17:11:24.339Z,13.60
2019-05-20T17:13:50.615Z,13.60
2019-05-20T17:16:16.844Z,13.60
2019-05-20T17:18:44.140Z,13.50
2019-05-20T17:21:10.390Z,13.50
2019-05-20T17:23:45.245Z,13.50
2019-05-20T17:26:12.888Z,13.50
2019-05-20T17:28:39.166Z,13.50
2019-05-20T17:31:05.534Z,13.50
2019-05-20T17:33:32.069Z,13.50
2019-05-20T17:35:58.339Z,13.50
2019-05-20T17:38:24.588Z,13.50
2019-05-20T17:40:58.713Z,13.50
2019-05-20T17:43:26.329Z,13.40
2019-05-20T17:45:52.886Z,13.40
2019-05-20T17:48:19.146Z,13.40
2019-05-20T17:50:45.814Z,13.40
2019-05-20T17:53:12.489Z,13.40
2019-05-20T17:55:53.543Z,13.40
2019-05-20T17:58:20.249Z,13.40
2019-05-20T18:00:46.935Z,13.40
2019-05-20T18:03:13.594Z,13.40
2019-05-20T18:05:46.213Z,13.50
2019-05-20T18:08:25.099Z,13.50
2019-05-20T18:10:51.214Z,13.40
2019-05-20T18:13:21.334Z,13.40
2019-05-20T18:15:59.718Z,13.40
2019-05-20T18:18:45.250Z,13.40
2019-05-20T18:21:18.806Z,13.40
2019-05-20T18:23:45.931Z,13.40
2019-05-20T18:26:13.093Z,13.40
2019-05-20T18:28:40.277Z,13.40
2019-05-20T18:31:07.643Z,13.40
2019-05-20T18:33:34.925Z,13.40
2019-05-20T18:36:01.866Z,13.40
2019-05-20T18:38:29.197Z,13.40
2019-05-20T18:40:57.038Z,13.40
2019-05-20T18:43:24.409Z,13.50
2019-05-20T18:45:51.953Z,13.60
2019-05-20T18:48:19.719Z,13.60
2019-05-20T18:50:48.002Z,13.60
2019-05-20T18:53:15.892Z,13.50
2019-05-20T18:55:43.894Z,13.60
2019-05-20T18:58:11.885Z,13.50
2019-05-20T19:00:39.880Z,13.50
2019-05-20T19:03:07.772Z,13.50
2019-05-20T19:05:35.603Z,13.50
2019-05-20T19:08:03.715Z,13.50
2019-05-20T19:10:31.777Z,13.50
2019-05-20T19:12:59.732Z,13.50
2019-05-20T19:15:27.726Z,13.50
2019-05-20T19:17:55.659Z,13.50
2019-05-20T19:20:23.659Z,13.50
2019-05-20T19:22:51.511Z,13.50
2019-05-20T19:25:19.894Z,13.50
2019-05-20T19:27:47.938Z,13.50
2019-05-20T19:30:16.617Z,13.50
2019-05-20T19:32:44.565Z,13.50
2019-05-20T19:35:12.446Z,13.50
2019-05-20T19:37:43.706Z,13.50
2019-05-20T19:40:12.171Z,13.50
2019-05-20T19:42:40.290Z,13.50
2019-05-20T19:45:09.669Z,13.50
2019-05-20T19:47:37.631Z,13.50
2019-05-20T19:50:06.819Z,13.50
2019-05-20T19:52:35.102Z,13.50
2019-05-20T19:55:04.057Z,13.50
2019-05-20T19:57:33.378Z,13.50
2019-05-20T20:00:01.725Z,13.50
2019-05-20T20:02:29.567Z,13.50
2019-05-20T20:04:57.566Z,13.40
2019-05-20T20:07:28.665Z,13.40
2019-05-20T20:09:55.553Z,13.40
2019-05-20T20:12:23.253Z,13.40
2019-05-20T20:14:51.123Z,13.30
2019-05-20T20:17:19.248Z,13.30
2019-05-20T20:19:46.568Z,13.30
2019-05-20T20:22:14.181Z,13.30
2019-05-20T20:24:41.339Z,13.30
2019-05-20T20:27:08.372Z,13.20
2019-05-20T20:29:35.072Z,13.20
2019-05-20T20:32:01.396Z,13.20
2019-05-20T20:34:30.560Z,13.20
2019-05-20T20:36:56.091Z,13.20
2019-05-20T20:39:22.339Z,13.10
2019-05-20T20:41:48.570Z,13.10
2019-05-20T20:44:14.807Z,13.10
2019-05-20T20:46:41.051Z,13.10
2019-05-20T20:49:07.294Z,13.10
2019-05-20T20:51:33.829Z,13.10
2019-05-20T20:54:00.074Z,13.10
2019-05-20T20:56:26.318Z,13.10
2019-05-20T20:58:52.568Z,13.10
2019-05-20T21:01:18.819Z,13.10
2019-05-20T21:03:45.063Z,13.10
2019-05-20T21:06:11.332Z,13.10
2019-05-20T21:08:37.685Z,13.00
2019-05-20T21:11:03.894Z,13.00
2019-05-20T21:13:30.132Z,13.00
2019-05-20T21:15:58.553Z,13.00
2019-05-20T21:18:24.539Z,13.00
2019-05-20T21:20:50.743Z,13.00
2019-05-20T21:23:17.587Z,12.90
2019-05-20T21:25:43.852Z,12.90
2019-05-20T21:28:10.076Z,12.90
2019-05-20T21:30:36.316Z,12.90
2019-05-20T21:33:09.177Z,12.90
2019-05-20T21:35:30.811Z,12.90
2019-05-20T21:37:57.180Z,12.90
2019-05-20T21:40:23.416Z,12.90
2019-05-20T21:42:49.784Z,12.90
2019-05-20T21:45:35.898Z,12.90
2019-05-20T21:48:02.126Z,12.90
2019-05-20T21:50:28.607Z,12.90
2019-05-20T21:52:54.851Z,12.90
2019-05-20T21:55:21.443Z,13.00
2019-05-20T21:57:48.181Z,13.00
2019-05-20T22:00:17.359Z,13.00
2019-05-20T22:02:43.602Z,13.00
2019-05-20T22:05:09.919Z,13.00
2019-05-20T22:07:36.220Z,13.00
2019-05-20T22:10:05.444Z,12.90
2019-05-20T22:12:31.663Z,12.90
2019-05-20T22:14:57.901Z,12.90
2019-05-20T22:17:24.157Z,12.90
2019-05-20T22:19:50.396Z,12.90
2019-05-20T22:22:21.176Z,12.80
2019-05-20T22:24:47.392Z,12.80
2019-05-20T22:27:15.195Z,12.80
2019-05-20T22:29:41.408Z,12.80
2019-05-20T22:32:07.764Z,12.80
2019-05-20T22:34:34.218Z,12.80
2019-05-20T22:37:00.444Z,12.80
2019-05-20T22:39:26.902Z,12.80
2019-05-20T22:41:53.329Z,12.80
2019-05-20T22:44:19.607Z,12.80
2019-05-20T22:46:45.875Z,12.70
2019-05-20T22:49:12.089Z,12.70
2019-05-20T22:51:38.356Z,12.70
2019-05-20T22:54:04.718Z,12.70
2019-05-20T22:56:30.988Z,12.70
2019-05-20T22:58:58.222Z,12.60
2019-05-20T23:01:24.467Z,12.60
2019-05-20T23:03:56.324Z,12.60
2019-05-20T23:06:19.146Z,12.60
2019-05-20T23:08:45.408Z,12.60
2019-05-20T23:11:11.642Z,12.60
2019-05-20T23:13:37.872Z,12.60
2019-05-20T23:16:04.108Z,12.60
2019-05-20T23:18:30.349Z,12.50
2019-05-20T23:20:56.591Z,12.60
2019-05-20T23:23:22.873Z,12.60
2019-05-20T23:25:52.585Z,12.60
2019-05-20T23:28:17.333Z,12.60
2019-05-20T23:30:43.545Z,12.60
2019-05-20T23:33:09.836Z,12.60
2019-05-20T23:35:36.086Z,12.60
2019-05-20T23:38:02.531Z,12.60
2019-05-20T23:40:28.770Z,12.60
2019-05-20T23:42:55.059Z,12.60
2019-05-20T23:45:21.320Z,12.60
2019-05-20T23:47:47.543Z,12.60
2019-05-20T23:50:14.011Z,12.70
2019-05-20T23:52:40.365Z,12.70
2019-05-20T23:55:08.457Z,12.60
2019-05-20T23:57:34.704Z,12.70
