createdAt,value
2022-12-04T00:55:07.257Z,9.73
2022-12-04T01:26:06.397Z,9.57
2022-12-04T02:46:57.016Z,8.47
2022-12-04T03:07:36.621Z,9.20
2022-12-04T03:12:43.486Z,8.37
2022-12-04T03:17:52.941Z,9.17
2022-12-04T03:22:54.375Z,9.00
2022-12-04T03:28:03.548Z,8.17
2022-12-04T03:33:23.431Z,8.83
2022-12-04T03:38:42.159Z,7.47
2022-12-04T03:43:53.902Z,7.97
2022-12-04T03:49:08.573Z,7.63
2022-12-04T03:54:10.117Z,8.33
2022-12-04T03:59:25.824Z,8.30
2022-12-04T04:04:30.420Z,7.93
2022-12-04T04:09:26.532Z,8.37
2022-12-04T04:14:45.570Z,7.67
2022-12-04T04:19:59.047Z,8.10
2022-12-04T04:25:18.967Z,8.47
2022-12-04T04:30:10.890Z,8.23
2022-12-04T04:35:20.932Z,8.33
2022-12-04T04:40:30.629Z,8.83
2022-12-04T04:45:39.403Z,9.07
2022-12-04T04:50:35.104Z,8.23
2022-12-04T04:55:28.457Z,7.03
2022-12-04T05:00:23.544Z,7.97
2022-12-04T05:05:16.852Z,8.20
2022-12-04T05:10:10.814Z,8.43
2022-12-04T05:15:03.072Z,8.80
2022-12-04T05:25:02.479Z,8.97
2022-12-04T05:30:04.490Z,8.00
2022-12-04T05:34:58.245Z,8.87
2022-12-04T05:39:50.841Z,8.30
2022-12-04T05:44:43.580Z,8.17
2022-12-04T05:54:42.523Z,7.40
2022-12-04T05:59:35.781Z,7.83
2022-12-04T06:04:27.933Z,8.63
2022-12-04T06:09:20.118Z,8.17
2022-12-04T06:14:16.143Z,7.50
2022-12-04T06:19:20.869Z,8.57
2022-12-04T06:24:20.761Z,7.53
2022-12-04T06:29:13.776Z,8.97
2022-12-04T06:34:10.351Z,7.37
2022-12-04T06:39:04.370Z,8.17
2022-12-04T06:43:58.010Z,8.10
2022-12-04T06:48:54.592Z,7.53
2022-12-04T06:53:47.438Z,7.47
2022-12-04T06:58:39.472Z,7.93
2022-12-04T07:03:31.900Z,8.27
2022-12-04T07:08:24.198Z,7.77
2022-12-04T07:13:16.611Z,7.90
2022-12-04T07:18:08.774Z,8.27
2022-12-04T07:23:06.902Z,8.23
2022-12-04T07:27:59.724Z,7.40
2022-12-04T07:32:59.321Z,7.57
2022-12-04T07:37:51.523Z,8.40
2022-12-04T07:42:43.385Z,8.40
2022-12-04T07:47:38.726Z,7.27
2022-12-04T07:52:31.204Z,7.17
2022-12-04T07:57:24.021Z,7.13
2022-12-04T08:02:17.663Z,7.87
2022-12-04T08:07:15.380Z,8.20
2022-12-04T08:12:11.666Z,7.13
2022-12-04T08:17:04.664Z,8.03
2022-12-04T08:21:58.279Z,7.73
2022-12-04T08:26:50.408Z,7.57
2022-12-04T08:31:50.243Z,8.23
2022-12-04T08:36:49.472Z,7.67
2022-12-04T08:41:43.559Z,7.00
2022-12-04T08:51:46.064Z,7.43
2022-12-04T08:56:42.452Z,7.53
2022-12-04T09:01:34.820Z,7.63
2022-12-04T09:06:28.636Z,7.50
2022-12-04T09:16:37.692Z,7.70
2022-12-04T09:26:36.731Z,6.43
2022-12-04T09:31:29.592Z,7.73
2022-12-04T09:36:23.915Z,7.23
2022-12-04T09:41:47.949Z,7.40
2022-12-04T09:52:09.787Z,7.97
2022-12-04T09:57:16.356Z,7.53
2022-12-04T10:02:40.556Z,7.90
2022-12-04T10:07:49.407Z,7.83
2022-12-04T10:13:17.995Z,8.10
2022-12-04T10:18:42.157Z,7.67
2022-12-04T10:24:22.730Z,7.30
2022-12-04T10:34:32.705Z,7.87
2022-12-04T10:39:53.969Z,8.13
2022-12-04T10:44:57.916Z,8.57
2022-12-04T10:50:02.151Z,8.20
2022-12-04T10:55:04.766Z,8.57
2022-12-04T10:59:57.752Z,8.53
2022-12-04T11:05:04.208Z,8.43
2022-12-04T11:10:09.543Z,8.70
2022-12-04T11:20:29.801Z,8.37
2022-12-04T11:25:33.069Z,7.97
2022-12-04T11:30:52.846Z,9.00
2022-12-04T11:35:54.842Z,7.70
2022-12-04T11:40:52.828Z,8.37
2022-12-04T11:46:07.453Z,7.63
2022-12-04T11:51:41.040Z,7.93
2022-12-04T11:56:41.127Z,7.27
2022-12-04T12:02:04.076Z,6.90
2022-12-04T12:12:47.533Z,8.70
2022-12-04T12:18:04.240Z,8.03
2022-12-04T12:22:56.006Z,7.30
2022-12-04T12:28:38.637Z,7.73
2022-12-04T12:33:42.795Z,7.23
2022-12-04T12:38:49.620Z,7.90
2022-12-04T12:43:54.771Z,6.97
2022-12-04T12:49:09.572Z,7.60
2022-12-04T12:54:18.427Z,6.97
2022-12-04T12:59:20.982Z,6.97
2022-12-04T13:04:39.753Z,7.50
2022-12-04T13:09:44.934Z,7.57
2022-12-04T13:14:37.490Z,7.60
2022-12-04T13:25:19.056Z,7.20
2022-12-04T13:36:02.476Z,7.43
2022-12-04T13:41:09.955Z,7.20
2022-12-04T13:46:29.237Z,7.77
2022-12-04T13:51:42.661Z,7.63
2022-12-04T13:56:35.743Z,6.97
2022-12-04T14:01:45.075Z,7.63
2022-12-04T14:06:52.694Z,7.87
2022-12-04T14:11:59.406Z,7.47
2022-12-04T14:27:44.715Z,7.63
2022-12-04T14:32:38.322Z,7.43
2022-12-04T14:37:40.724Z,7.63
2022-12-04T14:42:51.091Z,7.77
2022-12-04T14:48:10.025Z,7.03
2022-12-04T14:53:29.086Z,7.03
2022-12-04T14:58:38.719Z,8.67
2022-12-04T15:03:40.864Z,8.13
2022-12-04T15:08:35.087Z,8.73
2022-12-04T15:13:30.094Z,7.70
2022-12-04T15:18:24.106Z,8.00
2022-12-04T15:23:29.002Z,7.20
2022-12-04T15:28:52.377Z,7.97
2022-12-04T15:33:48.803Z,8.13
2022-12-04T15:38:45.585Z,8.33
2022-12-04T15:43:45.178Z,8.30
2022-12-04T15:48:40.023Z,8.37
2022-12-04T15:53:40.668Z,8.40
2022-12-04T16:09:27.265Z,8.33
2022-12-04T16:14:21.879Z,7.57
2022-12-04T16:24:49.323Z,8.60
2022-12-04T16:29:54.911Z,6.43
2022-12-04T16:39:55.210Z,6.77
2022-12-04T16:49:53.568Z,6.27
2022-12-04T16:59:51.757Z,6.27
2022-12-04T17:04:44.211Z,6.80
2022-12-04T17:09:40.525Z,7.50
2022-12-04T17:19:38.428Z,6.60
2022-12-04T17:24:30.536Z,6.47
2022-12-04T17:29:23.024Z,7.17
2022-12-04T17:34:18.568Z,7.97
2022-12-04T17:39:12.017Z,6.40
2022-12-04T17:44:05.029Z,5.73
2022-12-04T17:49:02.604Z,6.77
2022-12-04T17:54:01.071Z,7.07
2022-12-04T17:58:58.692Z,7.17
2022-12-04T18:09:01.055Z,7.07
2022-12-04T18:19:16.936Z,6.33
2022-12-04T18:24:20.345Z,7.30
2022-12-04T18:34:27.857Z,8.13
2022-12-04T18:39:24.569Z,7.23
2022-12-04T18:44:19.241Z,7.90
2022-12-04T18:49:14.173Z,8.37
2022-12-04T18:54:12.416Z,8.03
2022-12-04T18:59:23.450Z,8.10
2022-12-04T19:04:22.378Z,7.57
2022-12-04T19:09:47.333Z,8.13
2022-12-04T19:24:58.723Z,8.07
2022-12-04T19:35:04.317Z,7.93
2022-12-04T19:39:56.532Z,7.60
2022-12-04T19:44:49.604Z,7.73
2022-12-04T19:49:42.511Z,7.83
2022-12-04T19:54:34.387Z,7.03
2022-12-04T19:59:28.559Z,7.10
2022-12-04T20:09:29.420Z,8.10
2022-12-04T20:19:29.324Z,7.60
2022-12-04T20:24:21.597Z,8.43
2022-12-04T20:29:19.710Z,9.13
2022-12-04T20:34:19.153Z,9.07
2022-12-04T20:39:15.171Z,8.23
2022-12-04T20:54:27.199Z,7.60
2022-12-04T20:59:22.749Z,7.60
2022-12-04T21:04:22.045Z,8.07
2022-12-04T21:09:21.861Z,8.03
2022-12-04T21:14:43.783Z,7.10
2022-12-04T21:19:40.742Z,6.03
2022-12-04T21:24:39.029Z,6.33
2022-12-04T21:29:33.349Z,6.23
2022-12-04T21:34:25.854Z,6.63
2022-12-04T21:39:18.332Z,6.97
2022-12-04T21:44:19.944Z,7.33
2022-12-04T21:49:14.105Z,6.93
2022-12-04T21:54:10.093Z,7.33
2022-12-04T21:59:02.815Z,7.00
2022-12-04T22:03:57.423Z,6.90
2022-12-04T22:08:50.371Z,7.60
2022-12-04T22:13:42.717Z,7.97
2022-12-04T22:18:35.605Z,7.50
2022-12-04T22:23:32.867Z,7.70
2022-12-04T22:28:25.383Z,6.67
2022-12-04T22:33:17.694Z,6.97
2022-12-04T22:38:10.018Z,7.20
2022-12-04T22:43:07.211Z,6.30
2022-12-04T22:48:00.031Z,6.80
2022-12-04T22:52:52.285Z,7.07
2022-12-04T22:57:44.598Z,6.67
2022-12-04T23:02:37.994Z,6.27
2022-12-04T23:07:31.744Z,6.97
2022-12-04T23:12:26.205Z,7.90
2022-12-04T23:17:18.124Z,7.60
2022-12-04T23:22:10.033Z,6.20
2022-12-04T23:27:02.171Z,6.80
2022-12-04T23:31:54.276Z,5.93
2022-12-04T23:36:46.233Z,6.10
2022-12-04T23:41:38.565Z,5.80
2022-12-04T23:46:33.687Z,5.77
2022-12-04T23:51:25.815Z,6.97
2022-12-04T23:56:27.376Z,7.33
