createdAt,value
2023-09-07T00:01:12.353Z,45.10
2023-09-07T00:03:45.642Z,45.10
2023-09-07T00:06:18.013Z,45.10
2023-09-07T00:08:50.512Z,45.10
2023-09-07T00:11:23.025Z,45.10
2023-09-07T00:13:55.597Z,45.20
2023-09-07T00:16:28.115Z,45.20
2023-09-07T00:19:00.643Z,45.20
2023-09-07T00:21:33.004Z,45.30
2023-09-07T00:24:06.912Z,45.30
2023-09-07T00:26:39.307Z,45.30
2023-09-07T00:29:11.777Z,45.30
2023-09-07T00:31:44.361Z,45.30
2023-09-07T00:34:16.790Z,46.30
2023-09-07T00:36:49.278Z,45.40
2023-09-07T00:39:21.687Z,45.50
2023-09-07T00:41:54.157Z,45.50
2023-09-07T00:44:26.600Z,46.60
2023-09-07T00:46:59.269Z,45.70
2023-09-07T00:49:31.814Z,45.70
2023-09-07T00:52:06.477Z,45.80
2023-09-07T00:54:39.820Z,45.90
2023-09-07T00:57:12.399Z,45.90
2023-09-07T00:59:45.103Z,45.90
2023-09-07T01:02:20.907Z,46.00
2023-09-07T01:04:54.286Z,46.00
2023-09-07T01:07:31.313Z,46.10
2023-09-07T01:10:03.968Z,46.20
2023-09-07T01:12:36.591Z,46.10
2023-09-07T01:15:09.935Z,46.20
2023-09-07T01:17:43.143Z,46.30
2023-09-07T01:20:18.268Z,46.30
2023-09-07T01:22:51.424Z,46.30
2023-09-07T01:25:24.610Z,46.40
2023-09-07T01:27:57.096Z,46.40
2023-09-07T01:30:29.875Z,46.50
2023-09-07T01:33:02.456Z,46.50
2023-09-07T01:35:35.756Z,46.70
2023-09-07T01:38:08.457Z,46.70
2023-09-07T01:40:40.978Z,46.80
2023-09-07T01:43:13.492Z,46.80
2023-09-07T01:45:45.934Z,46.70
2023-09-07T01:48:18.473Z,46.80
2023-09-07T01:50:54.968Z,47.00
2023-09-07T01:53:30.516Z,47.00
2023-09-07T01:56:03.122Z,47.00
2023-09-07T01:58:36.280Z,47.00
2023-09-07T02:01:08.770Z,47.00
2023-09-07T02:03:41.355Z,47.00
2023-09-07T02:06:13.933Z,47.00
2023-09-07T02:08:46.532Z,47.20
2023-09-07T02:11:19.401Z,47.20
2023-09-07T02:13:52.090Z,47.20
2023-09-07T02:16:24.554Z,47.20
2023-09-07T02:19:05.025Z,47.20
2023-09-07T02:21:37.472Z,47.40
2023-09-07T02:24:10.028Z,47.50
2023-09-07T02:26:46.488Z,47.60
2023-09-07T02:29:19.597Z,47.60
2023-09-07T02:31:52.110Z,47.90
2023-09-07T02:34:24.839Z,47.90
2023-09-07T02:36:58.506Z,47.90
2023-09-07T02:39:32.102Z,48.40
2023-09-07T02:42:05.141Z,48.60
2023-09-07T02:44:39.501Z,48.70
2023-09-07T02:47:13.092Z,48.80
2023-09-07T02:49:46.152Z,48.90
2023-09-07T02:52:18.649Z,48.80
2023-09-07T02:54:51.056Z,48.80
2023-09-07T02:57:23.648Z,48.80
2023-09-07T02:59:56.223Z,48.80
2023-09-07T03:02:29.191Z,49.00
2023-09-07T03:05:01.715Z,49.10
2023-09-07T03:07:34.909Z,49.00
2023-09-07T03:10:07.651Z,48.90
2023-09-07T03:12:40.137Z,48.90
2023-09-07T03:15:13.553Z,48.80
2023-09-07T03:17:47.552Z,48.90
2023-09-07T03:20:20.560Z,48.80
2023-09-07T03:22:57.481Z,48.80
2023-09-07T03:25:30.141Z,48.80
2023-09-07T03:28:02.772Z,48.70
2023-09-07T03:30:35.397Z,48.60
2023-09-07T03:33:09.361Z,48.70
2023-09-07T03:35:42.226Z,48.60
2023-09-07T03:38:15.290Z,48.70
2023-09-07T03:40:47.743Z,48.60
2023-09-07T03:43:21.013Z,48.70
2023-09-07T03:45:53.653Z,48.60
2023-09-07T03:48:26.373Z,49.50
2023-09-07T03:50:58.841Z,48.50
2023-09-07T03:53:31.400Z,48.50
2023-09-07T03:56:07.710Z,48.50
2023-09-07T03:58:40.151Z,48.40
2023-09-07T04:01:12.595Z,48.40
2023-09-07T04:03:45.282Z,48.50
2023-09-07T04:06:17.865Z,48.40
2023-09-07T04:08:50.244Z,48.40
2023-09-07T04:11:22.736Z,48.40
2023-09-07T04:13:55.206Z,48.30
2023-09-07T04:16:27.666Z,48.30
2023-09-07T04:19:00.215Z,48.30
2023-09-07T04:21:43.238Z,48.20
2023-09-07T04:24:19.543Z,48.20
2023-09-07T04:26:59.458Z,48.20
2023-09-07T04:29:46.017Z,48.10
2023-09-07T04:32:27.908Z,48.10
2023-09-07T04:35:22.107Z,48.10
2023-09-07T04:38:06.877Z,48.10
2023-09-07T04:40:51.624Z,48.20
2023-09-07T04:43:29.290Z,48.10
2023-09-07T04:46:15.269Z,48.10
2023-09-07T04:49:07.017Z,48.10
2023-09-07T04:51:47.544Z,48.30
2023-09-07T04:54:20.987Z,48.40
2023-09-07T04:56:53.611Z,48.50
2023-09-07T04:59:26.158Z,48.60
2023-09-07T05:02:00.633Z,48.70
2023-09-07T05:04:33.014Z,48.80
2023-09-07T05:07:06.008Z,48.80
2023-09-07T05:09:38.534Z,48.90
2023-09-07T05:12:15.684Z,49.00
2023-09-07T05:14:48.193Z,49.50
2023-09-07T05:17:20.776Z,49.70
2023-09-07T05:19:53.837Z,49.80
2023-09-07T05:22:27.572Z,50.70
2023-09-07T05:25:02.929Z,51.00
2023-09-07T05:27:36.884Z,50.90
2023-09-07T05:30:09.550Z,51.00
2023-09-07T05:32:43.160Z,51.10
2023-09-07T05:35:17.940Z,51.40
2023-09-07T05:37:50.846Z,51.20
2023-09-07T05:40:23.442Z,51.30
2023-09-07T05:42:56.210Z,51.40
2023-09-07T05:45:30.925Z,52.20
2023-09-07T05:48:03.836Z,54.80
2023-09-07T05:50:37.200Z,56.40
2023-09-07T05:53:10.130Z,56.50
2023-09-07T05:55:43.355Z,57.50
2023-09-07T05:58:16.356Z,58.10
2023-09-07T06:00:50.544Z,58.20
2023-09-07T06:03:23.643Z,58.60
2023-09-07T06:05:56.338Z,58.20
2023-09-07T06:08:28.839Z,57.90
2023-09-07T06:11:01.422Z,58.20
2023-09-07T06:13:33.915Z,58.20
2023-09-07T06:16:06.462Z,58.30
2023-09-07T06:18:39.045Z,58.50
2023-09-07T06:21:11.678Z,58.70
2023-09-07T06:23:44.594Z,58.80
2023-09-07T06:26:19.193Z,59.50
2023-09-07T06:28:52.424Z,59.40
2023-09-07T06:31:25.015Z,59.80
2023-09-07T06:33:57.549Z,60.10
2023-09-07T06:36:45.522Z,60.40
2023-09-07T06:39:20.612Z,60.00
2023-09-07T06:41:53.902Z,59.80
2023-09-07T06:44:29.392Z,59.90
2023-09-07T06:47:02.249Z,60.10
2023-09-07T06:49:43.142Z,59.90
2023-09-07T06:52:30.762Z,60.40
2023-09-07T06:55:08.206Z,60.60
2023-09-07T06:57:52.049Z,60.70
2023-09-07T07:00:31.990Z,60.50
2023-09-07T07:03:15.580Z,60.20
2023-09-07T07:05:54.334Z,60.10
2023-09-07T07:08:38.419Z,60.00
2023-09-07T07:11:17.892Z,60.00
2023-09-07T07:13:50.466Z,60.20
2023-09-07T07:16:23.139Z,61.50
2023-09-07T07:18:57.251Z,60.70
2023-09-07T07:21:30.245Z,60.60
2023-09-07T07:24:02.983Z,60.80
2023-09-07T07:26:36.822Z,60.80
2023-09-07T07:29:09.333Z,60.70
2023-09-07T07:31:42.502Z,60.50
2023-09-07T07:34:15.304Z,60.50
2023-09-07T07:36:48.238Z,60.40
2023-09-07T07:39:22.024Z,60.50
2023-09-07T07:41:54.702Z,60.30
2023-09-07T07:44:27.194Z,60.50
2023-09-07T07:47:00.103Z,60.30
2023-09-07T07:49:33.690Z,60.50
2023-09-07T07:52:06.574Z,60.50
2023-09-07T07:54:39.079Z,60.50
2023-09-07T07:57:12.999Z,60.40
2023-09-07T07:59:45.415Z,60.30
2023-09-07T08:02:18.504Z,60.20
2023-09-07T08:04:52.335Z,60.60
2023-09-07T08:07:25.016Z,60.60
2023-09-07T08:09:57.578Z,60.60
2023-09-07T08:12:30.039Z,60.70
2023-09-07T08:15:02.518Z,61.00
2023-09-07T08:17:35.614Z,61.00
2023-09-07T08:20:12.602Z,61.30
2023-09-07T08:22:45.660Z,61.50
2023-09-07T08:25:18.967Z,61.40
2023-09-07T08:27:51.682Z,61.10
2023-09-07T08:30:28.842Z,60.90
2023-09-07T08:33:03.785Z,60.60
2023-09-07T08:35:36.844Z,60.40
2023-09-07T08:38:09.867Z,60.10
2023-09-07T08:40:43.212Z,59.90
2023-09-07T08:43:16.284Z,59.80
2023-09-07T08:45:52.047Z,59.80
2023-09-07T08:48:25.419Z,59.80
2023-09-07T08:50:57.991Z,59.70
2023-09-07T08:53:31.704Z,59.60
2023-09-07T08:56:04.880Z,59.40
2023-09-07T08:58:37.908Z,59.40
2023-09-07T09:01:10.458Z,59.30
2023-09-07T09:03:44.101Z,59.50
2023-09-07T09:06:18.383Z,59.60
2023-09-07T09:08:52.669Z,59.90
2023-09-07T09:11:25.675Z,60.00
2023-09-07T09:13:58.175Z,59.80
2023-09-07T09:16:30.577Z,59.50
2023-09-07T09:19:03.857Z,59.20
2023-09-07T09:22:01.793Z,58.70
2023-09-07T09:24:38.145Z,58.40
2023-09-07T09:27:10.588Z,58.00
2023-09-07T09:29:43.089Z,58.00
2023-09-07T09:32:15.478Z,57.80
2023-09-07T09:34:48.025Z,57.40
2023-09-07T09:37:20.498Z,57.40
2023-09-07T09:39:55.220Z,57.30
2023-09-07T09:42:27.896Z,56.50
2023-09-07T09:45:00.551Z,55.70
2023-09-07T09:47:33.367Z,55.40
2023-09-07T09:50:07.854Z,55.60
2023-09-07T09:52:40.763Z,55.40
2023-09-07T09:55:14.489Z,55.20
2023-09-07T09:57:47.049Z,55.20
2023-09-07T10:00:20.534Z,55.30
2023-09-07T10:03:02.553Z,55.40
2023-09-07T10:05:35.756Z,55.40
2023-09-07T10:08:13.409Z,55.40
2023-09-07T10:10:48.785Z,55.10
2023-09-07T10:13:31.183Z,55.00
2023-09-07T10:16:10.434Z,55.10
2023-09-07T10:18:46.649Z,55.20
2023-09-07T10:21:21.854Z,54.80
2023-09-07T10:23:55.127Z,54.60
2023-09-07T10:26:27.599Z,54.60
2023-09-07T10:29:04.154Z,54.40
2023-09-07T10:31:53.435Z,54.50
2023-09-07T10:34:40.669Z,54.60
2023-09-07T10:37:14.713Z,54.70
2023-09-07T10:39:47.354Z,54.70
2023-09-07T10:42:24.005Z,54.50
2023-09-07T10:44:56.398Z,54.50
2023-09-07T10:47:28.856Z,54.40
2023-09-07T10:50:01.415Z,54.30
2023-09-07T10:52:35.289Z,54.40
2023-09-07T10:55:08.274Z,54.40
2023-09-07T10:57:45.051Z,54.40
2023-09-07T11:00:17.855Z,54.50
2023-09-07T11:02:50.542Z,54.60
2023-09-07T11:05:23.483Z,54.50
2023-09-07T11:07:56.652Z,54.50
2023-09-07T11:10:29.970Z,54.70
2023-09-07T11:13:06.319Z,54.90
2023-09-07T11:15:40.632Z,55.10
2023-09-07T11:18:13.188Z,55.20
2023-09-07T11:20:45.902Z,55.40
2023-09-07T11:23:18.687Z,55.70
2023-09-07T11:25:53.356Z,55.80
2023-09-07T11:28:26.325Z,56.00
2023-09-07T11:30:59.806Z,56.20
2023-09-07T11:33:57.795Z,56.20
2023-09-07T11:36:30.173Z,56.30
2023-09-07T11:39:07.251Z,56.50
2023-09-07T11:41:40.709Z,56.50
2023-09-07T11:44:13.746Z,56.50
2023-09-07T11:46:46.736Z,56.50
2023-09-07T11:49:21.548Z,56.70
2023-09-07T11:51:54.051Z,56.80
2023-09-07T11:54:26.603Z,56.70
2023-09-07T11:56:59.075Z,56.70
2023-09-07T11:59:38.327Z,56.70
2023-09-07T12:02:22.867Z,56.90
2023-09-07T12:04:55.833Z,57.00
2023-09-07T12:07:28.357Z,57.10
2023-09-07T12:10:00.932Z,57.10
2023-09-07T12:12:33.434Z,57.40
2023-09-07T12:15:06.196Z,57.40
2023-09-07T12:17:40.680Z,57.40
2023-09-07T12:20:14.741Z,57.50
2023-09-07T12:22:47.186Z,57.50
2023-09-07T12:25:20.115Z,57.70
2023-09-07T12:27:55.179Z,57.60
2023-09-07T12:30:28.657Z,57.70
2023-09-07T12:33:01.158Z,57.70
2023-09-07T12:35:33.617Z,57.90
2023-09-07T12:38:06.127Z,58.40
2023-09-07T12:40:38.615Z,58.50
2023-09-07T12:43:11.235Z,58.40
2023-09-07T12:45:44.093Z,58.10
2023-09-07T12:48:17.345Z,57.60
2023-09-07T12:50:50.169Z,57.50
2023-09-07T12:53:40.089Z,57.50
2023-09-07T12:56:27.207Z,57.60
2023-09-07T13:03:16.565Z,57.80
2023-09-07T13:06:51.127Z,58.40
2023-09-07T13:09:25.744Z,57.30
2023-09-07T13:11:58.145Z,57.10
2023-09-07T13:14:34.041Z,57.00
2023-09-07T13:17:07.469Z,56.90
2023-09-07T13:19:40.015Z,56.80
2023-09-07T13:22:12.731Z,56.80
2023-09-07T13:24:45.318Z,56.80
2023-09-07T13:27:17.911Z,56.60
2023-09-07T13:29:50.520Z,56.50
2023-09-07T13:32:23.136Z,56.20
2023-09-07T13:34:55.581Z,56.20
2023-09-07T13:37:28.177Z,56.20
2023-09-07T13:40:00.653Z,56.20
2023-09-07T13:42:33.125Z,55.90
2023-09-07T13:45:05.880Z,55.60
2023-09-07T13:47:38.678Z,55.70
2023-09-07T13:50:11.483Z,55.80
2023-09-07T13:52:43.901Z,55.70
2023-09-07T13:55:16.528Z,55.70
2023-09-07T13:57:49.494Z,55.90
2023-09-07T14:00:22.124Z,56.10
2023-09-07T14:02:55.734Z,56.30
2023-09-07T14:05:28.564Z,56.30
2023-09-07T14:08:05.465Z,56.40
2023-09-07T14:10:37.972Z,56.40
2023-09-07T14:13:10.406Z,56.20
2023-09-07T14:15:43.571Z,56.00
2023-09-07T14:18:16.029Z,55.90
2023-09-07T14:20:48.711Z,55.90
2023-09-07T14:23:24.206Z,56.00
2023-09-07T14:25:56.751Z,56.00
2023-09-07T14:28:29.203Z,56.00
2023-09-07T14:31:04.618Z,55.90
2023-09-07T14:33:40.557Z,56.00
2023-09-07T14:36:13.512Z,56.00
2023-09-07T14:38:46.310Z,56.20
2023-09-07T14:41:23.064Z,56.20
2023-09-07T14:43:55.611Z,56.20
2023-09-07T14:46:28.176Z,56.30
2023-09-07T14:49:01.663Z,56.50
2023-09-07T14:51:34.130Z,56.80
2023-09-07T14:54:08.905Z,56.90
2023-09-07T14:56:41.503Z,57.00
2023-09-07T14:59:13.991Z,57.20
2023-09-07T15:01:54.191Z,57.10
2023-09-07T15:04:30.910Z,57.20
2023-09-07T15:07:03.618Z,58.10
2023-09-07T15:09:36.070Z,57.30
2023-09-07T15:12:08.550Z,57.70
2023-09-07T15:14:41.086Z,57.40
2023-09-07T15:17:13.807Z,57.20
2023-09-07T15:19:46.675Z,57.20
2023-09-07T15:22:19.130Z,57.40
2023-09-07T15:24:57.999Z,57.50
2023-09-07T15:27:33.196Z,57.60
2023-09-07T15:30:05.884Z,57.80
2023-09-07T15:32:38.388Z,57.90
2023-09-07T15:35:11.239Z,58.10
2023-09-07T15:37:47.097Z,59.30
2023-09-07T15:40:19.534Z,60.90
2023-09-07T15:42:52.567Z,61.90
2023-09-07T15:45:25.449Z,63.50
2023-09-07T15:47:58.325Z,64.40
2023-09-07T15:50:30.831Z,65.90
2023-09-07T15:53:03.415Z,66.80
2023-09-07T15:55:35.912Z,67.60
2023-09-07T15:58:08.339Z,68.20
2023-09-07T16:00:40.977Z,68.80
2023-09-07T16:03:13.526Z,69.60
2023-09-07T16:05:48.421Z,69.90
2023-09-07T16:08:22.514Z,70.40
2023-09-07T16:10:59.490Z,71.40
2023-09-07T16:13:33.453Z,71.80
2023-09-07T16:16:06.238Z,72.20
2023-09-07T16:18:39.488Z,72.50
2023-09-07T16:21:16.193Z,72.90
2023-09-07T16:23:53.567Z,73.00
2023-09-07T16:26:26.227Z,73.40
2023-09-07T16:28:58.561Z,73.80
2023-09-07T16:31:31.082Z,74.20
2023-09-07T16:34:04.960Z,74.80
2023-09-07T16:36:38.547Z,75.60
2023-09-07T16:39:10.944Z,76.20
2023-09-07T16:41:43.493Z,76.70
2023-09-07T16:44:16.018Z,77.30
2023-09-07T16:46:48.521Z,77.80
2023-09-07T16:49:21.137Z,78.20
2023-09-07T16:51:53.654Z,78.40
2023-09-07T16:54:26.495Z,78.80
2023-09-07T16:56:58.913Z,79.10
2023-09-07T16:59:55.460Z,79.60
2023-09-07T17:02:25.017Z,80.00
2023-09-07T17:04:57.609Z,80.40
2023-09-07T17:07:30.339Z,80.70
2023-09-07T17:10:02.852Z,81.10
2023-09-07T17:12:35.250Z,81.20
2023-09-07T17:15:08.196Z,81.50
2023-09-07T17:17:41.451Z,81.70
2023-09-07T17:20:14.064Z,82.00
2023-09-07T17:22:49.774Z,82.10
2023-09-07T17:25:22.347Z,82.20
2023-09-07T17:27:54.731Z,82.50
2023-09-07T17:30:30.332Z,82.60
2023-09-07T17:33:03.171Z,82.60
2023-09-07T17:35:38.727Z,82.70
2023-09-07T17:38:11.184Z,82.70
2023-09-07T17:40:43.653Z,82.80
2023-09-07T17:43:16.085Z,83.10
2023-09-07T17:45:48.548Z,83.50
2023-09-07T17:48:21.128Z,83.80
2023-09-07T17:50:53.965Z,84.00
2023-09-07T17:53:26.525Z,84.20
2023-09-07T17:55:59.029Z,84.30
2023-09-07T17:58:31.659Z,84.50
2023-09-07T18:01:05.192Z,84.60
2023-09-07T18:03:37.802Z,84.70
2023-09-07T18:06:10.687Z,84.60
2023-09-07T18:08:45.851Z,84.80
2023-09-07T18:11:20.766Z,84.90
2023-09-07T18:14:08.108Z,85.10
2023-09-07T18:16:45.125Z,85.10
2023-09-07T18:19:17.669Z,85.00
2023-09-07T18:21:50.407Z,85.10
2023-09-07T18:24:22.810Z,85.30
2023-09-07T18:26:55.264Z,86.20
2023-09-07T18:29:27.866Z,85.40
2023-09-07T18:32:00.430Z,85.60
2023-09-07T18:34:34.550Z,85.70
2023-09-07T18:37:07.301Z,85.80
2023-09-07T18:39:39.718Z,85.80
2023-09-07T18:42:12.146Z,85.80
2023-09-07T18:44:44.968Z,85.70
2023-09-07T18:47:17.414Z,85.50
2023-09-07T18:49:50.001Z,85.60
2023-09-07T18:52:25.174Z,85.80
2023-09-07T18:54:57.537Z,86.20
2023-09-07T18:57:33.009Z,86.30
2023-09-07T19:00:07.011Z,86.30
2023-09-07T19:02:39.374Z,86.10
2023-09-07T19:05:11.951Z,86.40
2023-09-07T19:07:45.043Z,86.60
2023-09-07T19:10:17.422Z,86.90
2023-09-07T19:12:50.596Z,87.10
2023-09-07T19:15:22.997Z,87.20
2023-09-07T19:17:55.471Z,87.50
2023-09-07T19:20:27.937Z,87.70
2023-09-07T19:23:00.264Z,87.90
2023-09-07T19:25:33.981Z,88.10
2023-09-07T19:28:06.428Z,88.20
2023-09-07T19:30:38.893Z,88.30
2023-09-07T19:33:11.398Z,88.40
2023-09-07T19:35:44.156Z,88.40
2023-09-07T19:38:17.889Z,88.60
2023-09-07T19:40:56.514Z,88.70
2023-09-07T19:43:29.526Z,88.70
2023-09-07T19:46:02.064Z,88.90
2023-09-07T19:48:34.777Z,88.90
2023-09-07T19:51:11.732Z,89.00
2023-09-07T19:53:44.308Z,89.10
2023-09-07T19:56:17.868Z,89.10
2023-09-07T19:58:50.407Z,89.20
2023-09-07T20:01:23.640Z,89.30
2023-09-07T20:03:56.628Z,89.40
2023-09-07T20:06:29.223Z,89.50
2023-09-07T20:09:01.788Z,89.40
2023-09-07T20:11:34.270Z,89.60
2023-09-07T20:14:06.828Z,89.60
2023-09-07T20:16:39.361Z,89.60
2023-09-07T20:19:14.674Z,89.70
2023-09-07T20:21:47.152Z,89.70
2023-09-07T20:24:19.679Z,89.80
2023-09-07T20:26:52.162Z,89.70
2023-09-07T20:29:24.640Z,89.70
2023-09-07T20:31:57.168Z,89.80
2023-09-07T20:34:29.773Z,89.90
2023-09-07T20:37:02.347Z,90.00
2023-09-07T20:39:34.838Z,90.00
2023-09-07T20:42:07.265Z,90.00
2023-09-07T20:44:39.759Z,89.90
2023-09-07T20:47:15.303Z,90.00
2023-09-07T20:49:47.881Z,90.00
2023-09-07T20:52:20.327Z,90.00
2023-09-07T20:54:53.915Z,90.00
2023-09-07T20:57:27.529Z,90.00
2023-09-07T21:00:00.146Z,90.00
2023-09-07T21:02:32.679Z,90.10
2023-09-07T21:05:05.354Z,90.00
2023-09-07T21:07:37.698Z,90.10
2023-09-07T21:10:12.326Z,90.10
2023-09-07T21:12:45.042Z,90.10
2023-09-07T21:15:17.565Z,90.10
2023-09-07T21:17:50.268Z,90.10
2023-09-07T21:20:22.874Z,90.10
2023-09-07T21:22:55.379Z,90.10
2023-09-07T21:25:27.715Z,90.10
2023-09-07T21:28:00.265Z,90.10
2023-09-07T21:30:33.034Z,90.10
2023-09-07T21:33:05.875Z,90.10
2023-09-07T21:35:38.309Z,90.10
2023-09-07T21:38:10.742Z,90.10
2023-09-07T21:40:43.336Z,90.00
2023-09-07T21:43:15.702Z,90.00
2023-09-07T21:45:48.269Z,90.00
2023-09-07T21:48:20.705Z,90.00
2023-09-07T21:50:53.421Z,90.00
2023-09-07T21:53:26.346Z,90.00
2023-09-07T21:55:58.852Z,90.00
2023-09-07T21:58:31.398Z,90.00
2023-09-07T22:01:04.683Z,90.00
2023-09-07T22:03:37.344Z,90.00
2023-09-07T22:06:09.823Z,89.90
2023-09-07T22:08:42.458Z,89.90
2023-09-07T22:11:14.945Z,89.90
2023-09-07T22:13:47.511Z,89.90
2023-09-07T22:16:19.938Z,89.90
2023-09-07T22:18:52.505Z,89.80
2023-09-07T22:21:25.738Z,89.80
2023-09-07T22:23:58.813Z,89.70
2023-09-07T22:26:31.540Z,89.70
2023-09-07T22:29:04.261Z,89.60
2023-09-07T22:31:36.769Z,89.60
2023-09-07T22:34:09.371Z,89.50
2023-09-07T22:36:42.346Z,89.40
2023-09-07T22:39:14.847Z,89.40
2023-09-07T22:41:47.428Z,89.30
2023-09-07T22:44:19.891Z,89.30
2023-09-07T22:46:52.410Z,89.20
2023-09-07T22:49:24.832Z,89.20
2023-09-07T22:51:57.383Z,89.10
2023-09-07T22:54:29.980Z,89.00
2023-09-07T22:57:02.582Z,89.00
2023-09-07T22:59:35.088Z,88.90
2023-09-07T23:02:07.582Z,88.90
2023-09-07T23:04:40.106Z,88.90
2023-09-07T23:07:14.629Z,88.70
2023-09-07T23:09:47.455Z,88.60
2023-09-07T23:12:20.008Z,88.50
2023-09-07T23:14:54.309Z,88.40
2023-09-07T23:17:26.909Z,88.30
2023-09-07T23:19:59.450Z,88.20
2023-09-07T23:22:31.995Z,88.20
2023-09-07T23:25:04.917Z,88.00
2023-09-07T23:27:40.650Z,88.00
2023-09-07T23:30:13.601Z,88.00
2023-09-07T23:32:46.212Z,88.00
2023-09-07T23:35:18.790Z,87.90
2023-09-07T23:37:52.026Z,87.70
2023-09-07T23:40:25.699Z,87.70
2023-09-07T23:42:58.134Z,87.50
2023-09-07T23:45:30.626Z,87.40
2023-09-07T23:48:03.297Z,87.40
2023-09-07T23:50:35.803Z,87.40
2023-09-07T23:53:08.188Z,87.30
2023-09-07T23:55:40.578Z,87.30
2023-09-07T23:58:13.190Z,87.30
