createdAt,value
2018-09-01T01:17:33.857Z,12.10
2018-09-01T01:20:04.956Z,12.60
2018-09-01T01:22:35.947Z,12.67
2018-09-01T01:25:07.141Z,12.43
2018-09-01T01:27:38.107Z,12.03
2018-09-01T01:30:09.190Z,12.60
2018-09-01T01:32:46.178Z,11.87
2018-09-01T01:35:17.179Z,12.23
2018-09-01T01:37:48.119Z,12.53
2018-09-01T01:40:19.114Z,12.80
2018-09-01T01:42:50.306Z,11.80
2018-09-01T01:45:21.411Z,13.27
2018-09-01T01:47:52.893Z,13.10
2018-09-01T01:50:23.929Z,12.73
2018-09-01T01:52:55.159Z,13.57
2018-09-01T01:55:26.226Z,14.27
2018-09-01T01:57:57.818Z,12.67
2018-09-01T02:00:29.323Z,13.07
2018-09-01T02:03:00.402Z,12.40
2018-09-01T02:05:36.007Z,13.20
2018-09-01T02:08:10.854Z,13.40
2018-09-01T02:10:42.111Z,13.37
2018-09-01T02:13:13.124Z,12.50
2018-09-01T02:15:44.146Z,12.47
2018-09-01T02:18:15.469Z,12.13
2018-09-01T02:20:47.032Z,12.90
2018-09-01T02:23:19.735Z,12.50
2018-09-01T02:25:51.866Z,12.53
2018-09-01T02:28:23.835Z,11.80
2018-09-01T02:30:56.858Z,12.27
2018-09-01T02:33:32.128Z,11.37
2018-09-01T02:36:03.508Z,12.50
2018-09-01T02:38:34.513Z,11.80
2018-09-01T02:41:05.800Z,11.93
2018-09-01T02:43:37.465Z,12.13
2018-09-01T02:46:08.696Z,12.13
2018-09-01T02:48:40.813Z,12.67
2018-09-01T02:51:12.652Z,10.80
2018-09-01T02:53:50.359Z,12.33
2018-09-01T02:56:25.182Z,12.60
2018-09-01T02:58:57.539Z,13.23
2018-09-01T03:01:33.854Z,14.10
2018-09-01T03:04:15.094Z,12.67
2018-09-01T03:06:54.631Z,12.80
2018-09-01T03:09:25.950Z,12.53
2018-09-01T03:11:59.301Z,14.03
2018-09-01T03:14:30.614Z,13.87
2018-09-01T03:17:02.127Z,13.63
2018-09-01T03:19:33.840Z,13.30
2018-09-01T03:22:04.808Z,12.90
2018-09-01T03:24:35.988Z,13.63
2018-09-01T03:27:07.333Z,13.07
2018-09-01T03:29:39.573Z,13.30
2018-09-01T03:32:11.476Z,13.67
2018-09-01T03:34:46.860Z,12.43
2018-09-01T03:37:18.425Z,12.90
2018-09-01T03:39:49.988Z,12.93
2018-09-01T03:42:21.619Z,12.60
2018-09-01T03:44:54.041Z,13.53
2018-09-01T03:47:26.921Z,12.77
2018-09-01T03:49:58.653Z,12.47
2018-09-01T03:52:31.807Z,13.50
2018-09-01T03:55:04.442Z,12.90
2018-09-01T03:57:36.999Z,12.70
2018-09-01T04:00:10.081Z,13.90
2018-09-01T04:02:43.036Z,13.30
2018-09-01T04:05:15.351Z,13.77
2018-09-01T04:07:46.844Z,13.30
2018-09-01T04:10:19.546Z,13.47
2018-09-01T04:12:51.407Z,14.23
2018-09-01T04:15:22.497Z,13.93
2018-09-01T04:17:53.680Z,12.87
2018-09-01T04:20:25.279Z,13.37
2018-09-01T04:22:57.036Z,12.87
2018-09-01T04:25:27.995Z,12.47
2018-09-01T04:27:58.979Z,12.97
2018-09-01T04:30:30.072Z,12.13
2018-09-01T04:33:02.219Z,12.53
2018-09-01T04:35:34.627Z,13.80
2018-09-01T04:38:12.175Z,12.30
2018-09-01T04:40:43.297Z,13.13
2018-09-01T04:43:14.298Z,13.40
2018-09-01T04:45:56.846Z,13.10
2018-09-01T04:48:27.828Z,12.83
2018-09-01T04:51:00.459Z,13.43
2018-09-01T04:53:32.050Z,13.33
2018-09-01T04:56:03.660Z,12.30
2018-09-01T04:58:35.310Z,12.73
2018-09-01T05:01:06.811Z,13.10
2018-09-01T05:03:38.621Z,12.93
2018-09-01T05:06:12.038Z,12.10
2018-09-01T05:08:43.628Z,13.03
2018-09-01T08:30:10.776Z,11.47
2018-09-01T08:32:45.485Z,11.77
2018-09-01T08:46:15.533Z,11.00
2018-09-01T08:49:01.368Z,12.13
2018-09-01T08:51:41.481Z,11.57
2018-09-01T08:54:21.697Z,11.10
2018-09-01T08:57:01.824Z,11.20
2018-09-01T08:59:42.535Z,10.97
2018-09-01T09:02:14.385Z,11.67
2018-09-01T09:07:26.340Z,11.43
2018-09-01T09:09:58.252Z,11.87
2018-09-01T09:12:29.169Z,12.03
2018-09-01T09:15:00.076Z,12.20
2018-09-01T09:17:31.024Z,10.70
2018-09-01T09:20:02.034Z,11.00
2018-09-01T09:22:34.948Z,11.27
2018-09-01T09:25:05.884Z,11.03
2018-09-01T09:27:37.414Z,11.43
2018-09-01T09:30:08.535Z,11.33
2018-09-01T09:32:39.930Z,11.50
2018-09-01T09:35:11.281Z,11.57
2018-09-01T09:37:45.643Z,11.50
2018-09-01T09:40:16.921Z,12.70
2018-09-01T09:42:47.841Z,10.97
2018-09-01T09:45:18.714Z,12.10
2018-09-01T09:47:50.811Z,11.57
2018-09-01T09:50:22.310Z,11.97
2018-09-01T09:52:54.197Z,13.30
2018-09-01T09:55:25.136Z,11.80
2018-09-01T09:58:05.034Z,11.13
2018-09-01T10:00:41.087Z,11.07
2018-09-01T10:03:13.652Z,11.73
2018-09-01T10:05:47.954Z,13.40
2018-09-01T10:08:18.841Z,11.97
2018-09-01T10:10:49.738Z,11.30
2018-09-01T10:13:20.729Z,11.13
2018-09-01T10:15:51.679Z,11.13
2018-09-01T10:18:22.642Z,11.67
2018-09-01T10:20:53.976Z,11.83
2018-09-01T10:23:24.872Z,11.07
2018-09-01T10:25:55.719Z,12.10
2018-09-01T10:28:29.138Z,11.67
2018-09-01T10:31:00.370Z,10.93
2018-09-01T10:33:32.318Z,11.80
2018-09-01T10:36:04.716Z,11.37
2018-09-01T10:38:36.897Z,11.43
2018-09-01T10:41:09.469Z,11.30
2018-09-01T10:43:42.131Z,11.37
2018-09-01T10:46:13.173Z,12.77
2018-09-01T10:48:45.978Z,13.23
2018-09-01T10:51:18.121Z,13.00
2018-09-01T10:53:49.089Z,13.17
2018-09-01T10:56:21.507Z,12.03
2018-09-01T10:58:53.061Z,12.63
2018-09-01T11:01:24.583Z,13.07
2018-09-01T11:03:55.972Z,11.63
2018-09-01T11:06:27.840Z,11.30
2018-09-01T11:08:58.913Z,12.07
2018-09-01T11:11:30.032Z,12.13
2018-09-01T11:14:02.289Z,12.60
2018-09-01T11:16:33.234Z,11.83
2018-09-01T11:19:04.465Z,12.77
2018-09-01T11:21:35.236Z,12.90
2018-09-01T11:24:06.191Z,12.13
2018-09-01T11:26:37.858Z,12.70
2018-09-01T11:29:09.691Z,13.07
2018-09-01T11:31:41.919Z,12.73
2018-09-01T11:34:14.081Z,12.67
2018-09-01T11:36:45.051Z,12.53
2018-09-01T11:39:15.860Z,12.73
2018-09-01T11:41:47.806Z,12.40
2018-09-01T11:44:19.572Z,12.20
2018-09-01T11:46:50.901Z,13.13
2018-09-01T11:49:21.737Z,11.67
2018-09-01T11:51:52.526Z,12.97
2018-09-01T11:54:23.532Z,12.90
2018-09-01T11:56:56.937Z,12.67
2018-09-01T11:59:28.405Z,12.27
2018-09-01T12:01:59.587Z,11.83
2018-09-01T12:04:30.789Z,12.63
2018-09-01T12:07:01.801Z,12.23
2018-09-01T12:09:34.348Z,13.90
2018-09-01T12:12:08.314Z,12.43
2018-09-01T12:14:43.737Z,12.97
2018-09-01T12:20:47.631Z,13.90
2018-09-01T13:55:22.281Z,13.77
2018-09-01T13:57:53.065Z,13.10
2018-09-01T14:00:24.081Z,13.20
2018-09-01T14:02:56.409Z,13.13
2018-09-01T14:05:33.823Z,12.97
2018-09-01T14:11:12.296Z,13.07
2018-09-01T14:13:43.127Z,12.50
2018-09-01T14:16:23.048Z,12.50
2018-09-01T14:19:02.487Z,12.57
2018-09-01T14:21:37.502Z,12.57
2018-09-01T14:24:14.412Z,12.30
2018-09-01T14:26:46.829Z,11.90
2018-09-01T14:29:19.278Z,11.60
2018-09-01T14:31:58.278Z,12.20
2018-09-01T14:34:35.603Z,11.90
2018-09-01T14:37:24.725Z,12.50
2018-09-01T14:40:07.642Z,12.43
2018-09-01T14:42:40.149Z,12.60
2018-09-01T14:45:12.049Z,12.47
2018-09-01T14:47:44.168Z,12.40
2018-09-01T14:50:15.043Z,12.10
2018-09-01T14:52:46.406Z,11.53
2018-09-01T14:55:17.431Z,12.90
2018-09-01T14:57:48.291Z,12.60
2018-09-01T15:00:19.224Z,13.00
2018-09-01T15:02:51.231Z,12.03
2018-09-01T15:05:22.932Z,11.47
2018-09-01T15:07:54.799Z,12.37
2018-09-01T15:10:27.168Z,12.30
2018-09-01T15:12:58.249Z,12.23
2018-09-01T15:15:34.102Z,12.57
2018-09-01T15:18:15.076Z,11.67
2018-09-01T15:20:56.692Z,12.03
2018-09-01T15:23:42.996Z,11.93
2018-09-01T15:39:21.189Z,12.90
2018-09-01T15:41:52.018Z,12.67
2018-09-01T15:44:22.912Z,12.93
2018-09-01T15:46:53.760Z,13.17
2018-09-01T15:49:24.862Z,13.40
2018-09-01T15:51:56.812Z,12.87
2018-09-01T15:54:29.791Z,12.80
2018-09-01T15:57:01.193Z,13.10
2018-09-01T15:59:32.488Z,12.70
2018-09-01T16:02:03.684Z,12.63
2018-09-01T16:04:35.412Z,12.27
2018-09-01T16:07:06.332Z,11.70
2018-09-01T16:09:37.164Z,13.07
2018-09-01T16:12:08.237Z,12.93
2018-09-01T20:32:50.198Z,11.27
2018-09-01T20:35:27.432Z,8.50
2018-09-01T20:38:01.494Z,9.30
2018-09-01T20:40:36.161Z,7.17
2018-09-01T20:43:08.918Z,5.87
2018-09-01T20:45:44.899Z,6.27
2018-09-01T20:48:15.981Z,5.93
2018-09-01T20:50:47.724Z,5.97
2018-09-01T20:53:19.814Z,6.00
2018-09-01T20:55:53.212Z,6.07
2018-09-01T20:58:24.293Z,6.20
2018-09-01T21:00:57.518Z,6.17
2018-09-01T21:03:31.028Z,6.57
2018-09-01T21:06:02.340Z,6.20
2018-09-01T21:08:33.653Z,6.57
2018-09-01T21:11:05.964Z,6.30
2018-09-01T21:13:40.581Z,6.87
2018-09-01T21:16:12.754Z,6.37
2018-09-01T21:18:45.957Z,6.60
2018-09-01T21:21:17.002Z,6.17
2018-09-01T21:23:49.388Z,6.87
2018-09-01T21:26:20.504Z,6.40
2018-09-01T21:28:53.424Z,6.00
2018-09-01T21:31:34.686Z,5.70
2018-09-01T21:34:05.943Z,5.37
2018-09-01T21:36:37.476Z,4.90
2018-09-01T21:39:20.239Z,5.83
2018-09-01T21:41:54.033Z,5.80
2018-09-01T21:44:26.166Z,6.10
2018-09-01T21:46:58.329Z,5.97
2018-09-01T21:49:30.798Z,5.70
2018-09-01T21:52:02.095Z,5.67
2018-09-01T21:54:35.323Z,6.33
2018-09-01T21:57:10.286Z,6.40
2018-09-01T21:59:41.698Z,6.87
2018-09-01T22:02:20.190Z,6.80
2018-09-01T22:04:57.933Z,7.53
2018-09-01T22:07:30.116Z,6.97
2018-09-01T22:10:03.781Z,6.43
2018-09-01T22:12:36.502Z,5.83
2018-09-01T22:15:11.224Z,6.13
2018-09-01T22:17:47.081Z,5.27
2018-09-01T22:20:22.837Z,4.80
2018-09-01T22:23:00.904Z,6.40
2018-09-01T22:26:04.623Z,5.53
