createdAt,value
2018-07-14T00:00:46.943Z,0.00
2018-07-14T00:01:46.945Z,0.00
2018-07-14T00:02:46.927Z,0.00
2018-07-14T00:03:46.920Z,0.00
2018-07-14T00:04:47.021Z,0.00
2018-07-14T00:05:46.885Z,0.00
2018-07-14T00:06:46.884Z,0.00
2018-07-14T00:07:46.876Z,0.00
2018-07-14T00:08:46.893Z,0.00
2018-07-14T00:09:46.859Z,0.00
2018-07-14T00:10:46.857Z,0.00
2018-07-14T00:11:46.892Z,0.00
2018-07-14T00:12:46.832Z,0.00
2018-07-14T00:13:46.829Z,0.00
2018-07-14T00:14:46.817Z,0.00
2018-07-14T00:15:46.810Z,0.00
2018-07-14T00:16:46.785Z,0.00
2018-07-14T00:17:46.783Z,0.00
2018-07-14T00:18:47.076Z,0.00
2018-07-14T00:19:46.773Z,0.00
2018-07-14T00:20:46.747Z,0.00
2018-07-14T00:21:46.748Z,0.00
2018-07-14T00:22:46.757Z,0.00
2018-07-14T00:23:46.729Z,0.00
2018-07-14T00:24:47.092Z,0.00
2018-07-14T00:25:46.705Z,0.00
2018-07-14T00:26:46.706Z,0.00
2018-07-14T00:27:46.699Z,0.00
2018-07-14T00:28:46.749Z,0.00
2018-07-14T00:29:46.678Z,0.00
2018-07-14T00:30:46.652Z,0.00
2018-07-14T00:31:46.641Z,0.00
2018-07-14T00:32:46.630Z,0.00
2018-07-14T00:33:46.661Z,0.00
2018-07-14T00:34:47.585Z,0.00
2018-07-14T00:35:46.646Z,0.00
2018-07-14T00:36:46.608Z,0.00
2018-07-14T00:37:46.593Z,0.00
2018-07-14T00:38:46.589Z,0.00
2018-07-14T00:39:46.706Z,0.00
2018-07-14T00:40:46.567Z,0.00
2018-07-14T00:41:48.089Z,0.00
2018-07-14T00:42:46.545Z,0.00
2018-07-14T00:43:47.094Z,0.00
2018-07-14T00:44:46.566Z,0.00
2018-07-14T00:45:46.522Z,0.00
2018-07-14T00:46:46.598Z,0.00
2018-07-14T00:47:46.511Z,0.00
2018-07-14T00:48:46.507Z,0.00
2018-07-14T00:49:46.489Z,0.00
2018-07-14T00:50:46.484Z,0.00
2018-07-14T00:51:46.451Z,0.00
2018-07-14T00:52:46.482Z,0.00
2018-07-14T00:53:46.435Z,0.00
2018-07-14T00:54:47.106Z,0.00
2018-07-14T00:55:46.424Z,0.00
2018-07-14T00:56:46.473Z,0.00
2018-07-14T00:57:46.399Z,0.00
2018-07-14T00:58:46.394Z,0.00
2018-07-14T00:59:46.387Z,0.00
2018-07-14T01:00:46.450Z,0.00
2018-07-14T01:01:46.385Z,0.00
2018-07-14T01:02:46.441Z,0.00
2018-07-14T01:03:46.347Z,0.00
2018-07-14T01:04:46.334Z,0.00
2018-07-14T01:05:46.338Z,0.00
2018-07-14T01:06:46.348Z,0.00
2018-07-14T01:07:46.382Z,0.00
2018-07-14T01:08:46.307Z,0.00
2018-07-14T01:09:46.356Z,0.00
2018-07-14T01:10:46.375Z,0.00
2018-07-14T01:11:46.321Z,0.00
2018-07-14T01:12:46.366Z,0.00
2018-07-14T01:13:46.383Z,0.00
2018-07-14T01:14:46.422Z,0.00
2018-07-14T01:15:46.364Z,0.00
2018-07-14T01:16:46.310Z,0.00
2018-07-14T01:17:46.269Z,0.00
2018-07-14T01:18:46.300Z,0.00
2018-07-14T01:19:46.449Z,0.00
2018-07-14T01:20:46.224Z,0.00
2018-07-14T01:21:46.281Z,0.00
2018-07-14T01:22:46.199Z,0.00
2018-07-14T01:23:46.187Z,0.00
2018-07-14T01:24:47.147Z,0.00
2018-07-14T01:25:46.172Z,0.00
2018-07-14T01:26:46.125Z,0.00
2018-07-14T01:27:46.114Z,0.00
2018-07-14T01:28:46.113Z,0.00
2018-07-14T01:29:46.090Z,0.00
2018-07-14T01:30:46.098Z,0.00
2018-07-14T01:31:46.165Z,0.00
2018-07-14T01:32:46.100Z,0.00
2018-07-14T01:33:46.058Z,0.00
2018-07-14T01:34:46.235Z,0.00
2018-07-14T01:35:46.166Z,0.00
2018-07-14T01:36:46.102Z,0.00
2018-07-14T01:37:46.039Z,0.00
2018-07-14T01:38:46.062Z,0.00
2018-07-14T01:39:46.069Z,0.00
2018-07-14T01:40:46.242Z,0.00
2018-07-14T01:41:47.824Z,0.00
2018-07-14T01:42:46.019Z,0.00
2018-07-14T01:43:46.084Z,0.00
2018-07-14T01:44:46.042Z,0.00
2018-07-14T01:45:47.288Z,0.00
2018-07-14T01:46:46.075Z,0.00
2018-07-14T01:47:46.029Z,0.00
2018-07-14T01:48:45.993Z,0.00
2018-07-14T01:49:45.945Z,0.00
2018-07-14T01:50:46.212Z,0.00
2018-07-14T01:51:46.000Z,0.00
2018-07-14T01:52:45.903Z,0.00
2018-07-14T01:53:45.917Z,0.00
2018-07-14T01:54:46.061Z,0.00
2018-07-14T01:55:46.180Z,0.00
2018-07-14T01:56:45.948Z,0.00
2018-07-14T01:57:46.180Z,0.00
2018-07-14T01:58:56.400Z,0.00
2018-07-14T01:59:46.047Z,0.00
2018-07-14T02:00:47.930Z,0.00
2018-07-14T02:01:45.997Z,0.00
2018-07-14T02:02:45.935Z,0.00
2018-07-14T02:03:46.856Z,0.00
2018-07-14T02:04:56.735Z,0.00
2018-07-14T02:05:45.873Z,0.00
2018-07-14T02:06:46.690Z,0.00
2018-07-14T02:07:46.773Z,0.00
2018-07-14T02:08:45.855Z,0.00
2018-07-14T02:09:47.608Z,0.00
2018-07-14T02:13:30.575Z,0.00
2018-07-14T02:14:30.571Z,0.00
2018-07-14T02:15:30.533Z,0.00
2018-07-14T02:16:30.545Z,0.00
2018-07-14T02:17:30.637Z,0.00
2018-07-14T02:18:30.609Z,0.00
2018-07-14T02:19:30.782Z,0.00
2018-07-14T02:20:30.573Z,0.00
2018-07-14T02:21:30.601Z,0.00
2018-07-14T02:22:30.499Z,0.00
2018-07-14T02:23:30.473Z,0.00
2018-07-14T02:24:30.447Z,0.00
2018-07-14T02:25:30.535Z,0.00
2018-07-14T02:26:30.585Z,0.00
2018-07-14T02:27:30.693Z,0.00
2018-07-14T02:28:30.464Z,0.00
2018-07-14T02:29:30.493Z,0.00
2018-07-14T02:30:31.115Z,0.00
2018-07-14T02:31:30.659Z,0.00
2018-07-14T02:32:30.785Z,0.00
2018-07-14T02:33:31.190Z,0.00
2018-07-14T02:34:30.789Z,0.00
2018-07-14T02:35:31.206Z,0.00
2018-07-14T02:36:30.569Z,0.00
2018-07-14T02:37:30.521Z,0.00
2018-07-14T02:38:30.572Z,0.00
2018-07-14T02:39:30.522Z,0.00
2018-07-14T02:40:30.950Z,0.00
2018-07-14T02:41:32.117Z,0.00
2018-07-14T02:42:33.152Z,0.00
2018-07-14T02:43:30.414Z,0.00
2018-07-14T02:44:30.364Z,0.00
2018-07-14T02:45:30.474Z,0.00
2018-07-14T02:46:30.220Z,0.00
2018-07-14T02:47:30.344Z,0.00
2018-07-14T02:48:30.364Z,0.00
2018-07-14T02:49:31.206Z,0.00
2018-07-14T02:50:30.421Z,0.00
2018-07-14T02:51:30.204Z,4.00
2018-07-14T02:52:30.420Z,4.00
2018-07-14T02:53:30.226Z,0.00
2018-07-14T02:54:30.228Z,0.00
2018-07-14T02:55:30.335Z,4.00
2018-07-14T02:56:30.976Z,4.00
2018-07-14T02:57:30.297Z,4.00
2018-07-14T02:58:30.264Z,4.00
2018-07-14T02:59:31.008Z,4.00
2018-07-14T03:00:30.536Z,4.00
2018-07-14T03:01:30.168Z,4.00
2018-07-14T03:02:30.107Z,8.00
2018-07-14T03:03:30.068Z,4.00
2018-07-14T03:04:30.144Z,4.00
2018-07-14T03:05:30.056Z,8.00
2018-07-14T03:06:30.027Z,12.00
2018-07-14T03:07:30.001Z,8.00
2018-07-14T03:08:29.990Z,8.00
2018-07-14T03:09:30.040Z,12.00
2018-07-14T03:10:31.094Z,12.00
2018-07-14T03:11:29.975Z,16.00
2018-07-14T03:12:29.940Z,16.00
2018-07-14T03:13:29.930Z,20.00
2018-07-14T03:14:29.964Z,20.00
2018-07-14T03:15:29.901Z,24.00
2018-07-14T03:16:29.927Z,24.00
2018-07-14T03:17:29.948Z,24.00
2018-07-14T03:18:29.926Z,28.00
2018-07-14T03:19:29.895Z,32.00
2018-07-14T03:20:29.895Z,32.00
2018-07-14T03:21:29.943Z,40.00
2018-07-14T03:22:30.427Z,40.00
2018-07-14T03:23:29.874Z,40.00
2018-07-14T03:24:29.841Z,44.00
2018-07-14T03:25:29.829Z,44.00
2018-07-14T03:26:29.803Z,52.00
2018-07-14T03:27:29.889Z,56.00
2018-07-14T03:28:34.248Z,60.00
2018-07-14T03:29:29.807Z,60.00
2018-07-14T03:30:29.790Z,68.00
2018-07-14T03:31:29.776Z,72.00
2018-07-14T03:32:29.857Z,76.00
2018-07-14T03:33:29.784Z,84.00
2018-07-14T03:34:29.728Z,84.00
2018-07-14T03:35:29.946Z,88.00
2018-07-14T03:36:29.686Z,92.00
2018-07-14T03:37:29.679Z,100.00
2018-07-14T03:38:29.740Z,104.00
2018-07-14T03:39:29.755Z,104.00
2018-07-14T03:40:30.441Z,108.00
2018-07-14T03:41:29.656Z,116.00
2018-07-14T03:42:30.417Z,116.00
2018-07-14T03:43:29.969Z,120.00
2018-07-14T03:44:29.625Z,128.00
2018-07-14T03:45:29.608Z,132.00
2018-07-14T03:46:29.668Z,136.00
2018-07-14T03:47:29.570Z,144.00
2018-07-14T03:48:29.598Z,152.00
2018-07-14T03:49:29.581Z,156.00
2018-07-14T03:50:29.570Z,160.00
2018-07-14T03:51:29.906Z,164.00
2018-07-14T03:52:29.571Z,168.00
2018-07-14T03:53:29.577Z,172.00
2018-07-14T03:54:29.500Z,176.00
2018-07-14T03:55:29.510Z,184.00
2018-07-14T03:56:29.477Z,180.00
2018-07-14T03:57:30.415Z,180.00
2018-07-14T03:58:29.512Z,180.00
2018-07-14T03:59:29.446Z,180.00
2018-07-14T04:00:29.444Z,184.00
2018-07-14T04:01:30.426Z,192.00
2018-07-14T04:02:29.470Z,204.00
2018-07-14T04:03:30.425Z,224.00
2018-07-14T04:04:29.390Z,232.00
2018-07-14T04:05:29.455Z,224.00
2018-07-14T04:06:29.407Z,216.00
2018-07-14T04:07:29.380Z,224.00
2018-07-14T04:08:29.376Z,224.00
2018-07-14T04:09:29.344Z,224.00
2018-07-14T04:10:29.327Z,220.00
2018-07-14T04:11:29.310Z,236.00
2018-07-14T04:12:29.306Z,228.00
2018-07-14T04:13:29.352Z,240.00
2018-07-14T04:14:29.280Z,256.00
2018-07-14T04:15:29.293Z,268.00
2018-07-14T04:16:29.270Z,244.00
2018-07-14T04:17:29.257Z,232.00
2018-07-14T04:18:29.240Z,260.00
2018-07-14T04:19:29.245Z,296.00
2018-07-14T04:20:29.229Z,336.00
2018-07-14T04:21:29.225Z,344.00
2018-07-14T04:22:29.196Z,356.00
2018-07-14T04:23:29.208Z,368.00
2018-07-14T04:24:29.182Z,372.00
2018-07-14T04:25:29.178Z,388.00
2018-07-14T04:26:29.176Z,384.00
2018-07-14T04:27:29.186Z,400.00
2018-07-14T04:28:29.144Z,408.00
2018-07-14T04:29:29.141Z,408.00
2018-07-14T04:30:29.124Z,436.00
2018-07-14T04:31:29.109Z,508.00
2018-07-14T04:32:29.103Z,552.00
2018-07-14T04:33:29.086Z,560.00
2018-07-14T04:34:29.182Z,504.00
2018-07-14T04:35:29.092Z,460.00
2018-07-14T04:36:29.187Z,460.00
2018-07-14T04:37:29.043Z,476.00
2018-07-14T04:38:29.041Z,472.00
2018-07-14T04:39:29.041Z,476.00
2018-07-14T04:40:29.017Z,476.00
2018-07-14T04:41:29.264Z,476.00
2018-07-14T04:42:29.056Z,484.00
2018-07-14T04:43:28.996Z,496.00
2018-07-14T04:44:28.970Z,508.00
2018-07-14T04:45:28.991Z,508.00
2018-07-14T04:46:28.967Z,520.00
2018-07-14T04:47:28.988Z,536.00
2018-07-14T04:48:28.934Z,548.00
2018-07-14T04:49:28.921Z,564.00
2018-07-14T04:50:28.923Z,596.00
2018-07-14T04:51:28.918Z,636.00
2018-07-14T04:52:28.894Z,712.00
2018-07-14T04:53:28.878Z,756.00
2018-07-14T04:54:28.871Z,716.00
2018-07-14T04:55:28.867Z,660.00
2018-07-14T04:56:28.859Z,668.00
2018-07-14T04:57:28.878Z,728.00
2018-07-14T04:58:28.840Z,728.00
2018-07-14T04:59:28.816Z,688.00
2018-07-14T05:00:28.812Z,860.00
2018-07-14T05:01:28.800Z,932.00
2018-07-14T05:02:28.859Z,812.00
2018-07-14T05:03:28.794Z,748.00
2018-07-14T05:04:28.796Z,796.00
2018-07-14T05:05:28.766Z,896.00
2018-07-14T05:06:28.832Z,680.00
2018-07-14T05:07:28.753Z,604.00
2018-07-14T05:08:28.760Z,624.00
2018-07-14T05:09:28.718Z,732.00
2018-07-14T05:10:28.721Z,832.00
2018-07-14T05:11:28.702Z,912.00
2018-07-14T05:12:28.686Z,848.00
2018-07-14T05:13:28.980Z,800.00
2018-07-14T05:14:28.678Z,956.00
2018-07-14T05:15:28.664Z,1092.00
2018-07-14T05:16:28.672Z,1052.00
2018-07-14T05:17:28.644Z,1036.00
2018-07-14T05:18:28.635Z,892.00
2018-07-14T05:19:28.992Z,828.00
2018-07-14T05:20:28.621Z,764.00
2018-07-14T05:21:28.676Z,720.00
2018-07-14T05:22:28.609Z,740.00
2018-07-14T05:23:28.592Z,760.00
2018-07-14T05:24:28.574Z,800.00
2018-07-14T05:25:28.641Z,820.00
2018-07-14T05:26:28.562Z,828.00
2018-07-14T05:27:28.540Z,836.00
2018-07-14T05:28:28.592Z,864.00
2018-07-14T05:29:28.531Z,936.00
2018-07-14T05:30:28.518Z,1052.00
2018-07-14T05:31:28.520Z,1060.00
2018-07-14T05:32:28.495Z,964.00
2018-07-14T05:33:28.497Z,988.00
2018-07-14T05:34:28.480Z,1048.00
2018-07-14T05:35:28.472Z,1180.00
2018-07-14T05:36:28.456Z,1212.00
2018-07-14T05:37:28.440Z,924.00
2018-07-14T05:38:28.435Z,844.00
2018-07-14T05:39:28.464Z,844.00
2018-07-14T05:40:28.425Z,868.00
2018-07-14T05:41:28.416Z,888.00
2018-07-14T05:42:28.418Z,916.00
2018-07-14T05:43:28.406Z,912.00
2018-07-14T05:44:28.377Z,912.00
2018-07-14T05:45:28.406Z,908.00
2018-07-14T05:46:28.428Z,912.00
2018-07-14T05:47:28.393Z,916.00
2018-07-14T05:48:28.341Z,920.00
2018-07-14T05:49:28.336Z,924.00
2018-07-14T05:50:28.320Z,932.00
2018-07-14T05:51:28.311Z,940.00
2018-07-14T05:52:28.335Z,940.00
2018-07-14T05:53:28.300Z,948.00
2018-07-14T05:54:28.282Z,960.00
2018-07-14T05:55:28.271Z,972.00
2018-07-14T05:56:28.268Z,984.00
2018-07-14T05:57:28.332Z,992.00
2018-07-14T05:58:28.255Z,1000.00
2018-07-14T05:59:28.242Z,1020.00
2018-07-14T06:00:28.234Z,1020.00
2018-07-14T06:01:28.224Z,1012.00
2018-07-14T06:02:28.207Z,1032.00
2018-07-14T06:03:28.216Z,1028.00
2018-07-14T06:04:28.182Z,1028.00
2018-07-14T06:05:28.179Z,1044.00
2018-07-14T06:06:28.161Z,1048.00
2018-07-14T06:07:28.208Z,1056.00
2018-07-14T06:08:28.157Z,1064.00
2018-07-14T06:09:28.145Z,1076.00
2018-07-14T06:10:28.140Z,1084.00
2018-07-14T06:11:28.135Z,1092.00
2018-07-14T06:12:28.115Z,1088.00
2018-07-14T06:13:28.110Z,1104.00
2018-07-14T06:14:28.088Z,1124.00
2018-07-14T06:15:28.093Z,1124.00
2018-07-14T06:16:28.099Z,1140.00
2018-07-14T06:17:28.069Z,1148.00
2018-07-14T06:18:28.066Z,1160.00
2018-07-14T06:19:28.130Z,1192.00
2018-07-14T06:20:28.043Z,1216.00
2018-07-14T06:21:28.033Z,1216.00
2018-07-14T06:22:28.019Z,1232.00
2018-07-14T06:23:28.014Z,1244.00
2018-07-14T06:24:28.045Z,1244.00
2018-07-14T06:25:27.990Z,1244.00
2018-07-14T06:26:27.994Z,1268.00
2018-07-14T06:27:27.977Z,1264.00
2018-07-14T06:28:27.978Z,1308.00
2018-07-14T06:29:28.483Z,1440.00
2018-07-14T06:30:27.943Z,1496.00
2018-07-14T06:31:27.976Z,1624.00
2018-07-14T06:32:27.944Z,1704.00
2018-07-14T06:33:27.921Z,1592.00
2018-07-14T06:34:27.922Z,1568.00
2018-07-14T06:35:27.909Z,1524.00
2018-07-14T06:36:28.035Z,1544.00
2018-07-14T06:37:27.902Z,1564.00
2018-07-14T06:38:27.921Z,1568.00
2018-07-14T06:39:27.882Z,1560.00
2018-07-14T06:40:27.853Z,1736.00
2018-07-14T06:41:27.854Z,1816.00
2018-07-14T06:42:27.880Z,1636.00
2018-07-14T06:43:27.828Z,1700.00
2018-07-14T06:44:27.811Z,1816.00
2018-07-14T06:45:27.810Z,1792.00
2018-07-14T06:46:27.831Z,1952.00
2018-07-14T06:47:27.845Z,1788.00
2018-07-14T06:48:27.779Z,1732.00
2018-07-14T06:49:27.775Z,1708.00
2018-07-14T06:50:27.772Z,1692.00
2018-07-14T06:51:27.748Z,1852.00
2018-07-14T06:52:27.749Z,1908.00
2018-07-14T06:53:27.742Z,2024.00
2018-07-14T06:54:27.725Z,2180.00
2018-07-14T06:55:27.708Z,2252.00
2018-07-14T06:56:27.709Z,2124.00
2018-07-14T06:57:27.692Z,1648.00
2018-07-14T06:58:27.710Z,1536.00
2018-07-14T06:59:27.685Z,1616.00
2018-07-14T07:00:27.673Z,1640.00
2018-07-14T07:01:27.671Z,1752.00
2018-07-14T07:02:27.653Z,1788.00
2018-07-14T07:03:27.723Z,1764.00
2018-07-14T07:04:27.639Z,1800.00
2018-07-14T07:05:27.627Z,1788.00
2018-07-14T07:06:27.658Z,1820.00
2018-07-14T07:07:27.606Z,1816.00
2018-07-14T07:08:27.631Z,1884.00
2018-07-14T07:09:27.655Z,2028.00
2018-07-14T07:10:27.580Z,2124.00
2018-07-14T07:11:27.564Z,1988.00
2018-07-14T07:12:27.572Z,2004.00
2018-07-14T07:13:27.561Z,2072.00
2018-07-14T07:14:27.559Z,2076.00
2018-07-14T07:15:27.566Z,2120.00
2018-07-14T07:16:27.538Z,2148.00
2018-07-14T07:17:27.527Z,2140.00
2018-07-14T07:18:27.527Z,2188.00
2018-07-14T07:19:27.504Z,2324.00
2018-07-14T07:20:27.528Z,2296.00
2018-07-14T07:21:27.555Z,2228.00
2018-07-14T07:22:27.510Z,2248.00
2018-07-14T07:23:27.479Z,2372.00
2018-07-14T07:24:27.464Z,2436.00
2018-07-14T07:25:27.493Z,2556.00
2018-07-14T07:26:27.450Z,2568.00
2018-07-14T07:27:27.513Z,2644.00
2018-07-14T07:28:27.417Z,2640.00
2018-07-14T07:29:27.423Z,2592.00
2018-07-14T07:30:27.422Z,2592.00
2018-07-14T07:31:27.411Z,2460.00
2018-07-14T07:32:27.386Z,2556.00
2018-07-14T07:33:27.382Z,2596.00
2018-07-14T07:34:27.393Z,2800.00
2018-07-14T07:35:27.376Z,3240.00
2018-07-14T07:36:27.394Z,3652.00
2018-07-14T07:37:27.347Z,4176.00
2018-07-14T07:38:27.337Z,4208.00
2018-07-14T07:39:27.330Z,3624.00
2018-07-14T07:40:27.338Z,3468.00
2018-07-14T07:41:27.398Z,3940.00
2018-07-14T07:42:27.390Z,3552.00
2018-07-14T07:43:27.357Z,3416.00
2018-07-14T07:44:27.294Z,3380.00
2018-07-14T07:45:27.282Z,3556.00
2018-07-14T07:46:27.277Z,4160.00
2018-07-14T07:47:27.299Z,4356.00
2018-07-14T07:48:27.363Z,4364.00
2018-07-14T07:49:27.264Z,4696.00
2018-07-14T07:50:27.249Z,3976.00
2018-07-14T07:51:27.234Z,3792.00
2018-07-14T07:52:27.266Z,3996.00
2018-07-14T07:53:27.537Z,3768.00
2018-07-14T07:54:27.219Z,3824.00
2018-07-14T07:55:27.273Z,3772.00
2018-07-14T07:56:27.195Z,3780.00
2018-07-14T07:57:27.182Z,3852.00
2018-07-14T07:58:27.167Z,4172.00
2018-07-14T07:59:27.239Z,4672.00
2018-07-14T08:00:27.740Z,4628.00
2018-07-14T08:01:27.157Z,5020.00
2018-07-14T08:02:27.145Z,5128.00
2018-07-14T08:03:27.132Z,5116.00
2018-07-14T08:04:27.143Z,5136.00
2018-07-14T08:05:27.125Z,4964.00
2018-07-14T08:06:27.118Z,5180.00
2018-07-14T08:07:27.111Z,4708.00
2018-07-14T08:08:27.133Z,4064.00
2018-07-14T08:09:28.071Z,4128.00
2018-07-14T08:10:27.096Z,4532.00
2018-07-14T08:11:27.069Z,5320.00
2018-07-14T08:12:27.068Z,4672.00
2018-07-14T08:13:27.092Z,5168.00
2018-07-14T08:14:27.041Z,5364.00
2018-07-14T08:15:27.049Z,5808.00
2018-07-14T08:16:27.036Z,5260.00
2018-07-14T08:17:27.107Z,4604.00
2018-07-14T08:18:27.026Z,4884.00
2018-07-14T08:19:27.015Z,5132.00
2018-07-14T08:20:27.002Z,5224.00
2018-07-14T08:21:27.000Z,5672.00
2018-07-14T08:22:26.989Z,6012.00
2018-07-14T08:23:26.986Z,5932.00
2018-07-14T08:24:27.009Z,5900.00
2018-07-14T08:25:26.984Z,5132.00
2018-07-14T08:26:34.561Z,5068.00
2018-07-14T08:27:27.036Z,5308.00
2018-07-14T08:28:26.945Z,4972.00
2018-07-14T08:29:26.931Z,4512.00
2018-07-14T08:30:26.947Z,3828.00
2018-07-14T08:31:27.229Z,4184.00
2018-07-14T08:32:26.923Z,5132.00
2018-07-14T08:33:26.958Z,6804.00
2018-07-14T08:34:27.168Z,7012.00
2018-07-14T08:35:26.897Z,7568.00
2018-07-14T08:36:26.921Z,6600.00
2018-07-14T08:37:26.897Z,8756.00
2018-07-14T08:38:36.424Z,6480.00
2018-07-14T08:39:26.863Z,8028.00
2018-07-14T08:41:59.723Z,9088.00
2018-07-14T08:42:06.339Z,7424.00
2018-07-14T08:43:00.245Z,7960.00
2018-07-14T08:44:09.170Z,10160.00
2018-07-14T08:45:01.501Z,20896.00
2018-07-14T08:46:00.232Z,30752.00
2018-07-14T08:47:00.207Z,54656.00
2018-07-14T08:48:00.733Z,57504.00
2018-07-14T08:49:00.191Z,28992.00
2018-07-14T08:50:00.202Z,9944.00
2018-07-14T08:51:00.188Z,8420.00
2018-07-14T08:52:00.176Z,12772.00
2018-07-14T08:53:00.182Z,10828.00
2018-07-14T08:54:00.174Z,6224.00
2018-07-14T08:55:00.163Z,5328.00
2018-07-14T08:56:00.150Z,7416.00
2018-07-14T08:57:00.141Z,13184.00
2018-07-14T08:58:00.140Z,12976.00
2018-07-14T08:59:00.144Z,10464.00
2018-07-14T09:00:00.178Z,23520.00
2018-07-14T09:01:00.117Z,34336.00
2018-07-14T09:02:00.465Z,42528.00
2018-07-14T09:03:00.188Z,48096.00
2018-07-14T09:04:00.427Z,31808.00
2018-07-14T09:05:00.293Z,20896.00
2018-07-14T09:06:00.267Z,23712.00
2018-07-14T09:07:00.104Z,52288.00
2018-07-14T09:08:00.084Z,53280.00
2018-07-14T09:09:00.089Z,56128.00
2018-07-14T09:10:00.125Z,60032.00
2018-07-14T09:11:00.081Z,59808.00
2018-07-14T09:12:00.083Z,50976.00
2018-07-14T09:13:00.108Z,46560.00
2018-07-14T09:14:00.068Z,49344.00
2018-07-14T09:15:00.078Z,46592.00
2018-07-14T09:16:00.194Z,20640.00
2018-07-14T09:17:00.083Z,56320.00
2018-07-14T09:18:00.078Z,55136.00
2018-07-14T09:19:00.080Z,51616.00
2018-07-14T09:20:00.097Z,48736.00
2018-07-14T09:21:00.107Z,38368.00
2018-07-14T09:22:00.078Z,52544.00
2018-07-14T09:23:00.688Z,58048.00
2018-07-14T09:24:00.064Z,64608.00
2018-07-14T09:25:00.077Z,69440.00
2018-07-14T09:26:01.711Z,67968.00
2018-07-14T09:27:00.073Z,68928.00
2018-07-14T09:28:00.066Z,53824.00
2018-07-14T09:29:00.100Z,50560.00
2018-07-14T09:30:00.076Z,61344.00
2018-07-14T09:31:00.091Z,55360.00
2018-07-14T09:32:00.077Z,56288.00
2018-07-14T09:33:00.089Z,64672.00
2018-07-14T09:34:00.073Z,65088.00
2018-07-14T09:35:00.077Z,63072.00
2018-07-14T09:36:00.081Z,61792.00
2018-07-14T09:37:00.076Z,61888.00
2018-07-14T09:38:00.141Z,62784.00
2018-07-14T09:39:00.092Z,48352.00
2018-07-14T09:40:00.103Z,32448.00
2018-07-14T09:41:00.096Z,18432.00
2018-07-14T09:42:00.104Z,16096.00
2018-07-14T09:43:00.108Z,9980.00
2018-07-14T09:44:00.115Z,6828.00
2018-07-14T09:45:00.097Z,6028.00
2018-07-14T09:46:00.200Z,5596.00
2018-07-14T09:47:00.107Z,5432.00
2018-07-14T09:48:00.115Z,5572.00
2018-07-14T09:49:00.122Z,5488.00
2018-07-14T09:50:00.117Z,5864.00
2018-07-14T09:51:00.110Z,7080.00
2018-07-14T09:52:00.134Z,11484.00
2018-07-14T09:53:00.130Z,13268.00
2018-07-14T09:54:00.840Z,14656.00
2018-07-14T09:55:00.113Z,25344.00
2018-07-14T09:56:00.112Z,14720.00
2018-07-14T09:57:00.098Z,12452.00
2018-07-14T09:58:00.180Z,11960.00
2018-07-14T09:59:00.107Z,40352.00
2018-07-14T10:00:00.103Z,21952.00
2018-07-14T10:01:00.098Z,9768.00
2018-07-14T10:02:00.095Z,14144.00
2018-07-14T10:03:00.103Z,14688.00
2018-07-14T10:04:00.104Z,9324.00
2018-07-14T10:05:00.124Z,7464.00
2018-07-14T10:06:00.129Z,7216.00
2018-07-14T10:07:00.082Z,7540.00
2018-07-14T10:08:00.093Z,7284.00
2018-07-14T10:09:00.078Z,7768.00
2018-07-14T10:10:00.182Z,6672.00
2018-07-14T10:11:00.079Z,6108.00
2018-07-14T10:12:00.070Z,7580.00
2018-07-14T10:13:00.089Z,18880.00
2018-07-14T10:14:00.060Z,8812.00
2018-07-14T10:15:00.183Z,8888.00
2018-07-14T10:16:00.345Z,8576.00
2018-07-14T10:17:00.073Z,21568.00
2018-07-14T10:18:00.049Z,9720.00
2018-07-14T10:19:01.258Z,12208.00
2018-07-14T10:20:00.102Z,16672.00
2018-07-14T10:21:00.064Z,13480.00
2018-07-14T10:22:00.038Z,11376.00
2018-07-14T10:23:00.040Z,13272.00
2018-07-14T10:24:00.027Z,10040.00
2018-07-14T10:25:00.051Z,10288.00
2018-07-14T10:26:00.075Z,9068.00
2018-07-14T10:27:00.020Z,30784.00
2018-07-14T10:28:00.976Z,13736.00
2018-07-14T10:29:00.029Z,21408.00
2018-07-14T10:30:00.018Z,21216.00
2018-07-14T10:31:00.070Z,52032.00
2018-07-14T10:32:12.771Z,18400.00
2018-07-14T10:33:00.035Z,35680.00
2018-07-14T10:34:00.816Z,45248.00
2018-07-14T10:34:59.989Z,29088.00
2018-07-14T10:35:59.986Z,27648.00
2018-07-14T10:37:00.022Z,55520.00
2018-07-14T10:37:59.977Z,32896.00
2018-07-14T10:38:59.985Z,24320.00
2018-07-14T10:39:59.979Z,16800.00
2018-07-14T10:40:59.974Z,18048.00
2018-07-14T10:42:00.064Z,43328.00
2018-07-14T10:42:59.968Z,25344.00
2018-07-14T10:43:59.955Z,12912.00
2018-07-14T10:44:59.969Z,6540.00
2018-07-14T10:45:59.952Z,6432.00
2018-07-14T10:46:59.991Z,8156.00
2018-07-14T10:48:00.022Z,7872.00
2018-07-14T10:48:59.954Z,9472.00
2018-07-14T10:49:59.954Z,14336.00
2018-07-14T10:50:59.952Z,16256.00
2018-07-14T10:51:59.957Z,46592.00
2018-07-14T10:52:59.956Z,71232.00
2018-07-14T10:53:59.977Z,30176.00
2018-07-14T10:55:00.087Z,15904.00
2018-07-14T10:55:59.941Z,8564.00
2018-07-14T10:56:59.934Z,6840.00
2018-07-14T10:58:01.821Z,6088.00
2018-07-14T10:58:59.985Z,6108.00
2018-07-14T10:59:59.924Z,6044.00
2018-07-14T11:00:59.937Z,5488.00
2018-07-14T11:01:59.918Z,5216.00
2018-07-14T11:02:59.924Z,5292.00
2018-07-14T11:04:01.791Z,5476.00
2018-07-14T11:05:00.141Z,6104.00
2018-07-14T11:05:59.912Z,9368.00
2018-07-14T11:06:59.904Z,37344.00
2018-07-14T11:07:59.915Z,39392.00
2018-07-14T11:08:59.887Z,33408.00
2018-07-14T11:09:59.903Z,63712.00
2018-07-14T11:10:59.896Z,83104.00
2018-07-14T11:11:59.924Z,50400.00
2018-07-14T11:12:59.884Z,65504.00
2018-07-14T11:13:59.877Z,55424.00
2018-07-14T11:14:59.872Z,26528.00
2018-07-14T11:15:59.878Z,64832.00
2018-07-14T11:17:01.089Z,48480.00
2018-07-14T11:18:07.963Z,85888.00
2018-07-14T11:18:59.886Z,46144.00
2018-07-14T11:19:59.868Z,54240.00
2018-07-14T11:20:59.867Z,23392.00
2018-07-14T11:21:59.864Z,32832.00
2018-07-14T11:22:59.896Z,35616.00
2018-07-14T11:23:59.867Z,16384.00
2018-07-14T11:25:00.817Z,15136.00
2018-07-14T11:25:59.913Z,9312.00
2018-07-14T11:26:59.875Z,8556.00
2018-07-14T11:28:00.024Z,8060.00
2018-07-14T11:28:59.886Z,10860.00
2018-07-14T11:29:59.918Z,12292.00
2018-07-14T11:30:59.850Z,6768.00
2018-07-14T11:31:59.886Z,5752.00
2018-07-14T11:32:59.853Z,4912.00
2018-07-14T11:33:59.866Z,5868.00
2018-07-14T11:34:59.845Z,5960.00
2018-07-14T11:35:59.845Z,5860.00
2018-07-14T11:36:59.871Z,6544.00
2018-07-14T11:37:59.846Z,13600.00
2018-07-14T11:38:59.837Z,10352.00
2018-07-14T11:39:59.840Z,10656.00
2018-07-14T11:40:59.832Z,25568.00
2018-07-14T11:41:59.871Z,17760.00
2018-07-14T11:42:59.855Z,25216.00
2018-07-14T11:43:59.828Z,28512.00
2018-07-14T11:44:59.825Z,40192.00
2018-07-14T11:45:59.821Z,31488.00
2018-07-14T11:46:59.862Z,19872.00
2018-07-14T11:47:59.859Z,16032.00
2018-07-14T11:48:59.839Z,11032.00
2018-07-14T11:49:59.823Z,9648.00
2018-07-14T11:50:59.809Z,6672.00
2018-07-14T11:51:59.843Z,5752.00
2018-07-14T11:52:59.846Z,5304.00
2018-07-14T11:53:59.793Z,5852.00
2018-07-14T11:54:59.806Z,5872.00
2018-07-14T11:55:59.804Z,9468.00
2018-07-14T11:56:59.823Z,10908.00
2018-07-14T11:57:59.787Z,9728.00
2018-07-14T11:58:59.811Z,7604.00
2018-07-14T11:59:59.863Z,7344.00
2018-07-14T12:00:59.774Z,7716.00
2018-07-14T12:01:59.777Z,7392.00
2018-07-14T12:02:59.789Z,7000.00
2018-07-14T12:03:59.770Z,7216.00
2018-07-14T12:04:59.761Z,7500.00
2018-07-14T12:05:59.801Z,6960.00
2018-07-14T12:06:59.768Z,6812.00
2018-07-14T12:07:59.821Z,6888.00
2018-07-14T12:08:59.758Z,6700.00
2018-07-14T12:09:59.749Z,6580.00
2018-07-14T12:10:59.749Z,6428.00
2018-07-14T12:11:59.748Z,6320.00
2018-07-14T12:12:59.744Z,6092.00
2018-07-14T12:13:59.797Z,5620.00
2018-07-14T12:14:59.739Z,5604.00
2018-07-14T12:15:59.731Z,5920.00
2018-07-14T12:16:59.733Z,6516.00
2018-07-14T12:17:59.720Z,6484.00
2018-07-14T12:18:59.723Z,6144.00
2018-07-14T12:19:59.732Z,6384.00
2018-07-14T12:20:59.722Z,6476.00
2018-07-14T12:21:59.729Z,6628.00
2018-07-14T12:22:59.718Z,5996.00
2018-07-14T12:23:59.714Z,6160.00
2018-07-14T12:24:59.737Z,5844.00
2018-07-14T12:25:59.700Z,5520.00
2018-07-14T12:26:59.704Z,5100.00
2018-07-14T12:27:59.696Z,4912.00