createdAt,value
2023-05-20T00:02:31.604Z,96976.16
2023-05-20T00:05:28.613Z,96963.25
2023-05-20T00:08:25.510Z,96964.88
2023-05-20T00:11:22.485Z,96963.91
2023-05-20T00:14:19.350Z,96963.56
2023-05-20T00:17:16.209Z,96967.81
2023-05-20T00:20:13.190Z,96952.22
2023-05-20T00:23:10.119Z,96951.50
2023-05-20T00:26:06.973Z,96960.53
2023-05-20T00:29:03.831Z,96959.94
2023-05-20T00:32:00.824Z,96958.06
2023-05-20T00:34:59.217Z,96956.94
2023-05-20T00:37:56.105Z,96958.88
2023-05-20T00:40:52.987Z,96950.00
2023-05-20T00:43:54.891Z,96954.88
2023-05-20T00:46:51.880Z,96952.94
2023-05-20T00:49:51.524Z,96954.53
2023-05-20T00:52:51.611Z,96955.50
2023-05-20T00:55:48.804Z,96950.47
2023-05-20T00:58:45.817Z,96946.03
2023-05-20T01:01:42.792Z,96944.09
2023-05-20T01:04:39.741Z,96935.78
2023-05-20T01:07:36.810Z,96942.53
2023-05-20T01:10:35.911Z,96932.25
2023-05-20T01:13:55.350Z,96937.94
2023-05-20T01:16:53.871Z,96942.44
2023-05-20T01:19:51.514Z,96941.63
2023-05-20T01:22:52.593Z,96941.66
2023-05-20T01:25:49.464Z,96924.75
2023-05-20T01:28:46.481Z,96921.78
2023-05-20T01:31:43.578Z,96926.97
2023-05-20T01:34:42.981Z,96930.03
2023-05-20T01:37:41.401Z,96933.28
2023-05-20T01:40:39.272Z,96932.63
2023-05-20T01:43:37.764Z,96938.66
2023-05-20T01:46:34.740Z,96930.19
2023-05-20T01:49:31.709Z,96938.66
2023-05-20T01:52:29.396Z,96928.78
2023-05-20T01:55:26.239Z,96927.13
2023-05-20T01:58:23.105Z,96930.03
2023-05-20T02:01:20.191Z,96937.63
2023-05-20T02:04:19.102Z,96932.53
2023-05-20T02:07:18.724Z,96935.31
2023-05-20T02:10:15.737Z,96936.69
2023-05-20T02:13:12.642Z,96936.44
2023-05-20T02:16:09.528Z,96934.94
2023-05-20T02:19:06.598Z,96927.38
2023-05-20T02:22:03.496Z,96931.66
2023-05-20T02:25:00.437Z,96933.06
2023-05-20T02:27:57.343Z,96934.16
2023-05-20T02:30:54.250Z,96935.97
2023-05-20T02:33:51.228Z,96926.25
2023-05-20T02:36:48.178Z,96933.50
2023-05-20T02:39:45.127Z,96930.38
2023-05-20T02:42:42.031Z,96932.53
2023-05-20T02:45:39.094Z,96923.47
2023-05-20T02:48:36.121Z,96915.81
2023-05-20T02:51:33.397Z,96915.59
2023-05-20T02:54:30.427Z,96903.94
2023-05-20T02:57:28.389Z,96898.72
2023-05-20T03:00:25.378Z,96898.44
2023-05-20T03:03:22.746Z,96899.63
2023-05-20T03:06:19.615Z,96901.03
2023-05-20T03:09:16.500Z,96899.91
2023-05-20T03:12:13.456Z,96899.28
2023-05-20T03:15:11.313Z,96896.34
2023-05-20T03:18:11.081Z,96905.00
2023-05-20T03:21:08.269Z,96893.94
2023-05-20T03:24:05.647Z,96899.84
2023-05-20T03:27:02.548Z,96902.91
2023-05-20T03:29:59.385Z,96906.03
2023-05-20T03:32:59.544Z,96898.75
2023-05-20T03:35:56.446Z,96914.50
2023-05-20T03:38:53.281Z,96909.41
2023-05-20T03:41:50.158Z,96911.34
2023-05-20T03:44:47.003Z,96917.94
2023-05-20T03:47:43.927Z,96909.19
2023-05-20T03:50:40.850Z,96905.00
2023-05-20T03:53:37.689Z,96913.78
2023-05-20T03:56:34.549Z,96907.81
2023-05-20T03:59:31.469Z,96912.19
2023-05-20T04:02:28.635Z,96922.84
2023-05-20T04:05:25.637Z,96920.41
2023-05-20T04:08:25.851Z,96919.22
2023-05-20T04:11:22.795Z,96920.13
2023-05-20T04:14:19.700Z,96921.94
2023-05-20T04:17:16.558Z,96915.97
2023-05-20T04:20:13.449Z,96914.50
2023-05-20T04:23:10.715Z,96925.94
2023-05-20T04:26:07.780Z,96925.47
2023-05-20T04:29:04.745Z,96932.94
2023-05-20T04:32:01.955Z,96927.28
2023-05-20T04:34:59.804Z,96921.94
2023-05-20T04:37:56.687Z,96938.69
2023-05-20T04:40:53.547Z,96920.16
2023-05-20T04:43:50.542Z,96935.31
2023-05-20T04:46:47.434Z,96929.75
2023-05-20T04:49:45.717Z,96932.53
2023-05-20T04:52:43.835Z,96914.13
2023-05-20T04:55:41.422Z,96910.34
2023-05-20T04:58:38.285Z,96923.25
2023-05-20T05:01:35.226Z,96916.66
2023-05-20T05:04:32.120Z,96923.00
2023-05-20T05:07:29.055Z,96912.31
2023-05-20T05:10:26.008Z,96917.41
2023-05-20T05:13:22.891Z,96914.69
2023-05-20T05:16:19.835Z,96923.09
2023-05-20T05:19:16.816Z,96923.47
2023-05-20T05:22:13.665Z,96912.09
2023-05-20T05:25:11.716Z,96920.88
2023-05-20T05:28:08.600Z,96916.84
2023-05-20T05:31:06.629Z,96917.63
2023-05-20T05:34:03.508Z,96904.41
2023-05-20T05:37:00.369Z,96915.47
2023-05-20T05:39:57.203Z,96912.63
2023-05-20T05:42:54.050Z,96917.56
2023-05-20T05:45:50.923Z,96918.72
2023-05-20T05:48:50.519Z,96918.25
2023-05-20T05:51:47.364Z,96911.19
2023-05-20T05:54:44.218Z,96916.66
2023-05-20T05:57:41.229Z,96919.84
2023-05-20T06:00:38.155Z,96916.88
2023-05-20T06:03:35.059Z,96909.03
2023-05-20T06:06:39.061Z,96910.88
2023-05-20T06:09:35.989Z,96910.47
2023-05-20T06:12:32.824Z,96908.28
2023-05-20T06:15:29.711Z,96902.97
2023-05-20T06:18:26.776Z,96906.78
2023-05-20T06:21:24.225Z,96898.16
2023-05-20T06:24:22.427Z,96914.25
2023-05-20T06:27:21.362Z,96909.66
2023-05-20T06:30:18.501Z,96915.88
2023-05-20T06:33:15.411Z,96912.94
2023-05-20T06:36:12.320Z,96915.09
2023-05-20T06:39:12.445Z,96907.47
2023-05-20T06:42:09.513Z,96898.59
2023-05-20T06:45:07.009Z,96890.28
2023-05-20T06:48:04.011Z,96891.19
2023-05-20T06:51:01.103Z,96907.53
2023-05-20T06:53:58.061Z,96903.53
2023-05-20T06:56:54.932Z,96907.50
2023-05-20T06:59:51.841Z,96895.69
2023-05-20T07:02:48.780Z,96882.91
2023-05-20T07:05:45.891Z,96882.84
2023-05-20T07:08:42.788Z,96886.09
2023-05-20T07:11:39.792Z,96875.53
2023-05-20T07:14:36.974Z,96874.00
2023-05-20T07:17:33.982Z,96868.25
2023-05-20T07:20:30.901Z,96849.78
2023-05-20T07:23:27.824Z,96851.03
2023-05-20T07:26:24.717Z,96845.94
2023-05-20T07:29:21.660Z,96843.81
2023-05-20T07:32:18.496Z,96830.72
2023-05-20T07:35:15.573Z,96842.41
2023-05-20T07:38:13.190Z,96838.31
2023-05-20T07:41:10.196Z,96842.13
2023-05-20T07:44:08.813Z,96831.81
2023-05-20T07:47:06.081Z,96833.09
2023-05-20T07:50:03.174Z,96824.19
2023-05-20T07:53:00.121Z,96830.53
2023-05-20T07:55:57.086Z,96819.09
2023-05-20T07:58:59.721Z,96820.81
2023-05-20T08:01:57.190Z,96818.16
2023-05-20T08:04:54.485Z,96823.94
2023-05-20T08:07:51.408Z,96827.53
2023-05-20T08:10:48.411Z,96836.06
2023-05-20T08:13:45.366Z,96827.19
2023-05-20T08:16:43.383Z,96831.50
2023-05-20T08:19:40.317Z,96822.97
2023-05-20T08:22:37.726Z,96815.59
2023-05-20T08:25:35.219Z,96833.66
2023-05-20T08:28:32.457Z,96827.94
2023-05-20T08:31:29.393Z,96836.19
2023-05-20T08:34:26.593Z,96827.78
2023-05-20T08:37:23.543Z,96831.88
2023-05-20T08:40:21.828Z,96834.50
2023-05-20T08:43:19.360Z,96839.75
2023-05-20T08:46:18.286Z,96836.56
2023-05-20T08:49:15.445Z,96840.38
2023-05-20T08:52:13.763Z,96822.00
2023-05-20T08:55:38.773Z,96842.03
2023-05-20T08:58:35.684Z,96837.72
2023-05-20T09:01:34.236Z,96836.69
2023-05-20T09:04:31.406Z,96830.91
2023-05-20T09:07:29.060Z,96829.22
2023-05-20T09:10:27.222Z,96840.84
2023-05-20T09:13:24.597Z,96835.50
2023-05-20T09:16:21.841Z,96830.03
2023-05-20T09:19:24.344Z,96836.72
2023-05-20T09:22:27.020Z,96841.31
2023-05-20T09:25:24.127Z,96845.63
2023-05-20T09:28:25.486Z,96842.56
2023-05-20T09:31:27.249Z,96840.97
2023-05-20T09:34:24.262Z,96846.38
2023-05-20T09:37:23.514Z,96834.38
2023-05-20T09:40:28.271Z,96824.38
2023-05-20T09:43:25.283Z,96826.09
2023-05-20T09:46:22.706Z,96830.47
2023-05-20T09:49:20.662Z,96833.53
2023-05-20T09:52:20.116Z,96823.09
2023-05-20T09:55:21.005Z,96819.13
2023-05-20T09:58:19.954Z,96820.50
2023-05-20T10:01:17.130Z,96816.81
2023-05-20T10:04:17.324Z,96806.75
2023-05-20T10:07:41.219Z,96800.97
2023-05-20T10:11:04.493Z,96813.13
2023-05-20T10:14:57.864Z,96804.59
2023-05-20T10:18:23.809Z,96793.28
2023-05-20T10:21:24.567Z,96790.75
2023-05-20T10:24:31.545Z,96774.56
2023-05-20T10:27:28.551Z,96783.38
2023-05-20T10:30:25.642Z,96777.16
2023-05-20T10:33:27.086Z,96780.84
2023-05-20T10:36:31.476Z,96780.34
2023-05-20T10:39:35.752Z,96783.00
2023-05-20T10:42:32.616Z,96777.94
2023-05-20T10:45:30.259Z,96776.53
2023-05-20T10:48:32.265Z,96767.63
2023-05-20T10:51:31.853Z,96765.91
2023-05-20T10:54:29.472Z,96775.16
2023-05-20T10:57:28.801Z,96766.03
2023-05-20T11:00:26.112Z,96760.97
2023-05-20T11:03:23.709Z,96747.28
2023-05-20T11:06:20.708Z,96755.28
2023-05-20T11:09:17.756Z,96757.06
2023-05-20T11:12:16.240Z,96751.06
2023-05-20T11:15:14.235Z,96741.19
2023-05-20T11:18:13.078Z,96725.34
2023-05-20T11:21:09.947Z,96731.94
2023-05-20T11:24:07.064Z,96731.22
2023-05-20T11:27:04.585Z,96721.31
2023-05-20T11:30:02.011Z,96713.56
2023-05-20T11:33:04.173Z,96712.53
2023-05-20T11:36:03.649Z,96723.28
2023-05-20T11:39:01.761Z,96726.78
2023-05-20T11:41:59.044Z,96715.47
2023-05-20T11:44:56.086Z,96726.88
2023-05-20T11:48:04.692Z,96713.34
2023-05-20T11:51:02.359Z,96707.81
2023-05-20T11:54:04.021Z,96701.47
2023-05-20T11:57:01.003Z,96696.75
2023-05-20T11:59:57.880Z,96708.16
2023-05-20T12:02:55.172Z,96701.00
2023-05-20T12:05:53.256Z,96723.06
2023-05-20T12:08:50.112Z,96707.91
2023-05-20T12:11:47.222Z,96718.22
2023-05-20T12:14:44.354Z,96718.31
2023-05-20T12:17:50.837Z,96709.09
2023-05-20T12:20:47.791Z,96712.69
2023-05-20T12:23:46.219Z,96697.03
2023-05-20T12:26:43.112Z,96697.13
2023-05-20T12:29:40.055Z,96691.69
2023-05-20T12:32:38.382Z,96686.81
2023-05-20T12:35:40.724Z,96683.38
2023-05-20T12:38:37.621Z,96683.09
2023-05-20T12:41:34.592Z,96680.19
2023-05-20T12:44:31.521Z,96691.59
2023-05-20T12:47:28.568Z,96676.03
2023-05-20T12:50:26.090Z,96672.88
2023-05-20T12:53:23.083Z,96685.63
2023-05-20T12:56:20.070Z,96664.25
2023-05-20T12:59:17.009Z,96671.59
2023-05-20T13:02:13.924Z,96663.28
2023-05-20T13:05:11.581Z,96674.75
2023-05-20T13:08:10.181Z,96669.00
2023-05-20T13:11:07.465Z,96666.53
2023-05-20T13:14:04.369Z,96670.78
2023-05-20T13:17:01.392Z,96666.91
2023-05-20T13:19:58.532Z,96662.41
2023-05-20T13:22:55.639Z,96666.19
2023-05-20T13:25:52.899Z,96668.16
2023-05-20T13:28:50.820Z,96667.16
2023-05-20T13:31:48.137Z,96673.78
2023-05-20T13:34:45.098Z,96656.88
2023-05-20T13:37:42.033Z,96665.13
2023-05-20T13:40:38.906Z,96650.78
2023-05-20T13:43:36.187Z,96655.09
2023-05-20T13:46:33.354Z,96647.47
2023-05-20T13:49:30.490Z,96645.53
2023-05-20T13:52:27.383Z,96642.03
2023-05-20T13:55:25.070Z,96631.75
2023-05-20T13:58:22.064Z,96634.84
2023-05-20T14:01:19.271Z,96633.03
2023-05-20T14:04:16.267Z,96618.16
2023-05-20T14:07:13.620Z,96629.00
2023-05-20T14:10:11.382Z,96621.63
2023-05-20T14:13:10.549Z,96631.31
2023-05-20T14:16:07.713Z,96620.31
2023-05-20T14:19:05.242Z,96617.78
2023-05-20T14:22:03.426Z,96620.91
2023-05-20T14:25:00.495Z,96612.72
2023-05-20T14:27:57.380Z,96606.78
2023-05-20T14:30:54.642Z,96614.09
2023-05-20T14:33:51.606Z,96606.69
2023-05-20T14:36:48.502Z,96605.59
2023-05-20T14:39:45.445Z,96601.34
2023-05-20T14:42:42.358Z,96602.81
2023-05-20T14:45:39.273Z,96594.66
2023-05-20T14:48:36.148Z,96591.53
2023-05-20T14:51:33.116Z,96592.28
2023-05-20T14:54:29.977Z,96601.03
2023-05-20T14:57:26.830Z,96572.44
2023-05-20T15:00:23.724Z,96584.47
2023-05-20T15:03:20.814Z,96584.88
2023-05-20T15:06:17.817Z,96577.00
2023-05-20T15:09:14.696Z,96575.44
2023-05-20T15:12:11.933Z,96584.66
2023-05-20T15:15:10.394Z,96580.22
2023-05-20T15:18:07.294Z,96573.25
2023-05-20T15:21:04.848Z,96583.22
2023-05-20T15:24:02.155Z,96593.78
2023-05-20T15:26:59.252Z,96581.47
2023-05-20T15:29:56.287Z,96586.03
2023-05-20T15:32:53.328Z,96593.44
2023-05-20T15:35:50.607Z,96580.28
2023-05-20T15:38:47.674Z,96583.94
2023-05-20T15:41:47.839Z,96561.84
2023-05-20T15:44:45.768Z,96566.16
2023-05-20T15:47:43.217Z,96565.91
2023-05-20T15:50:40.497Z,96564.88
2023-05-20T15:53:39.324Z,96555.22
2023-05-20T15:56:37.571Z,96549.50
2023-05-20T15:59:34.429Z,96545.03
2023-05-20T16:02:35.402Z,96538.94
2023-05-20T16:05:33.544Z,96536.75
2023-05-20T16:08:31.020Z,96542.50
2023-05-20T16:11:28.649Z,96527.41
2023-05-20T16:14:25.513Z,96526.06
2023-05-20T16:17:22.443Z,96524.06
2023-05-20T16:20:19.602Z,96527.56
2023-05-20T16:23:16.778Z,96532.03
2023-05-20T16:26:14.290Z,96534.97
2023-05-20T16:29:11.138Z,96528.66
2023-05-20T16:32:08.115Z,96531.59
2023-05-20T16:35:07.635Z,96514.09
2023-05-20T16:38:04.553Z,96527.06
2023-05-20T16:41:01.866Z,96538.41
2023-05-20T16:43:58.789Z,96534.00
2023-05-20T16:46:55.828Z,96527.41
2023-05-20T16:49:52.766Z,96537.47
2023-05-20T16:52:49.668Z,96547.06
2023-05-20T16:55:47.148Z,96544.69
2023-05-20T16:58:44.254Z,96544.41
2023-05-20T17:01:41.278Z,96537.72
2023-05-20T17:04:38.319Z,96546.59
2023-05-20T17:07:35.889Z,96547.00
2023-05-20T17:10:32.895Z,96547.56
2023-05-20T17:13:29.976Z,96551.94
2023-05-20T17:16:27.014Z,96551.19
2023-05-20T17:19:23.919Z,96550.53
2023-05-20T17:22:20.839Z,96543.03
2023-05-20T17:25:17.831Z,96553.13
2023-05-20T17:28:14.721Z,96555.91
2023-05-20T17:31:11.911Z,96564.53
2023-05-20T17:34:08.856Z,96565.69
2023-05-20T17:37:05.888Z,96559.59
2023-05-20T17:40:05.854Z,96576.44
2023-05-20T17:43:02.712Z,96578.31
2023-05-20T17:45:59.617Z,96585.34
2023-05-20T17:48:56.825Z,96582.16
2023-05-20T17:51:53.683Z,96588.03
2023-05-20T17:54:50.553Z,96595.13
2023-05-20T17:57:47.486Z,96590.81
2023-05-20T18:00:44.418Z,96591.94
2023-05-20T18:03:41.734Z,96598.28
2023-05-20T18:06:38.785Z,96597.72
2023-05-20T18:09:35.676Z,96596.69
2023-05-20T18:12:32.500Z,96595.13
2023-05-20T18:15:29.377Z,96587.94
2023-05-20T18:18:26.264Z,96594.06
2023-05-20T18:21:24.332Z,96592.34
2023-05-20T18:24:21.279Z,96593.41
2023-05-20T18:27:18.249Z,96586.97
2023-05-20T18:30:15.092Z,96583.22
2023-05-20T18:33:12.073Z,96584.78
2023-05-20T18:36:09.044Z,96586.78
2023-05-20T18:39:05.941Z,96581.56
2023-05-20T18:42:02.787Z,96584.63
2023-05-20T18:44:59.624Z,96587.84
2023-05-20T18:47:59.300Z,96594.00
2023-05-20T18:50:56.799Z,96592.34
2023-05-20T18:53:53.648Z,96590.38
2023-05-20T18:56:50.644Z,96598.94
2023-05-20T18:59:47.987Z,96591.09
2023-05-20T19:02:44.978Z,96593.38
2023-05-20T19:05:41.940Z,96593.09
2023-05-20T19:08:38.808Z,96602.75
2023-05-20T19:11:35.660Z,96598.25
2023-05-20T19:14:32.533Z,96598.13
2023-05-20T19:17:29.777Z,96600.34
2023-05-20T19:20:26.729Z,96599.50
2023-05-20T19:23:23.589Z,96585.94
2023-05-20T19:26:20.926Z,96594.03
2023-05-20T19:29:17.811Z,96601.25
2023-05-20T19:32:14.669Z,96597.63
2023-05-20T19:35:11.609Z,96599.63
2023-05-20T19:38:08.630Z,96605.88
2023-05-20T19:41:05.502Z,96611.47
2023-05-20T19:44:02.645Z,96615.53
2023-05-20T19:46:59.627Z,96621.13
2023-05-20T19:49:56.499Z,96612.72
2023-05-20T19:52:53.345Z,96618.59
2023-05-20T19:55:50.643Z,96619.94
2023-05-20T19:58:48.195Z,96624.25
2023-05-20T20:01:45.179Z,96621.09
2023-05-20T20:04:42.240Z,96623.25
2023-05-20T20:07:39.273Z,96625.56
2023-05-20T20:10:37.554Z,96619.50
2023-05-20T20:13:35.094Z,96624.09
2023-05-20T20:16:32.062Z,96619.34
2023-05-20T20:19:29.421Z,96620.34
2023-05-20T20:22:26.486Z,96615.66
2023-05-20T20:25:23.495Z,96619.59
2023-05-20T20:28:21.215Z,96618.09
2023-05-20T20:31:18.184Z,96619.78
2023-05-20T20:34:15.160Z,96613.22
2023-05-20T20:37:14.952Z,96620.19
2023-05-20T20:40:13.623Z,96612.44
2023-05-20T20:43:20.318Z,96611.72
2023-05-20T20:46:17.884Z,96615.28
2023-05-20T20:49:14.778Z,96615.16
2023-05-20T20:52:11.691Z,96608.13
2023-05-20T20:55:10.213Z,96609.91
2023-05-20T20:58:08.140Z,96607.78
2023-05-20T21:01:06.147Z,96606.78
2023-05-20T21:04:04.587Z,96608.25
2023-05-20T21:07:02.123Z,96601.72
2023-05-20T21:09:59.205Z,96607.75
2023-05-20T21:12:57.957Z,96602.97
2023-05-20T21:15:54.889Z,96607.72
2023-05-20T21:18:51.814Z,96604.34
2023-05-20T21:21:48.723Z,96595.59
2023-05-20T21:24:45.595Z,96592.09
2023-05-20T21:27:42.878Z,96594.22
2023-05-20T21:30:39.813Z,96596.16
2023-05-20T21:33:36.782Z,96594.81
2023-05-20T21:36:33.650Z,96583.97
2023-05-20T21:39:30.489Z,96587.19
2023-05-20T21:42:27.399Z,96589.44
2023-05-20T21:45:24.244Z,96581.25
2023-05-20T21:48:21.435Z,96588.53
2023-05-20T21:51:18.357Z,96590.47
2023-05-20T21:54:15.319Z,96585.69
2023-05-20T21:57:12.167Z,96585.88
2023-05-20T22:00:10.532Z,96580.69
2023-05-20T22:03:07.516Z,96590.06
2023-05-20T22:06:05.081Z,96586.69
2023-05-20T22:09:02.894Z,96575.97
2023-05-20T22:12:01.265Z,96568.28
2023-05-20T22:14:58.136Z,96570.75
2023-05-20T22:17:55.087Z,96574.09
2023-05-20T22:20:51.994Z,96568.66
2023-05-20T22:23:48.882Z,96573.88
2023-05-20T22:26:45.716Z,96562.31
2023-05-20T22:29:42.557Z,96566.56
2023-05-20T22:32:40.286Z,96560.75
2023-05-20T22:35:37.440Z,96563.94
2023-05-20T22:38:35.905Z,96570.16
2023-05-20T22:41:32.924Z,96558.47
2023-05-20T22:44:29.832Z,96552.28
2023-05-20T22:47:26.698Z,96550.00
2023-05-20T22:50:24.043Z,96553.81
2023-05-20T22:53:20.905Z,96545.16
2023-05-20T22:56:18.153Z,96536.63
2023-05-20T22:59:15.031Z,96540.81
2023-05-20T23:02:11.910Z,96538.31
2023-05-20T23:05:09.010Z,96536.66
2023-05-20T23:08:06.006Z,96533.69
2023-05-20T23:11:02.915Z,96531.75
2023-05-20T23:13:59.809Z,96540.97
2023-05-20T23:16:56.707Z,96531.41
2023-05-20T23:19:53.574Z,96531.00
2023-05-20T23:22:50.660Z,96526.38
2023-05-20T23:25:47.539Z,96523.28
2023-05-20T23:28:44.410Z,96523.19
2023-05-20T23:31:41.358Z,96526.06
2023-05-20T23:34:38.317Z,96533.69
2023-05-20T23:37:35.428Z,96525.97
2023-05-20T23:40:32.303Z,96516.81
2023-05-20T23:43:29.162Z,96526.84
2023-05-20T23:46:26.073Z,96528.06
2023-05-20T23:49:27.089Z,96518.88
2023-05-20T23:52:25.016Z,96513.16
2023-05-20T23:55:22.360Z,96520.19
2023-05-20T23:58:19.358Z,96514.88
