createdAt,value
2016-12-23T00:00:06.015Z,1019.52
2016-12-23T00:00:27.778Z,1019.56
2016-12-23T00:00:52.638Z,1019.54
2016-12-23T00:01:14.314Z,1019.51
2016-12-23T00:01:36.059Z,1019.49
2016-12-23T00:02:03.662Z,1019.51
2016-12-23T00:02:37.585Z,1019.43
2016-12-23T00:03:04.172Z,1019.52
2016-12-23T00:03:25.936Z,1019.53
2016-12-23T00:03:47.700Z,1019.47
2016-12-23T00:04:53.968Z,1019.50
2016-12-23T00:05:52.766Z,1019.54
2016-12-23T00:06:17.483Z,1019.59
2016-12-23T00:07:15.301Z,1019.49
2016-12-23T00:07:42.798Z,1019.49
2016-12-23T00:08:35.035Z,1019.54
2016-12-23T00:09:01.537Z,1019.60
2016-12-23T00:09:31.027Z,1019.60
2016-12-23T00:09:56.400Z,1019.57
2016-12-23T00:10:19.174Z,1019.58
2016-12-23T00:10:48.536Z,1019.53
2016-12-23T00:11:16.025Z,1019.53
2016-12-23T00:11:38.769Z,1019.54
2016-12-23T00:12:31.790Z,1019.57
2016-12-23T00:12:58.294Z,1019.51
2016-12-23T00:14:16.526Z,1019.48
2016-12-23T00:14:43.053Z,1019.45
2016-12-23T00:15:17.192Z,1019.43
2016-12-23T00:15:43.515Z,1019.52
2016-12-23T00:16:05.279Z,1019.50
2016-12-23T00:16:27.027Z,1019.51
2016-12-23T00:16:53.529Z,1019.51
2016-12-23T00:17:20.027Z,1019.50
2016-12-23T00:17:46.538Z,1019.49
2016-12-23T00:18:08.276Z,1019.51
2016-12-23T00:18:34.790Z,1019.54
2016-12-23T00:19:06.775Z,1019.51
2016-12-23T00:19:59.787Z,1019.51
2016-12-23T00:20:26.293Z,1019.54
2016-12-23T00:20:49.025Z,1019.47
2016-12-23T00:21:13.652Z,1019.50
2016-12-23T00:21:37.988Z,1019.53
2016-12-23T00:22:02.342Z,1019.48
2016-12-23T00:22:28.668Z,1019.51
2016-12-23T00:22:55.528Z,1019.52
2016-12-23T00:23:29.433Z,1019.55
2016-12-23T00:23:58.779Z,1019.54
2016-12-23T00:24:25.306Z,1019.50
2016-12-23T00:24:51.817Z,1019.53
2016-12-23T00:25:13.562Z,1019.57
2016-12-23T00:26:06.575Z,1019.57
2016-12-23T00:26:30.890Z,1019.59
2016-12-23T00:26:52.655Z,1019.61
2016-12-23T00:27:19.588Z,1019.55
2016-12-23T00:27:50.857Z,1019.53
2016-12-23T00:28:43.855Z,1019.58
2016-12-23T00:29:13.060Z,1019.59
2016-12-23T00:29:37.410Z,1019.66
2016-12-23T00:29:59.149Z,1019.63
2016-12-23T00:30:25.659Z,1019.62
2016-12-23T00:30:52.176Z,1019.68
2016-12-23T00:31:18.684Z,1019.69
2016-12-23T00:31:40.630Z,1019.73
2016-12-23T00:32:07.490Z,1019.76
2016-12-23T00:32:29.236Z,1019.76
2016-12-23T00:32:51.079Z,1019.76
2016-12-23T00:33:15.407Z,1019.76
2016-12-23T00:33:42.303Z,1019.75
2016-12-23T00:44:31.428Z,1019.59
2016-12-23T00:44:53.164Z,1019.60
2016-12-23T00:46:13.285Z,1019.55
2016-12-23T00:46:42.342Z,1019.51
2016-12-23T00:47:14.631Z,1019.49
2016-12-23T00:47:41.132Z,1019.53
2016-12-23T00:48:07.683Z,1019.49
2016-12-23T00:48:34.182Z,1019.50
2016-12-23T00:49:03.389Z,1019.46
2016-12-23T00:49:56.405Z,1019.46
2016-12-23T00:50:25.814Z,1019.44
2016-12-23T00:50:52.316Z,1019.39
2016-12-23T00:51:17.025Z,1019.36
2016-12-23T00:51:48.857Z,1019.39
2016-12-23T00:52:15.385Z,1019.37
2016-12-23T00:52:41.882Z,1019.33
2016-12-23T00:53:13.151Z,1019.38
2016-12-23T00:53:42.326Z,1019.43
2016-12-23T00:54:19.176Z,1019.38
2016-12-23T00:54:48.120Z,1019.44
2016-12-23T00:55:51.434Z,1019.37
2016-12-23T00:56:15.703Z,1019.40
2016-12-23T00:56:47.625Z,1019.35
2016-12-23T00:57:11.921Z,1019.34
2016-12-23T00:57:40.764Z,1019.38
2016-12-23T00:58:07.272Z,1019.31
2016-12-23T00:58:29.010Z,1019.31
2016-12-23T00:58:50.757Z,1019.32
2016-12-23T01:00:27.981Z,1019.28
2016-12-23T01:00:49.726Z,1019.38
2016-12-23T01:01:14.164Z,1019.34
2016-12-23T01:01:35.910Z,1019.36
2016-12-23T01:02:00.270Z,1019.38
2016-12-23T01:02:22.004Z,1019.38
2016-12-23T01:02:43.762Z,1019.33
2016-12-23T01:03:05.502Z,1019.34
2016-12-23T01:03:53.742Z,1019.36
2016-12-23T01:04:26.010Z,1019.28
2016-12-23T01:04:47.752Z,1019.27
2016-12-23T01:05:09.493Z,1019.32
2016-12-23T01:05:31.237Z,1019.31
2016-12-23T01:05:58.757Z,1019.33
2016-12-23T01:06:20.494Z,1019.31
2016-12-23T01:06:42.231Z,1019.36
2016-12-23T01:07:03.972Z,1019.34
2016-12-23T01:07:27.713Z,1019.35
2016-12-23T01:07:58.998Z,1019.38
2016-12-23T01:08:25.509Z,1019.34
2016-12-23T01:08:47.255Z,1019.37
2016-12-23T01:09:08.996Z,1019.38
2016-12-23T01:09:35.503Z,1019.42
2016-12-23T01:09:57.244Z,1019.44
2016-12-23T01:10:23.828Z,1019.42
2016-12-23T01:10:45.569Z,1019.49
2016-12-23T01:11:07.323Z,1019.44
2016-12-23T01:11:33.834Z,1019.45
2016-12-23T01:13:28.376Z,1019.49
2016-12-23T01:13:51.115Z,1019.49
2016-12-23T01:14:13.853Z,1019.48
2016-12-23T01:14:35.608Z,1019.48
2016-12-23T01:15:28.617Z,1019.52
2016-12-23T01:15:59.897Z,1019.47
2016-12-23T01:16:36.457Z,1019.49
2016-12-23T01:17:03.961Z,1019.56
2016-12-23T01:17:30.473Z,1019.57
2016-12-23T01:17:56.990Z,1019.54
2016-12-23T01:18:22.485Z,1019.63
2016-12-23T01:18:56.413Z,1019.60
2016-12-23T01:19:23.915Z,1019.65
2016-12-23T01:19:46.656Z,1019.66
2016-12-23T01:20:13.163Z,1019.70
2016-12-23T01:20:34.901Z,1019.66
2016-12-23T01:21:36.431Z,1019.63
2016-12-23T01:22:02.949Z,1019.65
2016-12-23T01:22:25.685Z,1019.61
2016-12-23T01:22:57.984Z,1019.59
2016-12-23T01:23:23.436Z,1019.59
2016-12-23T01:23:54.703Z,1019.62
2016-12-23T01:25:25.738Z,1019.61
2016-12-23T01:27:41.297Z,1019.62
2016-12-23T01:28:15.400Z,1019.71
2016-12-23T01:28:40.986Z,1019.70
2016-12-23T01:29:08.486Z,1019.74
2016-12-23T01:29:30.267Z,1019.73
2016-12-23T01:29:56.769Z,1019.76
2016-12-23T01:30:23.295Z,1019.79
2016-12-23T01:30:49.799Z,1019.83
2016-12-23T01:31:23.757Z,1019.85
2016-12-23T01:31:51.061Z,1019.88
2016-12-23T01:32:24.857Z,1019.91
2016-12-23T01:33:04.374Z,1019.87
2016-12-23T01:33:38.169Z,1019.94
2016-12-23T01:34:04.670Z,1019.93
2016-12-23T01:34:35.941Z,1019.96
2016-12-23T01:35:05.406Z,1019.93
2016-12-23T01:35:29.670Z,1020.01
2016-12-23T01:35:54.059Z,1019.96
2016-12-23T01:36:20.562Z,1019.96
2016-12-23T01:36:42.344Z,1020.02
2016-12-23T01:37:04.094Z,1019.98
2016-12-23T01:38:01.869Z,1020.05
2016-12-23T01:38:30.724Z,1020.00
2016-12-23T01:38:57.227Z,1020.08
2016-12-23T01:39:28.556Z,1020.10
2016-12-23T01:39:55.081Z,1020.09
2016-12-23T01:40:21.588Z,1020.06
2016-12-23T01:40:43.341Z,1020.06
2016-12-23T01:41:17.444Z,1020.05
2016-12-23T01:41:43.946Z,1020.09
2016-12-23T01:42:18.208Z,1020.10
2016-12-23T01:42:39.947Z,1020.03
2016-12-23T01:43:38.841Z,1020.05
2016-12-23T01:44:05.565Z,1020.06
2016-12-23T01:44:32.062Z,1020.07
2016-12-23T01:44:53.836Z,1020.09
2016-12-23T01:45:20.339Z,1020.07
2016-12-23T01:45:53.603Z,1020.03
2016-12-23T01:46:17.332Z,1020.20
2016-12-23T01:46:40.074Z,1020.16
2016-12-23T01:47:06.581Z,1020.08
2016-12-23T01:47:29.332Z,1020.16
2016-12-23T01:47:55.866Z,1020.17
2016-12-23T01:48:22.368Z,1020.18
2016-12-23T01:48:45.101Z,1020.20
2016-12-23T01:49:08.849Z,1020.19
2016-12-23T01:49:30.586Z,1020.17
2016-12-23T01:50:28.371Z,1020.20
2016-12-23T01:50:50.106Z,1020.21
2016-12-23T01:51:11.839Z,1020.26
2016-12-23T01:51:34.568Z,1020.21
2016-12-23T01:51:58.358Z,1020.23
2016-12-23T01:52:22.089Z,1020.26
2016-12-23T01:52:43.833Z,1020.30
2016-12-23T01:53:10.329Z,1020.33
2016-12-23T01:54:05.311Z,1020.33
2016-12-23T01:54:31.823Z,1020.43
2016-12-23T01:54:54.585Z,1020.42
2016-12-23T01:55:21.089Z,1020.44
2016-12-23T01:55:52.360Z,1020.46
2016-12-23T01:56:14.101Z,1020.47
2016-12-23T01:56:35.859Z,1020.43
2016-12-23T01:57:00.428Z,1020.49
2016-12-23T01:57:22.217Z,1020.40
2016-12-23T01:57:43.964Z,1020.48
2016-12-23T01:58:10.468Z,1020.50
2016-12-23T01:58:36.987Z,1020.44
2016-12-23T01:59:03.489Z,1020.46
2016-12-23T01:59:25.239Z,1020.42
2016-12-23T01:59:46.967Z,1020.47
2016-12-23T02:00:13.474Z,1020.50
2016-12-23T02:00:49.607Z,1020.44
2016-12-23T02:01:16.095Z,1020.48
2016-12-23T02:01:47.373Z,1020.50
2016-12-23T02:02:21.469Z,1020.50
2016-12-23T02:02:47.971Z,1020.57
2016-12-23T02:03:14.474Z,1020.50
2016-12-23T02:03:38.803Z,1020.49
2016-12-23T02:04:00.543Z,1020.55
2016-12-23T02:04:22.268Z,1020.54
2016-12-23T02:04:48.770Z,1020.54
2016-12-23T02:05:13.156Z,1020.55
2016-12-23T02:05:42.235Z,1020.54
2016-12-23T02:06:04.097Z,1020.59
2016-12-23T02:06:33.253Z,1020.58
2016-12-23T02:06:55.996Z,1020.52
2016-12-23T02:07:51.764Z,1020.55
2016-12-23T02:08:13.506Z,1020.54
2016-12-23T02:08:40.007Z,1020.58
2016-12-23T02:09:01.750Z,1020.52
2016-12-23T02:09:37.737Z,1020.52
2016-12-23T02:10:26.016Z,1020.58
2016-12-23T02:10:55.478Z,1020.57
2016-12-23T02:11:24.855Z,1020.58
2016-12-23T02:11:46.588Z,1020.59
2016-12-23T02:12:08.345Z,1020.52
2016-12-23T02:12:34.846Z,1020.54
2016-12-23T02:13:05.041Z,1020.60
2016-12-23T02:13:30.351Z,1020.63
2016-12-23T02:13:57.857Z,1020.62
2016-12-23T02:14:19.602Z,1020.63
2016-12-23T02:14:41.364Z,1020.58
2016-12-23T02:15:08.879Z,1020.65
2016-12-23T02:15:36.388Z,1020.71
2016-12-23T02:16:00.115Z,1020.69
2016-12-23T02:16:26.658Z,1020.70
2016-12-23T02:16:53.194Z,1020.72
2016-12-23T02:17:19.695Z,1020.79
2016-12-23T02:17:46.195Z,1020.77
2016-12-23T02:18:07.936Z,1020.72
2016-12-23T02:18:34.445Z,1020.76
2016-12-23T02:18:57.863Z,1020.77
2016-12-23T02:19:19.607Z,1020.72
2016-12-23T02:19:46.124Z,1020.73
2016-12-23T02:20:08.858Z,1020.75
2016-12-23T02:20:35.364Z,1020.75
2016-12-23T02:20:57.109Z,1020.71
2016-12-23T02:21:21.444Z,1020.72
2016-12-23T02:21:49.944Z,1020.76
2016-12-23T02:22:48.718Z,1020.65
2016-12-23T02:23:10.472Z,1020.71
2016-12-23T02:23:36.976Z,1020.72
2016-12-23T02:24:03.486Z,1020.69
2016-12-23T02:24:29.987Z,1020.71
2016-12-23T02:24:52.720Z,1020.74
2016-12-23T02:25:16.466Z,1020.74
2016-12-23T02:25:39.198Z,1020.78
2016-12-23T02:26:00.939Z,1020.77
2016-12-23T02:26:32.215Z,1020.81
2016-12-23T02:27:52.750Z,1020.87
2016-12-23T02:28:21.895Z,1020.87
2016-12-23T02:28:43.632Z,1020.91
2016-12-23T02:29:10.129Z,1020.95
2016-12-23T02:29:31.869Z,1020.96
2016-12-23T02:30:24.891Z,1021.05
2016-12-23T02:30:47.629Z,1021.05
2016-12-23T02:31:09.362Z,1021.02
2016-12-23T02:31:33.935Z,1021.07
2016-12-23T02:32:00.681Z,1021.10
2016-12-23T02:32:27.049Z,1021.09
2016-12-23T02:32:48.782Z,1021.06
2016-12-23T02:33:18.041Z,1021.06
2016-12-23T02:33:39.778Z,1021.05
2016-12-23T02:34:02.520Z,1021.01
2016-12-23T02:34:29.030Z,1021.02
2016-12-23T02:34:56.195Z,1021.00
2016-12-23T02:35:17.938Z,1021.02
2016-12-23T02:35:39.667Z,1020.95
2016-12-23T02:36:05.985Z,1020.99
2016-12-23T02:37:01.799Z,1021.00
2016-12-23T02:37:30.836Z,1020.91
2016-12-23T02:37:57.332Z,1021.02
2016-12-23T02:38:23.835Z,1020.99
2016-12-23T02:38:51.054Z,1021.05
2016-12-23T02:39:54.663Z,1021.09
2016-12-23T02:40:17.505Z,1021.12
2016-12-23T02:40:41.820Z,1021.13
2016-12-23T02:41:37.552Z,1021.05
2016-12-23T02:41:59.306Z,1021.05
2016-12-23T02:43:46.206Z,1021.10
2016-12-23T02:44:15.389Z,1021.10
2016-12-23T02:44:41.892Z,1021.09
2016-12-23T02:45:08.390Z,1021.10
2016-12-23T02:45:30.125Z,1021.12
2016-12-23T02:45:52.897Z,1021.09
2016-12-23T02:46:22.140Z,1021.16
2016-12-23T02:46:48.642Z,1021.19
2016-12-23T02:47:10.385Z,1021.19
2016-12-23T02:47:34.642Z,1021.13
2016-12-23T02:47:56.394Z,1021.18
2016-12-23T02:48:18.137Z,1021.19
2016-12-23T02:48:39.894Z,1021.18
2016-12-23T02:49:10.985Z,1021.14
2016-12-23T02:49:37.849Z,1021.18
2016-12-23T02:50:04.348Z,1021.16
2016-12-23T02:50:26.081Z,1021.17
2016-12-23T02:50:55.391Z,1021.15
2016-12-23T02:51:17.142Z,1021.13
2016-12-23T02:51:38.901Z,1021.16
2016-12-23T02:52:27.186Z,1021.13
2016-12-23T02:52:48.927Z,1021.11
2016-12-23T02:53:10.684Z,1021.20
2016-12-23T02:53:32.425Z,1021.14
2016-12-23T02:54:20.704Z,1021.06
2016-12-23T02:54:47.203Z,1021.14
2016-12-23T02:55:08.952Z,1021.12
2016-12-23T02:56:02.044Z,1021.08
2016-12-23T02:56:26.660Z,1021.04
2016-12-23T02:56:48.397Z,1021.02
2016-12-23T02:57:10.139Z,1021.01
2016-12-23T02:57:58.402Z,1021.00
2016-12-23T02:58:24.908Z,1020.98
2016-12-23T02:58:46.657Z,1020.99
2016-12-23T02:59:08.411Z,1020.96
2016-12-23T02:59:30.161Z,1020.91
2016-12-23T02:59:54.714Z,1020.89
2016-12-23T03:00:19.043Z,1020.88
2016-12-23T03:00:40.782Z,1020.89
2016-12-23T03:01:07.288Z,1020.83
2016-12-23T03:01:34.581Z,1020.82
2016-12-23T03:01:56.432Z,1020.85
2016-12-23T03:02:22.933Z,1020.83
2016-12-23T03:02:44.676Z,1020.87
2016-12-23T03:03:11.182Z,1020.89
2016-12-23T03:03:37.755Z,1020.87
2016-12-23T03:04:04.268Z,1020.85
2016-12-23T03:04:28.956Z,1020.87
2016-12-23T03:04:55.459Z,1020.91
2016-12-23T03:05:27.230Z,1020.88
2016-12-23T03:05:49.000Z,1020.89
2016-12-23T03:06:13.312Z,1020.82
2016-12-23T03:06:35.054Z,1020.80
2016-12-23T03:06:56.800Z,1020.92
2016-12-23T03:07:23.305Z,1020.92
2016-12-23T03:07:47.664Z,1020.90
2016-12-23T03:08:09.414Z,1020.91
2016-12-23T03:09:08.243Z,1020.93
2016-12-23T03:09:32.573Z,1020.96
2016-12-23T03:09:54.320Z,1020.94
2016-12-23T03:10:20.642Z,1020.96
2016-12-23T03:10:47.605Z,1020.96
2016-12-23T03:11:23.455Z,1020.96
2016-12-23T03:11:49.962Z,1020.98
2016-12-23T03:12:48.549Z,1021.04
2016-12-23T03:13:15.055Z,1021.08
2016-12-23T03:13:39.809Z,1021.08
2016-12-23T03:14:06.679Z,1021.09
2016-12-23T03:14:58.848Z,1021.14
2016-12-23T03:15:25.424Z,1021.15
2016-12-23T03:15:51.931Z,1021.11
2016-12-23T03:16:23.963Z,1021.14
2016-12-23T03:16:55.230Z,1021.12
2016-12-23T03:17:24.688Z,1021.15
2016-12-23T03:18:33.216Z,1021.23
2016-12-23T03:19:02.788Z,1021.14
2016-12-23T03:20:00.589Z,1021.19
2016-12-23T03:20:27.096Z,1021.22
2016-12-23T03:20:53.598Z,1021.25
2016-12-23T03:21:15.348Z,1021.27
2016-12-23T03:21:37.084Z,1021.29
2016-12-23T03:21:58.835Z,1021.26
2016-12-23T03:22:28.301Z,1021.28
2016-12-23T03:22:55.594Z,1021.28
2016-12-23T03:23:17.254Z,1021.27
2016-12-23T03:24:10.292Z,1021.30
2016-12-23T03:24:44.421Z,1021.30
2016-12-23T03:25:10.923Z,1021.31
2016-12-23T03:26:06.819Z,1021.40
2016-12-23T03:26:38.088Z,1021.35
2016-12-23T03:28:07.547Z,1021.37
2016-12-23T03:28:34.057Z,1021.39
2016-12-23T03:28:55.796Z,1021.35
2016-12-23T03:29:17.536Z,1021.39
2016-12-23T03:29:41.867Z,1021.39
2016-12-23T03:30:08.385Z,1021.36
2016-12-23T03:30:30.124Z,1021.36
2016-12-23T03:31:50.602Z,1021.44
2016-12-23T03:32:17.105Z,1021.34
2016-12-23T03:32:38.845Z,1021.38
2016-12-23T03:33:05.347Z,1021.38
2016-12-23T03:33:31.668Z,1021.41
2016-12-23T03:33:56.344Z,1021.39
2016-12-23T03:34:51.916Z,1021.40
2016-12-23T03:35:13.669Z,1021.43
2016-12-23T03:35:40.169Z,1021.42
2016-12-23T03:36:06.693Z,1021.43
2016-12-23T03:36:33.196Z,1021.40
2016-12-23T03:37:09.941Z,1021.43
2016-12-23T03:37:36.460Z,1021.44
2016-12-23T03:37:58.202Z,1021.46
2016-12-23T03:38:29.470Z,1021.42
2016-12-23T03:39:01.393Z,1021.48
2016-12-23T03:39:27.893Z,1021.46
2016-12-23T03:39:49.646Z,1021.41
2016-12-23T03:40:16.144Z,1021.42
2016-12-23T03:40:42.584Z,1021.42
2016-12-23T03:41:09.084Z,1021.41
2016-12-23T03:42:09.397Z,1021.38
2016-12-23T03:42:35.906Z,1021.42
2016-12-23T03:43:03.133Z,1021.43
2016-12-23T03:43:24.869Z,1021.36
2016-12-23T03:43:49.233Z,1021.41
2016-12-23T03:44:10.965Z,1021.39
2016-12-23T03:44:32.717Z,1021.42
2016-12-23T03:44:59.786Z,1021.38
2016-12-23T03:45:26.299Z,1021.34
2016-12-23T03:45:53.477Z,1021.35
2016-12-23T03:46:19.990Z,1021.30
2016-12-23T03:47:22.528Z,1021.41
2016-12-23T03:58:47.049Z,1021.44
2016-12-23T03:59:08.787Z,1021.44
2016-12-23T03:59:35.329Z,1021.42
2016-12-23T04:00:02.440Z,1021.40
2016-12-23T04:00:36.370Z,1021.49
2016-12-23T04:01:02.881Z,1021.47
2016-12-23T04:01:29.382Z,1021.51
2016-12-23T04:01:53.893Z,1021.53
2016-12-23T04:02:23.274Z,1021.54
2016-12-23T04:02:52.661Z,1021.57
2016-12-23T04:03:24.558Z,1021.49
2016-12-23T04:04:23.355Z,1021.52
2016-12-23T04:04:54.624Z,1021.56
2016-12-23T04:05:18.953Z,1021.52
2016-12-23T04:06:14.595Z,1021.45
2016-12-23T04:06:41.111Z,1021.45
2016-12-23T04:07:54.324Z,1021.41
2016-12-23T04:08:16.063Z,1021.37
2016-12-23T04:08:42.566Z,1021.34
2016-12-23T04:09:18.703Z,1021.37
2016-12-23T04:13:59.186Z,1021.42
2016-12-23T04:14:29.211Z,1021.39
2016-12-23T04:14:58.544Z,1021.36
2016-12-23T04:15:22.826Z,1021.41
2016-12-23T04:15:49.332Z,1021.37
2016-12-23T04:16:12.067Z,1021.41
2016-12-23T04:16:36.355Z,1021.48
2016-12-23T04:17:02.859Z,1021.44
2016-12-23T04:17:24.599Z,1021.45
2016-12-23T04:17:51.116Z,1021.43
2016-12-23T04:18:12.846Z,1021.46
2016-12-23T04:18:34.584Z,1021.50
2016-12-23T04:18:56.320Z,1021.48
2016-12-23T04:19:44.652Z,1021.50
2016-12-23T04:20:18.536Z,1021.50
2016-12-23T04:20:42.817Z,1021.49
2016-12-23T04:21:36.557Z,1021.52
2016-12-23T04:21:58.296Z,1021.56
2016-12-23T04:22:23.663Z,1021.57
2016-12-23T04:22:45.399Z,1021.57
2016-12-23T04:23:36.204Z,1021.56
2016-12-23T04:24:27.373Z,1021.64
2016-12-23T04:25:51.848Z,1021.71
2016-12-23T04:26:13.584Z,1021.70
2016-12-23T04:26:38.149Z,1021.74
2016-12-23T04:27:12.107Z,1021.73
2016-12-23T04:27:33.872Z,1021.66
2016-12-23T04:28:00.383Z,1021.70
2016-12-23T04:28:26.886Z,1021.69
2016-12-23T04:28:51.459Z,1021.70
2016-12-23T04:29:15.828Z,1021.65
2016-12-23T04:29:42.342Z,1021.71
2016-12-23T04:30:30.592Z,1021.73
2016-12-23T04:31:04.780Z,1021.69
2016-12-23T04:31:31.597Z,1021.72
2016-12-23T04:32:19.840Z,1021.65
2016-12-23T04:32:44.093Z,1021.71
2016-12-23T04:33:08.464Z,1021.73
2016-12-23T04:34:03.999Z,1021.78
2016-12-23T04:34:30.510Z,1021.77
2016-12-23T04:34:52.258Z,1021.79
2016-12-23T04:35:21.723Z,1021.75
2016-12-23T04:35:46.059Z,1021.78
2016-12-23T04:36:07.795Z,1021.77
2016-12-23T04:36:39.062Z,1021.75
2016-12-23T04:37:00.805Z,1021.78
2016-12-23T04:37:22.552Z,1021.75
2016-12-23T04:37:44.296Z,1021.76
2016-12-23T04:38:06.031Z,1021.81
2016-12-23T04:38:27.770Z,1021.76
2016-12-23T04:38:59.815Z,1021.76
2016-12-23T04:39:24.097Z,1021.76
2016-12-23T04:39:53.014Z,1021.75
2016-12-23T04:40:29.059Z,1021.79
2016-12-23T04:40:55.570Z,1021.75
2016-12-23T04:41:22.077Z,1021.78
2016-12-23T04:41:44.828Z,1021.78
2016-12-23T04:42:13.334Z,1021.80
2016-12-23T04:42:39.840Z,1021.82
2016-12-23T04:43:01.616Z,1021.76
2016-12-23T04:43:23.354Z,1021.77
2016-12-23T04:43:49.863Z,1021.79
2016-12-23T04:44:11.601Z,1021.78
2016-12-23T04:44:33.343Z,1021.78
2016-12-23T04:44:59.841Z,1021.80
2016-12-23T04:45:21.578Z,1021.74
2016-12-23T04:45:44.319Z,1021.77
2016-12-23T04:46:10.815Z,1021.77
2016-12-23T04:46:32.560Z,1021.83
2016-12-23T04:46:56.287Z,1021.84
2016-12-23T04:47:19.043Z,1021.84
2016-12-23T04:47:41.790Z,1021.82
2016-12-23T04:48:15.056Z,1021.83
2016-12-23T04:48:41.569Z,1021.85
2016-12-23T04:49:31.639Z,1021.84
2016-12-23T04:49:56.365Z,1021.82
2016-12-23T04:50:52.948Z,1021.87
2016-12-23T04:51:19.449Z,1021.86
2016-12-23T04:51:42.190Z,1021.85
2016-12-23T04:52:04.927Z,1021.83
2016-12-23T04:52:26.667Z,1021.83
2016-12-23T04:53:25.451Z,1021.85
2016-12-23T04:53:50.029Z,1021.87
2016-12-23T04:54:16.543Z,1021.87
2016-12-23T04:54:43.047Z,1021.85
2016-12-23T04:55:04.785Z,1021.84
2016-12-23T04:55:32.294Z,1021.83
2016-12-23T04:55:58.802Z,1021.82
2016-12-23T04:56:20.553Z,1021.81
2016-12-23T04:56:42.297Z,1021.81
2016-12-23T04:57:08.801Z,1021.85
2016-12-23T04:57:30.540Z,1021.84
2016-12-23T04:57:53.295Z,1021.78
2016-12-23T04:58:19.806Z,1021.82
2016-12-23T04:58:51.079Z,1021.81
2016-12-23T04:59:12.820Z,1021.80
2016-12-23T04:59:34.567Z,1021.80
2016-12-23T04:59:56.303Z,1021.79
2016-12-23T05:00:22.806Z,1021.78
2016-12-23T05:00:44.621Z,1021.76
2016-12-23T05:01:10.950Z,1021.77
2016-12-23T05:01:42.230Z,1021.76
2016-12-23T05:02:03.967Z,1021.79
2016-12-23T05:02:27.702Z,1021.81
2016-12-23T05:02:55.199Z,1021.78
2016-12-23T05:03:16.970Z,1021.78
2016-12-23T05:03:38.720Z,1021.83
2016-12-23T05:04:27.962Z,1021.86
2016-12-23T05:04:54.460Z,1021.86
2016-12-23T05:05:20.964Z,1021.84
2016-12-23T05:05:42.701Z,1021.82
2016-12-23T05:06:09.209Z,1021.80
2016-12-23T05:06:36.727Z,1021.81
2016-12-23T05:06:58.486Z,1021.78
2016-12-23T05:07:24.996Z,1021.83
2016-12-23T05:08:13.234Z,1021.82
2016-12-23T05:08:39.735Z,1021.85
2016-12-23T05:09:06.249Z,1021.86
2016-12-23T05:09:29.021Z,1021.83
2016-12-23T05:09:54.672Z,1021.78
2016-12-23T05:10:16.409Z,1021.81
2016-12-23T05:10:39.140Z,1021.84
2016-12-23T05:11:01.866Z,1021.86
2016-12-23T05:11:24.681Z,1021.80
2016-12-23T05:11:46.416Z,1021.83
2016-12-23T05:12:08.153Z,1021.82
2016-12-23T05:12:31.894Z,1021.79
2016-12-23T05:12:58.406Z,1021.82
2016-12-23T05:13:24.916Z,1021.85
2016-12-23T05:13:46.654Z,1021.82
2016-12-23T05:14:11.352Z,1021.81
2016-12-23T05:14:37.872Z,1021.84
2016-12-23T05:15:04.362Z,1021.83
2016-12-23T05:15:36.629Z,1021.86
2016-12-23T05:16:05.798Z,1021.84
2016-12-23T05:16:32.300Z,1021.84
2016-12-23T05:16:59.513Z,1021.81
2016-12-23T05:17:28.900Z,1021.84
2016-12-23T05:17:55.408Z,1021.82
2016-12-23T05:18:51.103Z,1021.88
2016-12-23T05:19:25.367Z,1021.86
2016-12-23T05:19:51.701Z,1021.89
2016-12-23T05:20:54.354Z,1021.88
2016-12-23T05:21:17.088Z,1021.89
2016-12-23T05:22:12.890Z,1021.84
2016-12-23T05:22:34.645Z,1021.87
2016-12-23T05:23:01.148Z,1021.85
2016-12-23T05:23:30.619Z,1021.84
2016-12-23T05:23:52.359Z,1021.85
2016-12-23T05:24:14.125Z,1021.86
2016-12-23T05:24:35.859Z,1021.84
2016-12-23T05:25:07.132Z,1021.82
2016-12-23T05:25:28.886Z,1021.89
2016-12-23T05:25:50.621Z,1021.84
2016-12-23T05:26:17.123Z,1021.86
2016-12-23T05:26:41.831Z,1021.84
2016-12-23T05:27:38.026Z,1021.91
2016-12-23T05:28:04.545Z,1021.89
2016-12-23T05:28:58.547Z,1021.92
2016-12-23T05:29:20.309Z,1021.89
2016-12-23T05:29:42.041Z,1021.89
2016-12-23T05:30:08.559Z,1021.90
2016-12-23T05:30:30.315Z,1021.90
2016-12-23T05:30:56.826Z,1021.90
2016-12-23T05:31:23.338Z,1021.88
2016-12-23T05:31:52.588Z,1021.90
2016-12-23T05:32:26.506Z,1021.86
2016-12-23T05:32:58.058Z,1021.83
2016-12-23T05:33:24.581Z,1021.83
2016-12-23T05:33:54.070Z,1021.85
2016-12-23T05:34:20.583Z,1021.85
2016-12-23T05:34:44.339Z,1021.83
2016-12-23T05:35:16.593Z,1021.87
2016-12-23T05:36:05.821Z,1021.82
2016-12-23T05:36:28.556Z,1021.89
2016-12-23T05:36:51.286Z,1021.89
2016-12-23T05:37:16.871Z,1021.83
2016-12-23T05:37:38.634Z,1021.88
2016-12-23T05:39:05.848Z,1021.87
2016-12-23T05:39:32.358Z,1021.85
2016-12-23T05:39:55.102Z,1021.89
2016-12-23T05:40:27.377Z,1021.90
2016-12-23T05:40:50.125Z,1021.88
2016-12-23T05:41:16.627Z,1021.84
2016-12-23T05:41:41.908Z,1021.89
2016-12-23T05:42:03.649Z,1021.86
2016-12-23T05:42:30.149Z,1021.88
2016-12-23T05:42:52.888Z,1021.91
2016-12-23T05:43:16.615Z,1021.88
2016-12-23T05:43:38.371Z,1021.95
2016-12-23T05:44:02.263Z,1021.90
2016-12-23T05:44:23.945Z,1021.87
2016-12-23T05:44:51.445Z,1021.88
2016-12-23T05:45:14.197Z,1021.93
2016-12-23T05:45:44.529Z,1021.91
2016-12-23T05:46:15.814Z,1021.90
2016-12-23T05:46:44.318Z,1021.89
2016-12-23T05:48:03.648Z,1021.88
2016-12-23T05:48:27.414Z,1021.86
2016-12-23T05:48:59.686Z,1021.92
2016-12-23T05:49:23.429Z,1021.87
2016-12-23T05:50:21.218Z,1021.93
2016-12-23T05:50:48.721Z,1021.91
2016-12-23T05:51:15.304Z,1021.92
2016-12-23T05:51:40.090Z,1021.93
2016-12-23T05:52:01.838Z,1021.94
2016-12-23T05:52:28.340Z,1021.87
2016-12-23T05:52:59.632Z,1021.88
2016-12-23T05:53:27.135Z,1021.91
2016-12-23T05:53:53.630Z,1021.91
2016-12-23T05:54:54.392Z,1021.93
2016-12-23T05:55:20.901Z,1021.92
2016-12-23T05:55:52.206Z,1021.91
2016-12-23T05:56:13.960Z,1021.93
2016-12-23T05:56:46.244Z,1021.88
2016-12-23T05:57:13.762Z,1021.94
2016-12-23T05:57:40.263Z,1021.90
2016-12-23T05:58:04.681Z,1021.92
2016-12-23T05:58:35.776Z,1021.97
2016-12-23T05:59:02.275Z,1021.97
2016-12-23T05:59:24.016Z,1021.99
2016-12-23T05:59:49.606Z,1022.00
2016-12-23T06:00:16.115Z,1022.02
2016-12-23T06:00:40.793Z,1021.94
2016-12-23T06:01:41.155Z,1021.97
2016-12-23T06:02:07.671Z,1021.96
2016-12-23T06:02:39.517Z,1022.01
2016-12-23T06:03:06.020Z,1021.96
2016-12-23T06:03:35.222Z,1021.96
2016-12-23T06:04:06.308Z,1022.01
2016-12-23T06:04:30.876Z,1022.06
2016-12-23T06:05:00.128Z,1022.03
2016-12-23T06:05:29.542Z,1021.98
2016-12-23T06:05:56.021Z,1021.93
2016-12-23T06:06:22.525Z,1021.97
2016-12-23T06:06:49.529Z,1021.99
2016-12-23T06:07:13.853Z,1021.99
2016-12-23T06:07:40.370Z,1021.98
2016-12-23T06:08:02.259Z,1021.95
2016-12-23T06:08:28.766Z,1021.92
2016-12-23T06:08:50.512Z,1021.93
2016-12-23T06:09:19.659Z,1021.97
2016-12-23T06:09:41.394Z,1021.96
2016-12-23T06:10:44.781Z,1021.95
2016-12-23T06:11:11.261Z,1021.92
2016-12-23T06:12:38.153Z,1021.91
2016-12-23T06:13:11.118Z,1021.95
2016-12-23T06:13:37.736Z,1021.97
2016-12-23T06:13:59.481Z,1021.99
2016-12-23T06:14:21.217Z,1021.96
2016-12-23T06:14:55.036Z,1021.97
2016-12-23T06:16:30.389Z,1022.00
2016-12-23T06:16:59.521Z,1022.00
2016-12-23T06:17:57.289Z,1022.00
2016-12-23T06:18:21.554Z,1021.99
2016-12-23T06:18:53.025Z,1022.01
2016-12-23T06:19:22.376Z,1022.04
2016-12-23T06:19:44.095Z,1021.99
2016-12-23T06:20:13.214Z,1022.00
2016-12-23T06:20:39.720Z,1022.01
2016-12-23T06:21:04.193Z,1022.02
2016-12-23T06:21:59.766Z,1022.02
2016-12-23T06:22:26.803Z,1022.01
2016-12-23T06:23:02.855Z,1022.00
2016-12-23T06:23:24.683Z,1022.02
2016-12-23T06:24:25.357Z,1021.93
2016-12-23T06:24:51.846Z,1021.98
2016-12-23T06:25:22.941Z,1022.04
2016-12-23T06:25:52.300Z,1022.04
2016-12-23T06:26:18.863Z,1022.03