createdAt,value
2019-04-21T00:01:59.758Z,11.15
2019-04-21T00:06:26.976Z,10.53
2019-04-21T00:10:35.689Z,11.43
2019-04-21T00:14:26.188Z,12.10
2019-04-21T00:18:40.707Z,12.28
2019-04-21T00:22:52.072Z,11.90
2019-04-21T00:27:01.940Z,10.53
2019-04-21T00:31:08.478Z,10.50
2019-04-21T00:35:03.305Z,12.83
2019-04-21T00:39:32.627Z,12.40
2019-04-21T00:43:23.390Z,11.75
2019-04-21T00:47:35.858Z,12.03
2019-04-21T00:51:46.624Z,10.95
2019-04-21T00:59:55.740Z,9.98
2019-04-21T01:03:58.366Z,11.57
2019-04-21T01:07:57.941Z,11.97
2019-04-21T01:16:14.746Z,11.68
2019-04-21T01:20:12.152Z,12.07
2019-04-21T01:24:06.557Z,11.03
2019-04-21T01:28:27.016Z,11.55
2019-04-21T01:32:39.040Z,12.47
2019-04-21T01:41:02.474Z,11.43
2019-04-21T01:44:50.305Z,11.85
2019-04-21T01:53:02.342Z,10.82
2019-04-21T01:57:10.409Z,11.73
2019-04-21T02:01:15.610Z,14.40
2019-04-21T02:05:34.529Z,13.93
2019-04-21T02:09:33.683Z,13.28
2019-04-21T02:13:46.868Z,12.95
2019-04-21T02:17:49.827Z,14.07
2019-04-21T02:21:44.874Z,14.05
2019-04-21T02:25:57.438Z,13.40
2019-04-21T02:30:14.671Z,13.93
2019-04-21T02:34:37.910Z,14.13
2019-04-21T02:42:32.049Z,13.08
2019-04-21T02:46:38.439Z,13.98
2019-04-21T02:50:47.252Z,12.07
2019-04-21T02:55:01.226Z,12.45
2019-04-21T02:59:02.946Z,13.13
2019-04-21T03:11:28.949Z,12.53
2019-04-21T03:19:48.146Z,12.03
2019-04-21T03:24:05.408Z,12.17
2019-04-21T03:27:50.907Z,12.43
2019-04-21T03:44:14.470Z,11.35
2019-04-21T03:48:11.489Z,11.05
2019-04-21T03:52:20.073Z,13.05
2019-04-21T04:00:44.897Z,11.63
2019-04-21T04:08:50.192Z,10.88
2019-04-21T04:12:54.619Z,11.20
2019-04-21T04:17:14.410Z,11.80
2019-04-21T04:21:06.055Z,11.78
2019-04-21T04:25:07.869Z,10.48
2019-04-21T04:33:20.284Z,11.93
2019-04-21T04:41:35.202Z,11.80
2019-04-21T04:45:40.919Z,11.33
2019-04-21T05:06:37.551Z,8.83
2019-04-21T05:10:35.008Z,9.40
2019-04-21T05:14:29.818Z,11.45
2019-04-21T05:18:50.422Z,11.40
2019-04-21T05:22:35.534Z,11.57
2019-04-21T05:26:34.531Z,13.28
2019-04-21T05:31:06.254Z,12.55
2019-04-21T05:35:09.493Z,14.33
2019-04-21T05:39:24.545Z,14.85
2019-04-21T05:43:33.412Z,12.15
2019-04-21T05:47:48.628Z,15.13
2019-04-21T05:51:57.431Z,11.55
2019-04-21T05:56:12.549Z,12.30
2019-04-21T06:00:10.121Z,10.80
2019-04-21T06:04:34.792Z,9.77
2019-04-21T06:08:29.739Z,10.03
2019-04-21T06:12:29.545Z,9.60
2019-04-21T06:16:40.348Z,9.07
2019-04-21T06:20:40.653Z,9.57
2019-04-21T06:25:06.951Z,9.10
2019-04-21T06:29:03.945Z,9.43
2019-04-21T06:33:01.723Z,9.73
2019-04-21T06:37:34.912Z,8.93
2019-04-21T06:41:22.808Z,9.33
2019-04-21T06:45:32.175Z,9.37
2019-04-21T06:49:27.479Z,9.60
2019-04-21T06:53:37.607Z,8.57
2019-04-21T06:57:41.723Z,9.03
2019-04-21T07:02:08.760Z,6.65
2019-04-21T07:05:57.582Z,5.83
2019-04-21T07:09:57.432Z,5.97
2019-04-21T07:14:05.747Z,6.37
2019-04-21T07:18:09.266Z,6.60
2019-04-21T07:22:12.604Z,6.70
2019-04-21T07:26:19.196Z,5.63
2019-04-21T07:30:25.426Z,5.73
2019-04-21T07:34:33.344Z,6.30
2019-04-21T07:38:28.600Z,6.43
2019-04-21T07:42:32.827Z,7.25
2019-04-21T07:46:28.938Z,6.53
2019-04-21T07:50:57.775Z,6.97
2019-04-21T07:55:14.224Z,7.30
2019-04-21T07:59:04.780Z,7.17
2019-04-21T08:03:15.514Z,7.17
2019-04-21T08:07:21.811Z,6.40
2019-04-21T08:11:21.123Z,6.87
2019-04-21T08:15:29.123Z,6.40
2019-04-21T08:19:31.060Z,6.20
2019-04-21T08:23:40.247Z,5.80
2019-04-21T08:27:50.875Z,6.87
2019-04-21T08:31:56.530Z,7.33
2019-04-21T08:40:04.951Z,7.03
2019-04-21T08:44:01.996Z,5.67
2019-04-21T08:48:12.081Z,6.55
2019-04-21T08:52:26.016Z,6.17
2019-04-21T08:56:25.442Z,4.83
2019-04-21T09:00:36.837Z,5.07
2019-04-21T09:04:33.874Z,5.15
2019-04-21T09:08:46.290Z,3.73
2019-04-21T09:12:48.022Z,3.93
2019-04-21T09:16:52.868Z,3.97
2019-04-21T09:21:11.004Z,3.98
2019-04-21T09:25:05.909Z,3.08
2019-04-21T09:29:05.716Z,3.00
2019-04-21T09:32:58.649Z,3.37
2019-04-21T09:37:16.473Z,3.03
2019-04-21T09:41:15.924Z,3.20
2019-04-21T09:45:13.995Z,2.73
2019-04-21T09:49:22.464Z,2.87
2019-04-21T09:53:31.189Z,3.05
2019-04-21T09:57:40.725Z,2.20
2019-04-21T10:01:49.144Z,2.30
2019-04-21T10:05:39.338Z,2.13
2019-04-21T10:09:43.589Z,2.58
2019-04-21T10:13:48.616Z,2.37
2019-04-21T10:17:54.104Z,2.93
2019-04-21T10:21:59.484Z,2.70
2019-04-21T10:26:04.170Z,2.17
2019-04-21T10:30:12.134Z,2.13
2019-04-21T10:34:16.887Z,2.37
2019-04-21T10:38:32.747Z,2.37
2019-04-21T10:42:26.899Z,2.10
2019-04-21T10:46:30.827Z,2.50
2019-04-21T10:50:34.804Z,2.60
2019-04-21T10:55:02.501Z,2.62
2019-04-21T10:58:44.554Z,2.95
2019-04-21T11:02:59.024Z,2.80
2019-04-21T11:07:10.449Z,2.80
2019-04-21T11:11:10.055Z,3.02
2019-04-21T11:15:14.827Z,2.70
2019-04-21T11:19:19.938Z,3.22
2019-04-21T11:23:24.963Z,3.30
2019-04-21T11:27:28.832Z,2.55
2019-04-21T11:31:33.433Z,2.87
2019-04-21T11:35:37.443Z,3.12
2019-04-21T11:39:50.029Z,2.62
2019-04-21T11:43:46.350Z,2.62
2019-04-21T11:48:08.169Z,3.10
2019-04-21T11:52:13.156Z,2.87
2019-04-21T11:56:16.982Z,3.15
2019-04-21T12:00:21.537Z,3.10
2019-04-21T12:04:25.542Z,2.75
2019-04-21T12:08:36.222Z,2.92
2019-04-21T12:12:35.091Z,3.57
2019-04-21T12:16:39.163Z,3.10
2019-04-21T12:20:43.118Z,3.20
2019-04-21T12:24:47.110Z,2.98
2019-04-21T12:28:52.161Z,2.67
2019-04-21T12:33:00.163Z,2.40
2019-04-21T12:37:04.629Z,2.80
2019-04-21T12:41:08.687Z,2.42
2019-04-21T12:45:13.119Z,2.72
2019-04-21T12:49:17.898Z,2.75
2019-04-21T12:53:21.599Z,2.70
2019-04-21T12:57:25.475Z,3.22
2019-04-21T13:01:29.123Z,2.65
2019-04-21T13:05:33.779Z,2.33
2019-04-21T13:09:37.539Z,2.00
2019-04-21T13:13:42.061Z,2.37
2019-04-21T13:17:47.313Z,2.33
2019-04-21T13:21:52.048Z,2.33
2019-04-21T13:25:56.067Z,2.20
2019-04-21T13:30:00.056Z,2.33
2019-04-21T13:34:06.049Z,2.37
2019-04-21T13:38:19.938Z,2.10
2019-04-21T13:42:24.533Z,2.75
2019-04-21T13:46:22.820Z,2.47
2019-04-21T13:50:26.386Z,2.22
2019-04-21T13:54:29.984Z,2.80
2019-04-21T13:58:34.615Z,2.33
2019-04-21T14:02:38.671Z,2.22
2019-04-21T14:06:42.529Z,2.00
2019-04-21T14:10:47.313Z,2.02
2019-04-21T14:14:52.473Z,1.96
2019-04-21T14:18:57.185Z,2.17
2019-04-21T14:23:13.557Z,2.20
2019-04-21T14:27:06.355Z,2.40
2019-04-21T14:31:10.508Z,1.80
2019-04-21T14:35:14.765Z,2.00
2019-04-21T14:39:18.549Z,2.10
2019-04-21T14:43:22.261Z,1.82
2019-04-21T14:47:44.306Z,2.22
2019-04-21T14:51:49.706Z,2.47
2019-04-21T14:55:53.311Z,2.10
2019-04-21T14:59:57.322Z,2.30
2019-04-21T15:04:01.637Z,2.50
2019-04-21T15:08:05.256Z,2.40
2019-04-21T15:12:10.039Z,1.98
2019-04-21T15:16:14.956Z,2.87
2019-04-21T15:20:20.183Z,2.60
2019-04-21T15:24:24.352Z,2.60
2019-04-21T15:28:30.682Z,2.35
2019-04-21T15:32:34.528Z,2.20
2019-04-21T15:36:38.206Z,2.35
2019-04-21T15:40:50.561Z,2.15
2019-04-21T15:44:48.376Z,2.50
2019-04-21T15:48:52.989Z,2.12
2019-04-21T15:52:58.199Z,2.30
2019-04-21T15:57:09.185Z,2.70
2019-04-21T16:01:14.532Z,2.90
2019-04-21T16:05:19.123Z,2.77
2019-04-21T16:09:25.934Z,2.83
2019-04-21T16:13:27.875Z,3.00
2019-04-21T16:17:32.828Z,2.75
2019-04-21T16:21:40.441Z,2.55
2019-04-21T16:25:41.827Z,2.73
2019-04-21T16:29:45.763Z,2.70
2019-04-21T16:33:49.556Z,2.25
2019-04-21T16:37:55.752Z,2.95
2019-04-21T16:41:58.429Z,2.15
2019-04-21T16:46:02.013Z,2.50
2019-04-21T16:50:07.780Z,2.40
2019-04-21T16:54:13.650Z,2.27
2019-04-21T16:58:28.347Z,2.45
2019-04-21T17:02:30.509Z,2.20
2019-04-21T17:06:35.295Z,2.62
2019-04-21T17:10:40.333Z,2.70
2019-04-21T17:14:57.108Z,2.45
2019-04-21T17:18:59.534Z,2.63
2019-04-21T17:22:55.613Z,2.62
2019-04-21T17:26:59.605Z,2.10
2019-04-21T17:31:04.570Z,2.17
2019-04-21T17:35:10.157Z,2.20
2019-04-21T17:39:13.771Z,2.43
2019-04-21T17:43:18.419Z,2.35
2019-04-21T17:47:33.750Z,3.05
2019-04-21T17:51:56.584Z,2.87
2019-04-21T17:56:19.608Z,2.62
2019-04-21T18:00:24.029Z,3.10
2019-04-21T18:04:24.320Z,2.30
2019-04-21T18:08:32.521Z,2.90
2019-04-21T18:12:33.396Z,3.53
2019-04-21T18:16:32.498Z,3.35
2019-04-21T18:20:30.091Z,3.15
2019-04-21T18:24:45.941Z,3.20
2019-04-21T18:28:40.936Z,3.10
2019-04-21T18:32:44.595Z,3.27
2019-04-21T18:36:52.126Z,3.67
2019-04-21T18:40:56.474Z,3.75
2019-04-21T18:49:11.410Z,3.60
2019-04-21T18:53:32.025Z,3.80
2019-04-21T18:57:30.582Z,3.80
2019-04-21T19:01:30.714Z,3.70
2019-04-21T19:05:32.411Z,4.37
2019-04-21T19:18:32.489Z,4.58
2019-04-21T19:22:15.781Z,4.23
2019-04-21T19:26:34.014Z,3.93
2019-04-21T19:34:21.069Z,3.95
2019-04-21T19:38:30.579Z,4.53
2019-04-21T19:42:35.430Z,5.07
2019-04-21T19:46:44.633Z,4.80
2019-04-21T19:50:50.527Z,3.90
2019-04-21T19:54:44.445Z,4.83
2019-04-21T19:58:47.249Z,4.27
2019-04-21T20:02:50.429Z,4.97
2019-04-21T20:07:02.851Z,4.22
2019-04-21T20:11:14.610Z,4.47
2019-04-21T20:15:31.774Z,4.53
2019-04-21T20:19:15.207Z,4.67
2019-04-21T20:23:22.758Z,4.40
2019-04-21T20:27:36.290Z,3.53
2019-04-21T20:31:48.710Z,4.50
2019-04-21T20:39:47.326Z,4.47
2019-04-21T20:44:02.478Z,4.17
2019-04-21T20:47:53.915Z,3.73
2019-04-21T20:52:18.855Z,4.10
2019-04-21T20:56:11.175Z,4.60
2019-04-21T21:00:32.310Z,3.37
2019-04-21T21:04:27.271Z,4.20
2019-04-21T21:08:35.498Z,4.30
2019-04-21T21:12:52.730Z,4.17
2019-04-21T21:16:50.352Z,4.40
2019-04-21T21:20:53.983Z,3.50
2019-04-21T21:24:56.852Z,4.00
2019-04-21T21:28:56.346Z,5.23
2019-04-21T21:33:11.418Z,4.30
2019-04-21T21:37:21.578Z,4.07
2019-04-21T21:41:13.759Z,5.43
2019-04-21T21:45:13.819Z,5.23
2019-04-21T21:49:28.338Z,4.75
2019-04-21T21:53:23.012Z,3.02
2019-04-21T21:57:24.503Z,3.77
2019-04-21T22:01:35.784Z,4.40
2019-04-21T22:05:45.525Z,4.80
2019-04-21T22:09:39.962Z,4.73
2019-04-21T22:13:53.290Z,4.45
2019-04-21T22:18:07.382Z,4.43
2019-04-21T22:22:13.939Z,4.80
2019-04-21T22:25:59.334Z,3.63
2019-04-21T22:30:05.651Z,3.30
2019-04-21T22:34:11.854Z,4.50
2019-04-21T22:38:28.642Z,5.10
2019-04-21T22:42:25.559Z,5.47
2019-04-21T22:46:24.414Z,5.17
2019-04-21T22:50:31.084Z,5.90
2019-04-21T22:54:40.817Z,5.60
2019-04-21T22:58:44.032Z,6.63
2019-04-21T23:02:45.238Z,6.63
2019-04-21T23:06:59.273Z,6.15
2019-04-21T23:11:00.816Z,6.00
2019-04-21T23:15:06.551Z,6.40
2019-04-21T23:19:20.068Z,5.80
2019-04-21T23:23:28.617Z,7.00
2019-04-21T23:27:34.325Z,5.53
2019-04-21T23:31:39.875Z,5.93
2019-04-21T23:35:31.994Z,6.17
2019-04-21T23:39:33.785Z,6.30
2019-04-21T23:43:38.147Z,6.13
2019-04-21T23:47:53.096Z,7.17
2019-04-21T23:51:54.919Z,6.70
2019-04-21T23:55:53.006Z,5.67
2019-04-21T23:59:58.863Z,5.70
