createdAt,value
2022-09-05T00:01:31.294Z,8.80
2022-09-05T00:04:25.461Z,8.80
2022-09-05T00:07:09.210Z,8.70
2022-09-05T00:09:37.542Z,8.70
2022-09-05T00:12:08.487Z,8.70
2022-09-05T00:15:15.869Z,8.70
2022-09-05T00:18:32.451Z,8.60
2022-09-05T00:24:25.377Z,8.60
2022-09-05T00:24:27.972Z,8.60
2022-09-05T00:27:18.163Z,8.60
2022-09-05T00:31:07.223Z,8.60
2022-09-05T00:33:17.440Z,8.60
2022-09-05T00:35:51.977Z,8.60
2022-09-05T00:38:32.118Z,8.60
2022-09-05T00:41:12.966Z,8.50
2022-09-05T00:43:48.581Z,8.50
2022-09-05T00:46:25.723Z,8.50
2022-09-05T00:49:09.506Z,8.50
2022-09-05T00:51:57.877Z,8.50
2022-09-05T00:55:18.931Z,8.50
2022-09-05T00:57:51.767Z,8.40
2022-09-05T01:00:45.884Z,8.40
2022-09-05T01:03:16.376Z,8.40
2022-09-05T01:06:17.543Z,8.40
2022-09-05T01:09:08.217Z,8.30
2022-09-05T01:12:06.913Z,8.30
2022-09-05T01:14:48.475Z,8.30
2022-09-05T01:17:30.165Z,8.30
2022-09-05T01:20:20.412Z,8.30
2022-09-05T01:23:08.947Z,8.30
2022-09-05T01:26:11.042Z,8.30
2022-09-05T01:29:16.759Z,8.30
2022-09-05T01:31:46.041Z,8.30
2022-09-05T01:34:38.846Z,8.30
2022-09-05T01:37:26.687Z,8.30
2022-09-05T01:40:17.218Z,8.20
2022-09-05T01:43:05.208Z,8.20
2022-09-05T01:46:04.351Z,8.20
2022-09-05T01:49:00.209Z,8.20
2022-09-05T01:51:51.962Z,8.20
2022-09-05T01:54:57.787Z,8.20
2022-09-05T01:57:49.880Z,8.20
2022-09-05T02:01:25.260Z,8.20
2022-09-05T02:04:07.648Z,8.10
2022-09-05T02:06:49.084Z,8.10
2022-09-05T02:09:47.703Z,8.10
2022-09-05T02:12:26.863Z,8.00
2022-09-05T02:15:04.282Z,8.00
2022-09-05T02:17:58.573Z,8.00
2022-09-05T02:20:35.046Z,8.00
2022-09-05T02:23:24.702Z,8.10
2022-09-05T02:26:16.558Z,8.10
2022-09-05T02:28:58.509Z,8.10
2022-09-05T02:31:50.898Z,8.20
2022-09-05T02:34:47.689Z,8.10
2022-09-05T02:38:43.936Z,8.10
2022-09-05T02:45:04.215Z,8.10
2022-09-05T02:45:11.151Z,8.10
2022-09-05T02:46:55.565Z,8.10
2022-09-05T02:50:37.938Z,8.10
2022-09-05T02:55:41.453Z,8.00
2022-09-05T02:57:42.126Z,8.00
2022-09-05T02:59:35.863Z,7.90
2022-09-05T03:02:25.734Z,7.90
2022-09-05T03:05:13.314Z,7.90
2022-09-05T03:08:16.103Z,7.90
2022-09-05T03:10:55.101Z,7.90
2022-09-05T03:13:59.766Z,7.90
2022-09-05T03:17:04.548Z,7.90
2022-09-05T03:19:57.891Z,7.90
2022-09-05T03:22:46.530Z,7.80
2022-09-05T03:25:41.645Z,7.80
2022-09-05T03:28:46.231Z,7.80
2022-09-05T03:31:22.972Z,7.90
2022-09-05T03:34:28.361Z,7.90
2022-09-05T03:37:31.637Z,7.90
2022-09-05T03:40:15.979Z,8.00
2022-09-05T03:43:03.713Z,7.90
2022-09-05T03:45:44.739Z,7.90
2022-09-05T03:48:33.424Z,7.90
2022-09-05T03:57:07.576Z,7.90
2022-09-05T03:57:19.760Z,7.90
2022-09-05T03:57:47.875Z,7.90
2022-09-05T04:00:36.953Z,7.90
2022-09-05T04:08:10.724Z,7.90
2022-09-05T04:08:27.565Z,7.90
2022-09-05T04:09:50.488Z,7.80
2022-09-05T04:12:40.467Z,7.80
2022-09-05T04:15:26.230Z,7.80
2022-09-05T04:18:32.737Z,7.80
2022-09-05T04:21:13.889Z,7.80
2022-09-05T04:24:05.355Z,7.80
2022-09-05T04:26:53.411Z,7.80
2022-09-05T04:29:38.374Z,7.80
2022-09-05T04:32:22.792Z,7.90
2022-09-05T04:35:07.667Z,7.90
2022-09-05T04:37:48.498Z,7.80
2022-09-05T04:40:34.375Z,7.90
2022-09-05T04:43:25.822Z,7.90
2022-09-05T04:46:18.863Z,7.90
2022-09-05T04:49:14.477Z,7.90
2022-09-05T04:52:01.574Z,8.00
2022-09-05T04:55:03.754Z,8.00
2022-09-05T04:57:53.071Z,8.00
2022-09-05T05:05:58.863Z,8.00
2022-09-05T05:06:13.106Z,8.10
2022-09-05T05:06:45.412Z,8.10
2022-09-05T05:09:21.875Z,8.20
2022-09-05T05:17:56.337Z,8.30
2022-09-05T05:18:08.633Z,8.30
2022-09-05T05:18:42.467Z,8.40
2022-09-05T05:21:08.600Z,8.50
2022-09-05T05:23:41.378Z,8.60
2022-09-05T05:26:13.482Z,8.60
2022-09-05T05:29:00.814Z,8.60
2022-09-05T05:31:31.287Z,8.70
2022-09-05T05:34:07.967Z,8.80
2022-09-05T05:37:02.889Z,8.80
2022-09-05T05:39:33.255Z,9.00
2022-09-05T05:42:20.920Z,9.00
2022-09-05T05:44:57.060Z,9.30
2022-09-05T05:47:32.745Z,9.40
2022-09-05T05:50:26.969Z,9.50
2022-09-05T05:53:33.422Z,9.50
2022-09-05T05:56:26.471Z,9.50
2022-09-05T05:59:37.595Z,9.60
2022-09-05T06:02:31.602Z,9.60
2022-09-05T06:05:30.388Z,9.80
2022-09-05T06:12:33.094Z,10.40
2022-09-05T06:14:55.645Z,10.40
2022-09-05T06:15:06.633Z,10.40
2022-09-05T06:17:15.439Z,10.40
2022-09-05T06:20:31.553Z,10.50
2022-09-05T06:23:38.536Z,10.40
2022-09-05T06:26:45.882Z,10.40
2022-09-05T06:29:39.297Z,10.50
2022-09-05T06:32:13.180Z,10.50
2022-09-05T06:35:00.119Z,10.60
2022-09-05T06:38:07.599Z,10.60
2022-09-05T06:40:55.759Z,10.70
2022-09-05T06:44:14.284Z,10.80
2022-09-05T06:47:22.011Z,10.90
2022-09-05T06:49:51.134Z,11.10
2022-09-05T06:52:31.624Z,11.20
2022-09-05T06:55:18.628Z,11.40
2022-09-05T06:58:21.606Z,11.60
2022-09-05T07:00:56.654Z,11.80
2022-09-05T07:03:35.547Z,12.10
2022-09-05T07:06:19.746Z,12.40
2022-09-05T07:09:06.736Z,12.60
2022-09-05T07:11:54.362Z,12.90
2022-09-05T07:14:27.942Z,13.00
2022-09-05T07:17:13.754Z,13.10
2022-09-05T07:19:55.682Z,13.10
2022-09-05T07:22:54.652Z,13.20
2022-09-05T07:25:30.366Z,13.20
2022-09-05T07:28:28.487Z,13.20
2022-09-05T07:31:37.132Z,13.20
2022-09-05T07:34:20.804Z,13.10
2022-09-05T07:37:14.135Z,13.10
2022-09-05T07:39:51.821Z,13.10
2022-09-05T07:42:37.994Z,13.10
2022-09-05T07:45:13.789Z,13.10
2022-09-05T07:47:50.645Z,13.10
2022-09-05T07:54:31.644Z,13.10
2022-09-05T07:56:49.149Z,13.20
2022-09-05T07:56:51.883Z,13.10
2022-09-05T07:58:52.640Z,13.20
2022-09-05T08:01:22.695Z,13.30
2022-09-05T08:04:00.368Z,13.30
2022-09-05T08:07:46.093Z,13.30
2022-09-05T08:10:08.550Z,13.40
2022-09-05T08:13:24.549Z,13.50
2022-09-05T08:16:13.762Z,13.50
2022-09-05T08:18:54.202Z,13.60
2022-09-05T08:21:30.382Z,13.60
2022-09-05T08:24:13.344Z,13.70
2022-09-05T08:27:16.489Z,13.70
2022-09-05T08:30:25.187Z,13.70
2022-09-05T08:32:41.610Z,13.80
2022-09-05T08:35:34.465Z,13.80
2022-09-05T08:38:02.377Z,13.80
2022-09-05T08:40:57.934Z,13.90
2022-09-05T08:46:37.465Z,13.80
2022-09-05T08:46:55.867Z,13.80
2022-09-05T08:49:46.546Z,13.80
2022-09-05T08:52:23.347Z,13.80
2022-09-05T08:55:23.896Z,13.90
2022-09-05T08:58:25.244Z,14.00
2022-09-05T09:01:03.784Z,14.10
2022-09-05T09:04:11.429Z,14.40
2022-09-05T09:06:57.995Z,14.60
2022-09-05T09:10:30.887Z,14.80
2022-09-05T09:13:12.678Z,15.10
2022-09-05T09:16:06.637Z,15.30
2022-09-05T09:19:04.126Z,15.30
2022-09-05T09:21:40.821Z,15.30
2022-09-05T09:24:11.558Z,15.20
2022-09-05T09:27:01.840Z,15.10
2022-09-05T09:29:34.507Z,15.10
2022-09-05T09:32:04.859Z,15.20
2022-09-05T09:34:39.864Z,15.30
2022-09-05T09:37:48.228Z,15.30
2022-09-05T09:40:52.479Z,15.30
2022-09-05T09:44:06.783Z,15.40
2022-09-05T09:46:44.565Z,15.60
2022-09-05T09:49:48.668Z,15.70
2022-09-05T09:52:38.614Z,15.90
2022-09-05T09:55:54.118Z,16.10
2022-09-05T09:58:33.970Z,16.40
2022-09-05T10:01:21.555Z,16.60
2022-09-05T10:04:04.272Z,16.60
2022-09-05T10:10:49.591Z,16.40
2022-09-05T10:11:16.830Z,16.30
2022-09-05T10:13:42.439Z,16.50
2022-09-05T10:16:48.015Z,16.50
2022-09-05T10:20:10.057Z,16.60
2022-09-05T10:23:21.697Z,16.90
2022-09-05T10:26:27.537Z,17.10
2022-09-05T10:29:36.575Z,17.20
2022-09-05T10:34:53.476Z,17.40
2022-09-05T10:35:22.517Z,17.40
2022-09-05T10:38:10.564Z,17.20
2022-09-05T10:41:20.148Z,17.10
2022-09-05T10:43:42.971Z,17.10
2022-09-05T10:46:49.193Z,17.20
2022-09-05T10:49:13.857Z,17.30
2022-09-05T10:51:56.357Z,17.40
2022-09-05T10:54:27.148Z,17.40
2022-09-05T10:57:32.220Z,17.30
2022-09-05T11:02:21.956Z,17.20
2022-09-05T11:02:58.405Z,17.10
2022-09-05T11:05:28.669Z,17.20
2022-09-05T11:08:06.374Z,17.30
2022-09-05T11:10:36.945Z,17.30
2022-09-05T11:13:43.814Z,17.50
2022-09-05T11:16:31.458Z,17.60
2022-09-05T11:19:15.616Z,17.70
2022-09-05T11:22:23.041Z,17.90
2022-09-05T11:24:58.100Z,18.20
2022-09-05T11:27:45.505Z,18.40
2022-09-05T11:30:29.963Z,18.50
2022-09-05T11:36:47.098Z,19.00
2022-09-05T11:40:04.532Z,19.40
2022-09-05T11:42:51.989Z,19.10
2022-09-05T11:45:40.865Z,18.80
2022-09-05T11:48:53.002Z,19.00
2022-09-05T11:51:59.011Z,19.20
2022-09-05T11:55:04.309Z,19.60
2022-09-05T11:57:56.915Z,19.90
2022-09-05T12:00:49.997Z,20.10
2022-09-05T12:04:17.210Z,20.50
2022-09-05T12:07:25.218Z,20.40
2022-09-05T12:10:46.622Z,20.80
2022-09-05T12:13:26.512Z,20.90
2022-09-05T12:16:07.660Z,21.00
2022-09-05T12:19:19.154Z,21.20
2022-09-05T12:22:09.153Z,21.10
2022-09-05T12:29:26.088Z,21.10
2022-09-05T12:32:30.865Z,21.00
2022-09-05T12:36:12.397Z,20.80
2022-09-05T12:40:54.720Z,20.40
2022-09-05T12:41:36.533Z,20.30
2022-09-05T12:42:10.251Z,21.20
2022-09-05T12:44:19.292Z,19.90
2022-09-05T12:46:11.005Z,19.70
2022-09-05T12:49:35.122Z,19.50
2022-09-05T12:52:34.005Z,19.30
2022-09-05T12:55:09.778Z,19.00
2022-09-05T13:01:30.619Z,18.80
2022-09-05T13:03:11.872Z,18.60
2022-09-05T13:03:59.189Z,18.60
2022-09-05T13:06:39.937Z,18.40
2022-09-05T13:09:20.063Z,18.40
2022-09-05T13:14:55.052Z,18.20
2022-09-05T13:15:14.063Z,18.50
2022-09-05T13:17:49.225Z,18.90
2022-09-05T13:20:45.642Z,19.40
2022-09-05T13:24:01.413Z,19.60
2022-09-05T13:26:36.791Z,19.50
2022-09-05T13:29:18.993Z,19.40
2022-09-05T13:37:56.662Z,19.50
2022-09-05T13:38:15.038Z,19.40
2022-09-05T13:38:28.908Z,19.30
2022-09-05T13:40:48.212Z,19.10
2022-09-05T13:43:26.546Z,18.90
2022-09-05T13:46:06.599Z,19.10
2022-09-05T13:49:26.891Z,19.30
2022-09-05T13:52:18.836Z,19.20
2022-09-05T13:54:52.649Z,19.40
2022-09-05T13:57:31.645Z,19.70
2022-09-05T14:00:28.076Z,19.40
2022-09-05T14:03:38.861Z,19.60
2022-09-05T14:06:45.823Z,19.50
2022-09-05T14:09:52.805Z,19.60
2022-09-05T14:13:00.466Z,19.40
2022-09-05T14:15:29.851Z,19.30
2022-09-05T14:18:23.801Z,19.20
2022-09-05T14:21:16.745Z,19.10
2022-09-05T14:24:04.616Z,19.00
2022-09-05T14:26:42.379Z,19.20
2022-09-05T14:29:14.146Z,19.40
2022-09-05T14:37:36.373Z,19.50
2022-09-05T14:37:43.763Z,19.50
2022-09-05T14:39:02.885Z,18.90
2022-09-05T14:42:12.424Z,18.90
2022-09-05T14:45:01.064Z,19.10
2022-09-05T14:47:36.656Z,19.20
2022-09-05T14:50:24.614Z,19.20
2022-09-05T14:56:38.329Z,18.90
2022-09-05T15:02:48.388Z,18.90
2022-09-05T15:02:57.031Z,18.80
2022-09-05T15:04:57.090Z,18.50
2022-09-05T15:07:40.378Z,18.20
2022-09-05T15:12:14.943Z,18.10
2022-09-05T15:13:16.974Z,17.90
2022-09-05T15:16:02.479Z,17.80
2022-09-05T15:18:35.387Z,17.70
2022-09-05T15:21:35.310Z,17.50
2022-09-05T15:24:24.793Z,17.40
2022-09-05T15:27:01.301Z,17.20
2022-09-05T15:29:34.117Z,17.10
2022-09-05T15:32:22.673Z,16.90
2022-09-05T15:34:54.796Z,16.80
2022-09-05T15:37:31.980Z,16.60
2022-09-05T15:40:07.670Z,16.50
2022-09-05T15:43:02.118Z,16.40
2022-09-05T15:45:36.401Z,16.40
2022-09-05T15:48:26.236Z,16.30
2022-09-05T15:50:56.712Z,16.20
2022-09-05T15:53:36.726Z,16.10
2022-09-05T15:56:10.386Z,16.10
2022-09-05T15:58:52.643Z,16.00
2022-09-05T16:01:58.980Z,15.90
2022-09-05T16:06:48.413Z,15.90
2022-09-05T16:10:37.267Z,15.90
2022-09-05T16:11:10.034Z,15.90
2022-09-05T16:13:38.076Z,15.80
2022-09-05T16:21:51.306Z,15.70
2022-09-05T16:23:19.110Z,15.70
2022-09-05T16:23:37.234Z,15.60
2022-09-05T16:24:59.119Z,15.60
2022-09-05T16:27:45.787Z,15.60
2022-09-05T16:30:21.601Z,15.50
2022-09-05T16:32:55.833Z,15.50
2022-09-05T16:35:24.926Z,15.40
2022-09-05T16:37:57.486Z,15.30
2022-09-05T16:40:32.831Z,15.30
2022-09-05T16:43:16.885Z,15.20
2022-09-05T16:46:37.277Z,15.10
2022-09-05T16:49:43.025Z,15.10
2022-09-05T16:52:17.239Z,15.10
2022-09-05T16:55:08.654Z,15.10
2022-09-05T16:57:40.247Z,15.00
2022-09-05T17:00:09.485Z,15.00
2022-09-05T17:02:53.366Z,14.90
2022-09-05T17:05:30.383Z,14.80
2022-09-05T17:08:00.737Z,14.80
2022-09-05T17:10:33.284Z,14.70
2022-09-05T17:13:03.423Z,14.60
2022-09-05T17:15:51.538Z,14.60
2022-09-05T17:18:25.952Z,14.60
2022-09-05T17:20:59.552Z,14.60
2022-09-05T17:29:15.760Z,14.50
2022-09-05T17:29:24.830Z,14.40
2022-09-05T17:32:51.596Z,14.20
2022-09-05T17:35:30.938Z,14.20
2022-09-05T17:38:20.174Z,14.10
2022-09-05T17:41:26.717Z,14.00
2022-09-05T17:44:11.136Z,13.90
2022-09-05T17:47:01.463Z,13.80
2022-09-05T17:50:08.791Z,13.80
2022-09-05T17:52:56.679Z,13.70
2022-09-05T17:55:42.761Z,13.60
2022-09-05T17:58:39.943Z,13.50
2022-09-05T18:01:26.866Z,13.40
2022-09-05T18:04:15.854Z,13.30
2022-09-05T18:06:59.780Z,13.20
2022-09-05T18:09:41.300Z,13.20
2022-09-05T18:13:12.692Z,13.10
2022-09-05T18:15:40.861Z,13.00
2022-09-05T18:24:15.442Z,12.70
2022-09-05T18:26:48.861Z,12.70
2022-09-05T18:29:57.450Z,12.60
2022-09-05T18:33:55.106Z,12.60
2022-09-05T18:36:06.461Z,12.40
2022-09-05T18:38:51.255Z,12.40
2022-09-05T18:41:28.243Z,12.30
2022-09-05T18:44:13.172Z,12.20
2022-09-05T18:46:54.336Z,12.10
2022-09-05T18:50:23.259Z,12.10
2022-09-05T18:52:45.051Z,12.10
2022-09-05T18:56:09.131Z,11.90
2022-09-05T18:58:13.646Z,11.90
2022-09-05T19:00:46.934Z,11.80
2022-09-05T19:03:24.813Z,11.80
2022-09-05T19:06:34.494Z,11.70
2022-09-05T19:09:09.316Z,11.60
2022-09-05T19:11:53.863Z,11.60
2022-09-05T19:14:32.142Z,11.60
2022-09-05T19:17:13.427Z,11.50
2022-09-05T19:20:28.730Z,11.50
2022-09-05T19:23:10.882Z,11.40
2022-09-05T19:25:46.194Z,11.40
2022-09-05T19:33:12.934Z,11.40
2022-09-05T19:36:49.748Z,11.30
2022-09-05T19:36:59.991Z,11.40
2022-09-05T19:46:05.571Z,11.30
2022-09-05T19:47:45.332Z,11.20
2022-09-05T19:47:45.336Z,11.20
2022-09-05T19:48:35.070Z,11.10
2022-09-05T19:51:17.410Z,11.00
2022-09-05T19:54:03.932Z,11.00
2022-09-05T19:56:44.617Z,11.00
2022-09-05T19:59:27.173Z,11.00
2022-09-05T20:02:04.798Z,10.90
2022-09-05T20:04:44.167Z,11.00
2022-09-05T20:07:23.510Z,10.90
2022-09-05T20:09:54.231Z,10.90
2022-09-05T20:12:35.603Z,10.80
2022-09-05T20:15:23.379Z,10.80
2022-09-05T20:17:53.925Z,10.80
2022-09-05T20:20:28.284Z,10.80
2022-09-05T20:23:02.404Z,10.80
2022-09-05T20:25:36.709Z,10.80
2022-09-05T20:28:10.850Z,10.70
2022-09-05T20:30:46.508Z,10.80
2022-09-05T20:33:27.800Z,10.70
2022-09-05T20:42:19.809Z,10.60
2022-09-05T20:43:28.429Z,10.50
2022-09-05T20:43:35.291Z,10.60
2022-09-05T20:44:48.505Z,10.50
2022-09-05T20:54:08.450Z,10.50
2022-09-05T20:54:21.350Z,10.50
2022-09-05T20:54:26.377Z,10.50
2022-09-05T20:56:31.033Z,10.40
2022-09-05T20:59:00.943Z,10.40
2022-09-05T21:01:32.509Z,10.30
2022-09-05T21:04:03.119Z,10.30
2022-09-05T21:06:35.345Z,10.30
2022-09-05T21:09:24.444Z,10.30
2022-09-05T21:11:59.095Z,10.30
2022-09-05T21:14:29.086Z,10.30
2022-09-05T21:17:13.390Z,10.30
2022-09-05T21:19:53.804Z,10.20
2022-09-05T21:22:24.985Z,10.20
2022-09-05T21:25:18.339Z,10.10
2022-09-05T21:28:05.710Z,10.10
2022-09-05T21:30:32.688Z,10.10
2022-09-05T21:33:06.355Z,10.00
2022-09-05T21:35:41.039Z,10.00
2022-09-05T21:38:15.850Z,10.00
2022-09-05T21:40:49.420Z,10.00
2022-09-05T21:47:38.962Z,9.90
2022-09-05T21:47:40.489Z,10.00
2022-09-05T21:48:56.922Z,9.90
2022-09-05T21:51:26.111Z,10.00
2022-09-05T21:57:41.848Z,9.90
2022-09-05T21:59:24.927Z,9.90
2022-09-05T21:59:57.763Z,9.90
2022-09-05T22:02:32.618Z,9.90
2022-09-05T22:05:03.067Z,9.80
2022-09-05T22:07:34.789Z,9.90
2022-09-05T22:10:05.475Z,9.90
2022-09-05T22:12:38.829Z,9.80
2022-09-05T22:15:28.476Z,9.80
2022-09-05T22:18:17.002Z,9.80
2022-09-05T22:20:51.257Z,9.70
2022-09-05T22:23:38.495Z,9.80
2022-09-05T22:26:07.323Z,9.70
2022-09-05T22:28:38.805Z,9.80
2022-09-05T22:31:07.748Z,9.80
2022-09-05T22:33:35.675Z,9.80
2022-09-05T22:36:04.173Z,9.80
2022-09-05T22:38:33.347Z,9.90
2022-09-05T22:41:05.908Z,9.80
2022-09-05T22:43:34.533Z,9.80
2022-09-05T22:46:03.665Z,9.90
2022-09-05T22:48:33.100Z,9.90
2022-09-05T22:51:01.496Z,9.90
2022-09-05T22:53:28.419Z,10.00
2022-09-05T22:55:59.817Z,10.00
2022-09-05T22:58:28.732Z,10.00
2022-09-05T23:01:00.485Z,10.10
2022-09-05T23:03:29.682Z,10.10
2022-09-05T23:06:07.014Z,10.10
2022-09-05T23:08:34.709Z,10.20
2022-09-05T23:11:15.758Z,10.20
2022-09-05T23:13:44.018Z,10.30
2022-09-05T23:16:12.634Z,10.30
2022-09-05T23:18:40.629Z,10.30
2022-09-05T23:21:10.350Z,10.30
2022-09-05T23:23:39.752Z,10.20
2022-09-05T23:26:13.235Z,10.30
2022-09-05T23:28:43.636Z,10.20
2022-09-05T23:31:13.106Z,10.20
2022-09-05T23:33:41.966Z,10.30
2022-09-05T23:36:15.144Z,10.30
2022-09-05T23:38:43.934Z,10.20
2022-09-05T23:41:15.403Z,10.20
2022-09-05T23:43:43.770Z,10.20
2022-09-05T23:46:11.787Z,10.20
2022-09-05T23:48:39.095Z,10.30
2022-09-05T23:51:10.091Z,10.30
2022-09-05T23:53:37.365Z,10.30
2022-09-05T23:56:07.929Z,10.40
2022-09-05T23:58:39.028Z,10.40
