createdAt,value
2019-04-11T00:00:39.634Z,76246.03
2019-04-11T00:03:09.233Z,76237.27
2019-04-11T00:05:39.134Z,76238.08
2019-04-11T00:08:10.053Z,76238.73
2019-04-11T00:10:39.631Z,76234.75
2019-04-11T00:13:19.788Z,76232.58
2019-04-11T00:15:40.494Z,76228.39
2019-04-11T00:18:10.334Z,76230.58
2019-04-11T00:20:40.296Z,76233.94
2019-04-11T00:23:10.160Z,76236.78
2019-04-11T00:25:39.979Z,76235.16
2019-04-11T00:28:09.914Z,76230.33
2019-04-11T00:30:40.024Z,76230.52
2019-04-11T00:33:09.884Z,76229.55
2019-04-11T00:35:39.886Z,76224.73
2019-04-11T00:38:09.833Z,76223.13
2019-04-11T00:40:39.619Z,76218.14
2019-04-11T00:43:09.488Z,76213.53
2019-04-11T00:45:40.035Z,76213.98
2019-04-11T00:48:09.497Z,76213.37
2019-04-11T00:50:39.161Z,76210.46
2019-04-11T00:53:09.704Z,76213.08
2019-04-11T00:55:39.820Z,76208.75
2019-04-11T00:58:09.674Z,76209.95
2019-04-11T01:00:39.793Z,76211.14
2019-04-11T01:03:09.742Z,76212.31
2019-04-11T01:05:39.524Z,76208.10
2019-04-11T01:08:09.275Z,76211.66
2019-04-11T01:10:39.395Z,76202.94
2019-04-11T01:13:09.251Z,76196.35
2019-04-11T01:15:40.825Z,76198.26
2019-04-11T01:18:10.490Z,76197.06
2019-04-11T01:20:39.979Z,76194.87
2019-04-11T01:23:09.365Z,76192.67
2019-04-11T01:25:38.976Z,76192.73
2019-04-11T01:28:08.623Z,76194.61
2019-04-11T01:30:56.035Z,76186.40
2019-04-11T01:33:25.432Z,76177.68
2019-04-11T01:35:55.375Z,76170.61
2019-04-11T01:38:25.594Z,76155.34
2019-04-11T01:40:56.093Z,76146.08
2019-04-11T01:43:26.114Z,76138.14
2019-04-11T01:45:56.001Z,76132.23
2019-04-11T01:48:31.223Z,76128.20
2019-04-11T01:51:01.216Z,76118.52
2019-04-11T01:53:31.023Z,76110.68
2019-04-11T01:56:01.035Z,76111.61
2019-04-11T01:58:30.935Z,76110.84
2019-04-11T02:01:08.344Z,76112.34
2019-04-11T02:03:45.626Z,76112.55
2019-04-11T02:06:15.917Z,76109.16
2019-04-11T02:08:45.473Z,76112.51
2019-04-11T02:11:15.100Z,76109.80
2019-04-11T02:13:44.629Z,76112.22
2019-04-11T02:16:14.097Z,76116.78
2019-04-11T02:18:43.709Z,76114.48
2019-04-11T02:21:13.653Z,76116.42
2019-04-11T02:23:53.743Z,76116.65
2019-04-11T02:26:31.500Z,76121.33
2019-04-11T02:29:01.361Z,76121.38
2019-04-11T02:31:32.481Z,76123.78
2019-04-11T02:34:03.938Z,76121.66
2019-04-11T02:36:34.206Z,76123.13
2019-04-11T02:39:11.777Z,76124.20
2019-04-11T02:41:39.578Z,76124.27
2019-04-11T02:44:28.668Z,76127.78
2019-04-11T02:46:44.903Z,76126.42
2019-04-11T02:49:10.834Z,76129.45
2019-04-11T02:51:40.300Z,76128.69
2019-04-11T02:54:09.573Z,76129.05
2019-04-11T02:56:40.665Z,76130.13
2019-04-11T02:59:11.291Z,76127.69
2019-04-11T03:01:42.089Z,76126.75
2019-04-11T03:04:12.928Z,76119.64
2019-04-11T03:06:43.907Z,76118.75
2019-04-11T03:09:15.371Z,76112.77
2019-04-11T03:11:45.610Z,76106.90
2019-04-11T03:14:18.558Z,76106.58
2019-04-11T03:16:59.069Z,76093.35
2019-04-11T03:19:35.788Z,76081.47
2019-04-11T03:21:50.237Z,76078.47
2019-04-11T03:24:21.892Z,76074.61
2019-04-11T03:26:53.950Z,76070.18
2019-04-11T03:29:24.271Z,76068.70
2019-04-11T03:35:09.398Z,76061.15
2019-04-11T03:39:48.980Z,76055.31
2019-04-11T03:42:15.768Z,76050.02
2019-04-11T03:44:36.879Z,76047.13
2019-04-11T03:47:16.760Z,76048.02
2019-04-11T03:49:41.910Z,76049.09
2019-04-11T03:52:03.680Z,76045.02
2019-04-11T03:54:36.732Z,76040.83
2019-04-11T03:57:07.706Z,76034.58
2019-04-11T03:59:39.017Z,76034.51
2019-04-11T04:02:10.072Z,76027.60
2019-04-11T04:04:41.405Z,76017.73
2019-04-11T04:07:12.404Z,76011.36
2019-04-11T04:09:43.821Z,76012.73
2019-04-11T04:12:13.643Z,76017.22
2019-04-11T04:14:49.481Z,76014.63
2019-04-11T04:17:33.036Z,76013.29
2019-04-11T04:20:22.557Z,76010.00
2019-04-11T04:23:03.288Z,76012.25
2019-04-11T04:25:34.740Z,76021.48
2019-04-11T04:28:05.465Z,76024.31
2019-04-11T04:30:36.071Z,76020.97
2019-04-11T04:33:07.142Z,76013.77
2019-04-11T04:35:38.032Z,76014.31
2019-04-11T04:38:09.395Z,76020.19
2019-04-11T04:40:50.929Z,76013.25
2019-04-11T04:43:11.905Z,76002.06
2019-04-11T04:45:57.927Z,75998.46
2019-04-11T04:48:16.679Z,75999.23
2019-04-11T04:50:44.836Z,76004.96
2019-04-11T04:53:16.149Z,76017.16
2019-04-11T04:55:47.877Z,76024.19
2019-04-11T04:58:18.014Z,76028.34
2019-04-11T05:00:51.090Z,76023.55
2019-04-11T05:03:20.124Z,76019.22
2019-04-11T05:05:51.046Z,76024.34
2019-04-11T05:08:20.907Z,76024.06
2019-04-11T05:10:51.309Z,76022.97
2019-04-11T05:13:21.688Z,76017.70
2019-04-11T05:16:04.471Z,76002.77
2019-04-11T05:18:23.598Z,76000.52
2019-04-11T05:20:53.260Z,76009.41
2019-04-11T05:23:23.499Z,76008.41
2019-04-11T05:25:53.135Z,75996.61
2019-04-11T05:28:23.477Z,75991.13
2019-04-11T05:30:53.247Z,75995.16
2019-04-11T05:33:23.187Z,75999.07
2019-04-11T05:35:52.847Z,75999.88
2019-04-11T05:38:23.054Z,76008.77
2019-04-11T05:40:52.719Z,76004.38
2019-04-11T05:43:27.970Z,76007.25
2019-04-11T05:45:55.127Z,76009.68
2019-04-11T05:48:35.269Z,76004.26
2019-04-11T05:51:04.726Z,76006.84
2019-04-11T05:53:36.457Z,76007.77
2019-04-11T05:56:09.286Z,76002.48
2019-04-11T05:58:45.693Z,76005.52
2019-04-11T06:01:22.405Z,76007.70
2019-04-11T06:03:53.691Z,76009.00
2019-04-11T06:06:31.896Z,76010.03
2019-04-11T06:09:01.159Z,76004.22
2019-04-11T06:11:54.244Z,76000.00
2019-04-11T06:14:27.061Z,75994.67
2019-04-11T06:16:59.154Z,76001.45
2019-04-11T06:19:30.464Z,76003.38
2019-04-11T06:22:01.655Z,76006.13
2019-04-11T06:24:36.395Z,76007.57
2019-04-11T06:27:11.385Z,76007.53
2019-04-11T06:29:43.522Z,76006.61
2019-04-11T06:32:29.914Z,76007.28
2019-04-11T06:35:06.619Z,76017.70
2019-04-11T06:37:54.258Z,76020.67
2019-04-11T06:40:29.089Z,76019.22
2019-04-11T06:43:12.072Z,76009.80
2019-04-11T06:45:46.230Z,76003.55
2019-04-11T06:48:26.327Z,75995.39
2019-04-11T06:51:03.924Z,75987.55
2019-04-11T06:53:34.962Z,75984.42
2019-04-11T06:56:12.501Z,75983.78
2019-04-11T06:58:43.811Z,75984.48
2019-04-11T07:01:18.209Z,75976.78
2019-04-11T07:03:55.277Z,75975.08
2019-04-11T07:06:27.290Z,75981.14
2019-04-11T07:08:58.946Z,75983.78
2019-04-11T07:11:38.841Z,75996.45
2019-04-11T07:14:12.496Z,75998.54
2019-04-11T07:17:05.694Z,75995.67
2019-04-11T07:19:35.209Z,75990.48
2019-04-11T07:22:23.072Z,75989.11
2019-04-11T07:25:10.566Z,75999.68
2019-04-11T07:27:42.881Z,76016.35
2019-04-11T07:30:31.023Z,76030.59
2019-04-11T07:33:05.971Z,76037.48
2019-04-11T07:35:53.037Z,76033.34
2019-04-11T07:38:23.942Z,76031.22
2019-04-11T07:41:00.766Z,76027.05
2019-04-11T07:43:31.268Z,76023.83
2019-04-11T07:46:18.831Z,76018.28
2019-04-11T07:48:48.327Z,76034.67
2019-04-11T07:51:23.931Z,76033.29
2019-04-11T07:53:54.652Z,76038.28
2019-04-11T07:56:35.237Z,76041.96
2019-04-11T07:59:07.328Z,76031.16
2019-04-11T08:01:38.484Z,76025.34
2019-04-11T08:04:21.694Z,76023.61
2019-04-11T08:06:56.297Z,76037.53
2019-04-11T08:09:27.315Z,76028.34
2019-04-11T08:11:58.381Z,76034.86
2019-04-11T08:14:35.360Z,76029.41
2019-04-11T08:17:25.934Z,76018.22
2019-04-11T08:20:05.026Z,76008.19
2019-04-11T08:22:39.238Z,76001.84
2019-04-11T08:25:23.053Z,75985.42
2019-04-11T08:28:00.263Z,75991.20
2019-04-11T08:30:26.885Z,75988.27
2019-04-11T08:32:58.247Z,75989.97
2019-04-11T08:35:33.137Z,75986.07
2019-04-11T08:38:07.891Z,75983.72
2019-04-11T08:40:55.714Z,75978.84
2019-04-11T08:43:29.292Z,75982.17
2019-04-11T08:46:02.769Z,75995.48
2019-04-11T08:48:33.719Z,76007.09
2019-04-11T08:51:05.145Z,76010.39
2019-04-11T08:53:45.097Z,76020.13
2019-04-11T08:56:16.204Z,76012.09
2019-04-11T08:59:11.353Z,76001.09
2019-04-11T09:01:42.276Z,76002.48
2019-04-11T09:04:30.207Z,75997.28
2019-04-11T09:07:01.086Z,76008.86
2019-04-11T09:09:41.278Z,76030.11
2019-04-11T09:12:12.427Z,76036.08
2019-04-11T09:15:00.274Z,76024.03
2019-04-11T09:17:31.406Z,76023.19
2019-04-11T09:20:05.373Z,76022.32
2019-04-11T09:22:39.465Z,76013.02
2019-04-11T09:25:10.949Z,76016.35
2019-04-11T09:27:48.977Z,76023.22
2019-04-11T09:30:23.110Z,76027.60
2019-04-11T09:33:10.933Z,76029.09
2019-04-11T09:36:01.712Z,76023.94
2019-04-11T09:38:32.948Z,76006.57
2019-04-11T09:41:08.022Z,75999.16
2019-04-11T09:43:40.044Z,75990.94
2019-04-11T09:46:27.279Z,75989.75
2019-04-11T09:49:04.462Z,75996.28
2019-04-11T09:51:36.015Z,75988.11
2019-04-11T09:54:22.579Z,75981.05
2019-04-11T09:57:10.039Z,75978.63
2019-04-11T09:59:43.902Z,75974.72
2019-04-11T10:02:31.136Z,75974.43
2019-04-11T10:05:02.763Z,75963.75
2019-04-11T10:07:50.287Z,75961.43
2019-04-11T10:10:33.358Z,75958.08
2019-04-11T10:13:10.833Z,75961.30
2019-04-11T10:15:48.266Z,75968.05
2019-04-11T10:18:30.284Z,75968.76
2019-04-11T10:20:57.123Z,75961.50
2019-04-11T10:23:32.570Z,75950.54
2019-04-11T10:26:03.525Z,75946.35
2019-04-11T10:28:35.570Z,75946.80
2019-04-11T10:31:06.662Z,75947.03
2019-04-11T10:33:53.659Z,75953.70
2019-04-11T10:36:25.353Z,75956.44
2019-04-11T10:38:57.180Z,75950.02
2019-04-11T10:41:28.518Z,75949.25
2019-04-11T10:43:59.309Z,75962.34
2019-04-11T10:46:45.746Z,75971.14
2019-04-11T10:49:32.654Z,75967.27
2019-04-11T10:52:04.469Z,75968.92
2019-04-11T10:54:35.112Z,75976.65
2019-04-11T10:57:09.256Z,75977.75
2019-04-11T10:59:49.093Z,75974.07
2019-04-11T11:02:35.711Z,75977.13
2019-04-11T11:05:05.867Z,75973.23
2019-04-11T11:07:35.265Z,75970.94
2019-04-11T11:10:11.169Z,75959.61
2019-04-11T11:12:43.414Z,75959.50
2019-04-11T11:15:15.576Z,75956.31
2019-04-11T11:18:31.516Z,75955.22
2019-04-11T11:20:41.087Z,75941.39
2019-04-11T11:23:25.043Z,75947.67
2019-04-11T11:26:09.029Z,75944.88
2019-04-11T11:28:56.796Z,75956.70
2019-04-11T11:31:40.792Z,75952.99
2019-04-11T11:34:19.612Z,75948.13
2019-04-11T11:36:53.579Z,75937.36
2019-04-11T11:39:23.337Z,75913.57
2019-04-11T11:42:10.427Z,75911.03
2019-04-11T11:44:57.262Z,75909.87
2019-04-11T11:47:39.775Z,75896.24
2019-04-11T11:50:15.716Z,75896.85
2019-04-11T11:52:59.502Z,75910.03
2019-04-11T11:55:31.515Z,75910.74
2019-04-11T11:58:05.490Z,75915.92
2019-04-11T12:00:34.884Z,75901.52
2019-04-11T12:03:12.801Z,75891.34
2019-04-11T12:05:48.198Z,75886.70
2019-04-11T12:08:20.335Z,75886.09
2019-04-11T12:10:54.482Z,75888.15
2019-04-11T12:13:40.321Z,75881.50
2019-04-11T12:16:10.275Z,75878.28
2019-04-11T12:18:54.595Z,75873.81
2019-04-11T12:21:29.726Z,75869.62
2019-04-11T12:24:05.537Z,75860.13
2019-04-11T12:26:33.880Z,75865.40
2019-04-11T12:29:14.123Z,75858.18
2019-04-11T12:31:46.419Z,75845.27
2019-04-11T12:34:20.166Z,75841.34
2019-04-11T12:36:50.882Z,75842.88
2019-04-11T12:39:34.189Z,75840.80
2019-04-11T12:42:08.059Z,75838.19
2019-04-11T12:44:59.506Z,75830.64
2019-04-11T12:47:28.539Z,75822.37
2019-04-11T12:50:02.504Z,75820.55
2019-04-11T12:52:33.518Z,75824.28
2019-04-11T12:55:14.113Z,75813.58
2019-04-11T12:57:53.793Z,75815.31
2019-04-11T13:00:27.149Z,75809.00
2019-04-11T13:03:00.894Z,75800.93
2019-04-11T13:05:32.181Z,75806.94
2019-04-11T13:08:19.567Z,75796.45
2019-04-11T13:10:48.988Z,75797.00
2019-04-11T13:13:20.011Z,75791.03
2019-04-11T13:15:50.974Z,75795.88
2019-04-11T13:18:34.015Z,75799.53
2019-04-11T13:21:11.480Z,75800.70
2019-04-11T13:23:42.496Z,75801.34
2019-04-11T13:26:29.545Z,75803.27
2019-04-11T13:29:00.532Z,75811.09
2019-04-11T13:31:47.801Z,75803.56
2019-04-11T13:34:21.609Z,75794.23
2019-04-11T13:37:08.606Z,75786.25
2019-04-11T13:39:38.096Z,75770.92
2019-04-11T13:42:24.767Z,75769.67
2019-04-11T13:44:54.652Z,75751.08
2019-04-11T13:47:40.418Z,75755.98
2019-04-11T13:50:16.434Z,75762.48
2019-04-11T13:52:48.068Z,75758.08
2019-04-11T13:55:19.328Z,75757.69
2019-04-11T13:58:08.747Z,75753.95
2019-04-11T14:00:39.734Z,75762.87
2019-04-11T14:03:27.107Z,75768.28
2019-04-11T14:06:09.768Z,75766.87
2019-04-11T14:08:59.306Z,75769.73
2019-04-11T14:11:31.538Z,75777.70
2019-04-11T14:14:03.044Z,75778.16
2019-04-11T14:16:33.474Z,75777.52
2019-04-11T14:19:12.412Z,75785.25
2019-04-11T14:21:43.680Z,75778.77
2019-04-11T14:24:15.267Z,75775.52
2019-04-11T14:26:49.030Z,75774.94
2019-04-11T14:29:19.919Z,75773.58
2019-04-11T14:31:53.744Z,75773.27
2019-04-11T14:34:29.401Z,75774.27
2019-04-11T14:37:00.361Z,75775.30
2019-04-11T14:39:37.205Z,75778.28
2019-04-11T14:42:24.490Z,75775.62
2019-04-11T14:44:55.919Z,75769.76
2019-04-11T14:47:39.846Z,75764.03
2019-04-11T14:50:11.876Z,75754.11
2019-04-11T14:52:57.775Z,75751.89
2019-04-11T14:55:28.475Z,75761.62
2019-04-11T14:58:11.714Z,75762.83
2019-04-11T15:00:41.155Z,75765.41
2019-04-11T15:03:12.383Z,75763.00
2019-04-11T15:05:46.172Z,75769.73
2019-04-11T15:08:17.660Z,75771.02
2019-04-11T15:11:01.229Z,75769.12
2019-04-11T15:13:31.977Z,75760.74
2019-04-11T15:16:11.871Z,75767.31
2019-04-11T15:18:42.899Z,75765.94
2019-04-11T15:21:14.041Z,75765.08
2019-04-11T15:23:43.450Z,75768.19
2019-04-11T15:26:14.371Z,75770.16
2019-04-11T15:28:48.448Z,75771.66
2019-04-11T15:31:25.799Z,75777.70
2019-04-11T15:34:12.974Z,75774.94
2019-04-11T15:37:00.146Z,75781.19
2019-04-11T15:39:44.344Z,75776.23
2019-04-11T15:42:10.157Z,75778.19
2019-04-11T15:44:57.736Z,75771.69
2019-04-11T15:47:28.689Z,75772.78
2019-04-11T15:50:15.471Z,75759.97
2019-04-11T15:52:49.065Z,75755.89
2019-04-11T15:55:20.056Z,75757.69
2019-04-11T15:57:49.439Z,75761.39
2019-04-11T16:00:23.226Z,75769.64
2019-04-11T16:03:03.135Z,75768.51
2019-04-11T16:05:50.020Z,75756.69
2019-04-11T16:08:23.950Z,75760.58
2019-04-11T16:11:03.026Z,75767.73
2019-04-11T16:13:49.985Z,75759.94
2019-04-11T16:16:20.977Z,75758.33
2019-04-11T16:18:54.715Z,75758.88
2019-04-11T16:21:28.432Z,75756.47
2019-04-11T16:24:15.532Z,75757.27
2019-04-11T16:27:05.035Z,75749.12
2019-04-11T16:29:38.906Z,75754.98
2019-04-11T16:32:10.314Z,75750.80
2019-04-11T16:34:48.370Z,75748.58
2019-04-11T16:37:12.953Z,75751.41
2019-04-11T16:40:00.022Z,75747.67
2019-04-11T16:42:31.083Z,75744.48
2019-04-11T16:45:02.113Z,75744.81
2019-04-11T16:47:39.040Z,75746.61
2019-04-11T16:50:08.517Z,75743.01
2019-04-11T16:52:38.597Z,75737.90
2019-04-11T16:55:10.093Z,75739.38
2019-04-11T16:57:43.843Z,75739.44
2019-04-11T17:00:11.054Z,75740.95
2019-04-11T17:02:40.554Z,75743.69
2019-04-11T17:05:10.658Z,75741.56
2019-04-11T17:07:41.603Z,75748.19
2019-04-11T17:10:12.774Z,75747.06
2019-04-11T17:12:42.229Z,75752.05
2019-04-11T17:15:11.732Z,75750.24
2019-04-11T17:17:41.225Z,75765.28
2019-04-11T17:20:10.608Z,75770.92
2019-04-11T17:22:40.036Z,75769.19
2019-04-11T17:25:09.564Z,75770.77
2019-04-11T17:27:39.017Z,75769.56
2019-04-11T17:30:08.482Z,75763.44
2019-04-11T17:32:37.965Z,75755.02
2019-04-11T17:35:07.553Z,75752.41
2019-04-11T17:37:37.014Z,75760.23
2019-04-11T17:40:07.709Z,75759.09
2019-04-11T17:42:37.261Z,75756.69
2019-04-11T17:45:07.659Z,75759.58
2019-04-11T17:47:37.178Z,75760.27
2019-04-11T17:50:07.709Z,75757.91
2019-04-11T17:52:37.204Z,75756.59
2019-04-11T17:55:07.308Z,75756.53
2019-04-11T17:57:36.788Z,75764.31
2019-04-11T18:00:09.677Z,75760.33
2019-04-11T18:02:41.633Z,75765.45
2019-04-11T18:05:10.368Z,75764.44
2019-04-11T18:07:41.427Z,75761.42
2019-04-11T18:10:10.959Z,75769.08
2019-04-11T18:12:40.393Z,75782.38
2019-04-11T18:15:09.879Z,75783.80
2019-04-11T18:17:39.365Z,75776.11
2019-04-11T18:20:10.101Z,75774.59
2019-04-11T18:22:39.610Z,75778.20
2019-04-11T18:25:09.029Z,75780.84
2019-04-11T18:27:38.463Z,75779.17
2019-04-11T18:30:11.056Z,75781.00
2019-04-11T18:32:40.773Z,75782.61
2019-04-11T18:35:10.237Z,75787.53
2019-04-11T18:37:39.655Z,75793.11
2019-04-11T18:40:10.486Z,75792.59
2019-04-11T18:42:40.095Z,75796.39
2019-04-11T18:45:09.550Z,75798.09
2019-04-11T18:47:39.011Z,75797.23
2019-04-11T18:50:08.815Z,75795.55
2019-04-11T18:52:38.217Z,75798.89
2019-04-11T18:55:08.208Z,75802.38
2019-04-11T18:57:37.678Z,75811.36
2019-04-11T19:00:10.458Z,75816.83
2019-04-11T19:02:40.207Z,75846.31
2019-04-11T19:05:10.944Z,75862.66
2019-04-11T19:07:42.991Z,75862.19
2019-04-11T19:10:15.070Z,75864.15
2019-04-11T19:12:46.459Z,75860.80
2019-04-11T19:15:16.745Z,75845.47
2019-04-11T19:17:47.164Z,75839.41
2019-04-11T19:20:34.986Z,75834.42
2019-04-11T19:23:07.679Z,75825.53
2019-04-11T19:25:35.649Z,75818.94
2019-04-11T19:28:05.154Z,75816.97
2019-04-11T19:30:34.673Z,75818.70
2019-04-11T19:33:04.164Z,75822.12
2019-04-11T19:35:33.632Z,75823.63
2019-04-11T19:38:03.107Z,75824.56
2019-04-11T19:40:32.580Z,75834.03
2019-04-11T19:43:02.009Z,75834.36
2019-04-11T19:45:31.481Z,75833.55
2019-04-11T19:48:00.942Z,75826.27
2019-04-11T19:50:30.438Z,75817.48
2019-04-11T19:53:02.666Z,75819.16
2019-04-11T19:55:38.518Z,75815.96
2019-04-11T19:58:07.876Z,75816.03
2019-04-11T20:00:37.568Z,75814.52
2019-04-11T20:03:08.460Z,75811.13
2019-04-11T20:05:38.098Z,75809.52
2019-04-11T20:08:07.489Z,75807.95
2019-04-11T20:10:36.911Z,75806.86
2019-04-11T20:13:06.360Z,75810.04
2019-04-11T20:15:37.189Z,75813.06
2019-04-11T20:18:06.880Z,75814.26
2019-04-11T20:20:37.050Z,75819.42
2019-04-11T20:23:10.508Z,75821.08
2019-04-11T20:25:38.288Z,75826.30
2019-04-11T20:28:07.761Z,75827.30
2019-04-11T20:30:37.233Z,75815.42
2019-04-11T20:33:06.742Z,75808.08
2019-04-11T20:35:39.833Z,75808.40
2019-04-11T20:38:07.398Z,75814.52
2019-04-11T20:40:36.869Z,75822.47
2019-04-11T20:43:06.257Z,75821.86
2019-04-11T20:45:37.336Z,75822.60
2019-04-11T20:48:06.763Z,75825.63
2019-04-11T20:50:36.249Z,75821.47
2019-04-11T20:53:12.685Z,75818.09
2019-04-11T20:55:39.407Z,75816.22
2019-04-11T20:58:10.420Z,75815.03
2019-04-11T21:00:49.516Z,75814.06
2019-04-11T21:03:11.270Z,75819.67
2019-04-11T21:05:40.780Z,75820.70
2019-04-11T21:08:10.187Z,75821.98
2019-04-11T21:10:39.808Z,75817.89
2019-04-11T21:13:09.286Z,75825.08
2019-04-11T21:15:38.710Z,75822.41
2019-04-11T21:18:08.193Z,75819.73
2019-04-11T21:20:39.739Z,75815.06
2019-04-11T21:23:09.413Z,75816.38
2019-04-11T21:25:38.901Z,75819.48
2019-04-11T21:28:08.497Z,75816.99
2019-04-11T21:30:38.093Z,75810.04
2019-04-11T21:33:07.589Z,75804.52
2019-04-11T21:35:37.119Z,75806.75
2019-04-11T21:38:06.611Z,75808.88
2019-04-11T21:40:36.626Z,75813.77
2019-04-11T21:43:06.818Z,75808.31
2019-04-11T21:45:36.612Z,75806.79
2019-04-11T21:48:06.969Z,75810.91
2019-04-11T21:50:40.261Z,75814.55
2019-04-11T21:53:07.708Z,75811.05
2019-04-11T21:55:37.045Z,75822.24
2019-04-11T21:58:06.493Z,75829.27
2019-04-11T22:00:39.876Z,75821.12
2019-04-11T22:03:09.410Z,75824.38
2019-04-11T22:05:39.201Z,75815.38
2019-04-11T22:08:08.613Z,75815.38
2019-04-11T22:10:40.347Z,75810.56
2019-04-11T22:13:10.052Z,75801.19
2019-04-11T22:15:42.401Z,75795.78
2019-04-11T22:18:15.887Z,75799.45
2019-04-11T22:20:42.331Z,75800.70
2019-04-11T22:23:11.809Z,75804.41
2019-04-11T22:25:41.313Z,75807.72
2019-04-11T22:28:10.752Z,75820.51
2019-04-11T22:30:40.330Z,75812.81
2019-04-11T22:33:11.389Z,75813.26
2019-04-11T22:35:40.918Z,75810.27
2019-04-11T22:38:10.346Z,75806.34
2019-04-11T22:40:39.855Z,75803.61
2019-04-11T22:43:09.307Z,75811.17
2019-04-11T22:45:38.798Z,75816.92
2019-04-11T22:48:08.803Z,75818.38
2019-04-11T22:50:40.628Z,75809.72
2019-04-11T22:53:12.876Z,75812.65
2019-04-11T22:55:41.884Z,75809.52
2019-04-11T22:58:13.984Z,75813.42
2019-04-11T23:00:44.952Z,75816.64
2019-04-11T23:03:27.311Z,75820.48
2019-04-11T23:05:56.624Z,75809.52
2019-04-11T23:08:25.950Z,75809.69
2019-04-11T23:10:55.303Z,75810.56
2019-04-11T23:13:24.552Z,75806.98
2019-04-11T23:15:54.016Z,75808.20
2019-04-11T23:18:23.438Z,75812.84
2019-04-11T23:20:52.807Z,75818.38
2019-04-11T23:23:22.078Z,75818.26
2019-04-11T23:25:51.411Z,75819.58
2019-04-11T23:28:20.807Z,75814.58
2019-04-11T23:30:50.530Z,75805.95
2019-04-11T23:33:21.461Z,75800.83
2019-04-11T23:35:51.322Z,75796.23
2019-04-11T23:38:23.600Z,75797.48
2019-04-11T23:40:52.199Z,75802.19
2019-04-11T23:43:21.523Z,75804.06
2019-04-11T23:45:51.753Z,75800.38
2019-04-11T23:48:23.739Z,75804.34
2019-04-11T23:50:54.827Z,75806.92
2019-04-11T23:53:23.315Z,75803.80
2019-04-11T23:55:52.619Z,75803.97
2019-04-11T23:58:21.876Z,75802.92
