createdAt,value
2017-09-05T00:00:11.603Z,99.99
2017-09-05T00:01:33.423Z,99.99
2017-09-05T00:02:55.582Z,99.99
2017-09-05T00:04:17.574Z,99.99
2017-09-05T00:05:39.487Z,99.99
2017-09-05T00:07:01.313Z,99.99
2017-09-05T00:08:23.400Z,99.99
2017-09-05T00:09:45.874Z,99.99
2017-09-05T00:11:07.800Z,99.99
2017-09-05T00:12:30.279Z,99.99
2017-09-05T00:13:52.730Z,99.99
2017-09-05T00:15:14.881Z,99.99
2017-09-05T00:16:37.033Z,99.99
2017-09-05T00:17:58.890Z,99.99
2017-09-05T00:19:21.331Z,99.99
2017-09-05T00:20:43.295Z,99.99
2017-09-05T00:22:05.460Z,99.99
2017-09-05T00:23:27.611Z,99.99
2017-09-05T00:24:49.997Z,99.99
2017-09-05T00:26:12.121Z,99.99
2017-09-05T00:27:33.933Z,99.99
2017-09-05T00:28:55.738Z,99.99
2017-09-05T00:30:17.643Z,99.99
2017-09-05T00:31:39.223Z,99.99
2017-09-05T00:33:01.038Z,99.99
2017-09-05T00:34:23.193Z,99.99
2017-09-05T00:35:45.290Z,99.99
2017-09-05T00:37:07.487Z,99.99
2017-09-05T00:38:29.653Z,99.99
2017-09-05T00:39:51.827Z,99.99
2017-09-05T00:41:13.961Z,99.99
2017-09-05T00:42:36.124Z,99.99
2017-09-05T00:43:58.603Z,99.99
2017-09-05T00:45:20.532Z,99.99
2017-09-05T00:46:42.612Z,99.99
2017-09-05T00:48:03.822Z,99.99
2017-09-05T00:49:25.994Z,99.99
2017-09-05T00:50:48.199Z,99.99
2017-09-05T00:52:11.015Z,99.99
2017-09-05T00:53:33.172Z,99.99
2017-09-05T00:54:55.643Z,99.99
2017-09-05T00:56:17.780Z,99.99
2017-09-05T00:57:39.733Z,99.99
2017-09-05T00:59:01.282Z,99.99
2017-09-05T01:00:23.430Z,99.99
2017-09-05T01:01:44.934Z,99.99
2017-09-05T01:03:07.062Z,99.99
2017-09-05T01:04:28.886Z,99.99
2017-09-05T01:05:51.033Z,99.99
2017-09-05T01:07:12.857Z,99.99
2017-09-05T01:08:35.743Z,99.99
2017-09-05T01:09:57.890Z,99.99
2017-09-05T01:11:20.516Z,99.99
2017-09-05T01:12:42.667Z,99.99
2017-09-05T01:14:05.664Z,99.99
2017-09-05T01:15:27.843Z,99.99
2017-09-05T01:16:49.995Z,99.99
2017-09-05T01:18:11.663Z,99.99
2017-09-05T01:19:34.557Z,99.99
2017-09-05T01:20:56.091Z,99.99
2017-09-05T01:22:18.264Z,99.99
2017-09-05T01:23:40.173Z,99.99
2017-09-05T01:25:02.694Z,99.99
2017-09-05T01:26:24.512Z,99.99
2017-09-05T01:27:45.934Z,99.99
2017-09-05T01:29:08.083Z,99.99
2017-09-05T01:30:30.249Z,99.99
2017-09-05T01:31:51.742Z,99.99
2017-09-05T01:33:13.904Z,99.99
2017-09-05T01:34:35.404Z,99.99
2017-09-05T01:35:57.164Z,99.99
2017-09-05T01:37:19.415Z,99.99
2017-09-05T01:38:41.374Z,99.99
2017-09-05T01:40:03.523Z,99.99
2017-09-05T01:41:25.484Z,99.99
2017-09-05T01:42:47.292Z,99.99
2017-09-05T01:44:09.114Z,99.99
2017-09-05T01:45:30.614Z,99.99
2017-09-05T01:46:52.452Z,99.99
2017-09-05T01:48:14.611Z,99.99
2017-09-05T01:49:37.126Z,99.99
2017-09-05T01:50:58.947Z,99.99
2017-09-05T01:52:21.065Z,99.99
2017-09-05T01:53:43.250Z,99.99
2017-09-05T01:55:05.764Z,99.99
2017-09-05T01:56:27.953Z,99.99
2017-09-05T01:57:50.430Z,99.99
2017-09-05T01:59:11.614Z,99.99
2017-09-05T02:00:33.423Z,99.99
2017-09-05T02:01:54.937Z,99.99
2017-09-05T02:03:17.764Z,99.99
2017-09-05T02:04:39.921Z,99.99
2017-09-05T02:06:01.534Z,99.99
2017-09-05T02:07:23.778Z,99.99
2017-09-05T02:08:45.605Z,99.99
2017-09-05T02:10:07.752Z,99.99
2017-09-05T02:11:29.634Z,99.99
2017-09-05T02:12:51.135Z,99.99
2017-09-05T02:14:13.317Z,99.99
2017-09-05T02:15:35.553Z,99.99
2017-09-05T02:16:57.704Z,99.99
2017-09-05T02:18:19.969Z,99.99
2017-09-05T02:19:42.693Z,99.99
2017-09-05T02:21:03.884Z,99.99
2017-09-05T02:22:26.461Z,99.99
2017-09-05T02:23:47.984Z,99.99
2017-09-05T02:25:10.797Z,99.99
2017-09-05T02:26:32.737Z,99.99
2017-09-05T02:27:55.204Z,99.99
2017-09-05T02:29:17.674Z,99.99
2017-09-05T02:30:40.069Z,99.99
2017-09-05T02:32:01.945Z,99.99
2017-09-05T02:33:23.797Z,99.99
2017-09-05T02:34:46.264Z,99.99
2017-09-05T02:36:08.184Z,99.99
2017-09-05T02:37:30.323Z,99.99
2017-09-05T02:38:52.150Z,99.99
2017-09-05T02:40:14.539Z,99.99
2017-09-05T02:41:36.704Z,99.99
2017-09-05T02:42:58.864Z,99.99
2017-09-05T02:44:20.733Z,99.99
2017-09-05T02:45:42.877Z,99.99
2017-09-05T02:47:05.095Z,99.99
2017-09-05T02:48:27.564Z,99.99
2017-09-05T02:49:49.394Z,99.99
2017-09-05T02:51:10.574Z,99.99
2017-09-05T02:52:32.945Z,99.99
2017-09-05T02:53:55.418Z,99.99
2017-09-05T02:55:17.254Z,99.99
2017-09-05T02:56:39.382Z,99.99
2017-09-05T02:58:01.608Z,99.99
2017-09-05T02:59:23.145Z,99.99
2017-09-05T03:00:45.594Z,99.99
2017-09-05T03:02:07.874Z,99.99
2017-09-05T03:03:30.241Z,99.99
2017-09-05T03:04:52.110Z,99.99
2017-09-05T03:06:13.624Z,99.99
2017-09-05T03:07:35.119Z,99.99
2017-09-05T03:08:57.839Z,99.99
2017-09-05T03:10:19.333Z,99.99
2017-09-05T03:11:41.555Z,99.99
2017-09-05T03:13:03.692Z,99.99
2017-09-05T03:14:25.437Z,99.99
2017-09-05T03:15:47.247Z,99.99
2017-09-05T03:17:08.862Z,99.99
2017-09-05T03:18:30.364Z,99.99
2017-09-05T03:19:52.974Z,99.99
2017-09-05T03:21:14.793Z,99.99
2017-09-05T03:22:36.631Z,99.99
2017-09-05T03:23:58.133Z,99.99
2017-09-05T03:25:20.302Z,99.99
2017-09-05T03:26:42.120Z,99.99
2017-09-05T03:28:04.261Z,99.99
2017-09-05T03:29:26.484Z,99.99
2017-09-05T03:30:49.312Z,99.99
2017-09-05T03:32:10.810Z,99.99
2017-09-05T03:33:32.737Z,99.99
2017-09-05T03:34:55.038Z,99.99
2017-09-05T03:36:17.163Z,99.99
2017-09-05T03:37:39.348Z,99.99
2017-09-05T03:39:01.363Z,99.99
2017-09-05T03:40:22.991Z,99.99
2017-09-05T03:41:45.944Z,99.99
2017-09-05T03:43:07.766Z,99.99
2017-09-05T03:44:29.597Z,99.99
2017-09-05T03:45:51.421Z,99.99
2017-09-05T03:47:14.239Z,99.99
2017-09-05T03:48:36.063Z,99.99
2017-09-05T03:49:58.202Z,99.99
2017-09-05T03:51:20.360Z,99.99
2017-09-05T03:52:42.536Z,99.99
2017-09-05T03:54:05.019Z,99.99
2017-09-05T03:55:26.873Z,99.99
2017-09-05T03:56:48.384Z,99.99
2017-09-05T03:58:09.877Z,99.99
2017-09-05T03:59:31.060Z,99.99
2017-09-05T04:00:52.893Z,99.99
2017-09-05T04:02:15.353Z,99.99
2017-09-05T04:03:37.517Z,99.99
2017-09-05T04:04:59.433Z,99.99
2017-09-05T04:06:21.249Z,99.99
2017-09-05T04:07:43.397Z,99.99
2017-09-05T04:09:05.341Z,99.99
2017-09-05T04:10:27.152Z,99.99
2017-09-05T04:11:49.295Z,99.99
2017-09-05T04:13:11.778Z,99.99
2017-09-05T04:14:33.950Z,99.99
2017-09-05T04:15:56.095Z,99.99
2017-09-05T04:17:17.924Z,99.99
2017-09-05T04:18:39.785Z,99.99
2017-09-05T04:20:01.952Z,99.99
2017-09-05T04:21:23.769Z,99.99
2017-09-05T04:22:45.614Z,99.99
2017-09-05T04:24:07.829Z,99.99
2017-09-05T04:25:30.372Z,99.99
2017-09-05T04:26:51.868Z,99.99
2017-09-05T04:28:14.074Z,99.99
2017-09-05T04:29:36.322Z,99.99
2017-09-05T04:30:58.422Z,99.99
2017-09-05T04:32:20.572Z,99.99
2017-09-05T04:33:42.405Z,99.99
2017-09-05T04:35:04.652Z,99.99
2017-09-05T04:36:26.523Z,99.99
2017-09-05T04:37:48.385Z,99.99
2017-09-05T04:39:09.573Z,99.99
2017-09-05T04:40:32.104Z,99.99
2017-09-05T04:41:55.145Z,99.99
2017-09-05T04:43:17.617Z,99.99
2017-09-05T04:44:39.453Z,99.99
2017-09-05T04:46:01.133Z,99.99
2017-09-05T04:47:23.222Z,99.99
2017-09-05T04:48:45.731Z,99.99
2017-09-05T04:50:07.256Z,99.99
2017-09-05T04:51:29.065Z,99.99
2017-09-05T04:52:51.231Z,99.99
2017-09-05T04:54:13.382Z,99.99
2017-09-05T04:55:35.299Z,99.99
2017-09-05T04:56:57.443Z,99.99
2017-09-05T04:58:19.832Z,99.99
2017-09-05T04:59:42.011Z,99.99
2017-09-05T05:01:04.251Z,99.99
2017-09-05T05:02:26.433Z,99.99
2017-09-05T05:03:48.194Z,99.99
2017-09-05T05:05:10.329Z,99.99
2017-09-05T05:06:32.505Z,99.99
2017-09-05T05:07:54.643Z,99.99
2017-09-05T05:09:17.542Z,99.99
2017-09-05T05:10:39.682Z,99.99
2017-09-05T05:12:01.511Z,99.99
2017-09-05T05:13:23.031Z,99.99
2017-09-05T05:14:45.212Z,99.99
2017-09-05T05:16:07.381Z,99.99
2017-09-05T05:17:29.363Z,99.99
2017-09-05T05:18:51.202Z,99.99
2017-09-05T05:20:13.644Z,99.99
2017-09-05T05:21:36.133Z,99.99
2017-09-05T05:22:57.644Z,99.99
2017-09-05T05:24:20.107Z,99.99
2017-09-05T05:25:42.516Z,99.99
2017-09-05T05:27:04.022Z,99.99
2017-09-05T05:28:25.202Z,99.99
2017-09-05T05:29:46.762Z,99.99
2017-09-05T05:31:08.949Z,99.99
2017-09-05T05:32:31.454Z,99.99
2017-09-05T05:33:53.704Z,99.99
2017-09-05T05:35:15.538Z,99.99
2017-09-05T05:36:38.272Z,99.99
2017-09-05T05:38:00.096Z,99.99
2017-09-05T05:39:22.552Z,99.99
2017-09-05T05:40:44.061Z,99.99
2017-09-05T05:42:05.629Z,99.99
2017-09-05T05:43:27.532Z,99.99
2017-09-05T05:44:49.671Z,99.99
2017-09-05T05:46:11.170Z,99.99
2017-09-05T05:47:33.163Z,99.99
2017-09-05T05:48:55.308Z,99.99
2017-09-05T05:50:16.970Z,99.99
2017-09-05T05:51:38.492Z,99.99
2017-09-05T05:53:00.573Z,99.99
2017-09-05T05:54:22.713Z,99.99
2017-09-05T05:55:44.564Z,99.99
2017-09-05T05:57:06.063Z,99.99
2017-09-05T05:58:27.995Z,99.99
2017-09-05T05:59:49.895Z,99.99
2017-09-05T06:01:12.173Z,99.99
2017-09-05T06:02:33.364Z,99.74
2017-09-05T06:03:55.784Z,97.96
2017-09-05T06:05:18.073Z,94.92
2017-09-05T06:06:40.239Z,92.26
2017-09-05T06:08:02.485Z,88.64
2017-09-05T06:09:25.254Z,85.4
2017-09-05T06:10:47.438Z,84.67
2017-09-05T06:12:09.274Z,83.61
2017-09-05T06:13:31.106Z,81.81
2017-09-05T06:14:53.653Z,80.4
2017-09-05T06:16:15.811Z,79.76
2017-09-05T06:17:37.324Z,78.05
2017-09-05T06:18:59.493Z,77.32
2017-09-05T06:20:22.274Z,75.61
2017-09-05T06:21:44.117Z,75.03
2017-09-05T06:23:06.401Z,73.55
2017-09-05T06:24:28.225Z,72.42
2017-09-05T06:25:50.689Z,71.64
2017-09-05T06:27:12.516Z,70.03
2017-09-05T06:28:34.354Z,70.06
2017-09-05T06:29:56.224Z,69.71
2017-09-05T06:31:18.685Z,68.87
2017-09-05T06:32:40.565Z,67.7
2017-09-05T06:34:02.837Z,66.86
2017-09-05T06:35:24.443Z,66.41
2017-09-05T06:36:46.920Z,65.23
2017-09-05T06:38:09.653Z,64.87
2017-09-05T06:39:31.614Z,65.17
2017-09-05T06:40:53.465Z,64.97
2017-09-05T06:42:16.121Z,64.03
2017-09-05T06:43:38.595Z,63.35
2017-09-05T06:45:01.054Z,62.86
2017-09-05T06:46:23.230Z,61.66
2017-09-05T06:47:45.634Z,61.98
2017-09-05T06:49:07.795Z,61.23
2017-09-05T06:50:29.971Z,61.2
2017-09-05T06:51:52.125Z,61.4
2017-09-05T06:53:15.054Z,62.73
2017-09-05T06:54:37.066Z,63.18
2017-09-05T06:55:58.974Z,62.41
2017-09-05T06:57:21.282Z,62.99
2017-09-05T06:58:44.037Z,63.09
2017-09-05T07:00:05.537Z,64.13
2017-09-05T07:01:27.675Z,65.07
2017-09-05T07:02:50.272Z,65.53
2017-09-05T07:04:12.674Z,65.33
2017-09-05T07:05:34.832Z,64.59
2017-09-05T07:06:56.992Z,64.29
2017-09-05T07:08:18.874Z,63.57
2017-09-05T07:09:41.007Z,62.73
2017-09-05T07:11:03.209Z,63.77
2017-09-05T07:12:25.375Z,63.38
2017-09-05T07:13:47.863Z,62.31
2017-09-05T07:15:09.686Z,62.89
2017-09-05T07:16:31.216Z,63.15
2017-09-05T07:17:53.061Z,63.35
2017-09-05T07:19:15.219Z,65.56
2017-09-05T07:20:37.314Z,67.7
2017-09-05T07:21:59.151Z,68.35
2017-09-05T07:23:21.306Z,66.83
2017-09-05T07:24:43.473Z,65.53
2017-09-05T07:26:05.542Z,63.64
2017-09-05T07:27:27.375Z,63.87
2017-09-05T07:28:49.554Z,62.82
2017-09-05T07:30:11.391Z,63.05
2017-09-05T07:31:33.472Z,62.76
2017-09-05T07:32:55.963Z,62.85
2017-09-05T07:34:17.913Z,62.82
2017-09-05T07:35:39.560Z,64.75
2017-09-05T07:37:01.697Z,66.17
2017-09-05T07:38:24.250Z,66.6
2017-09-05T07:39:45.796Z,67.38
2017-09-05T07:41:07.957Z,67.63
2017-09-05T07:42:30.425Z,67.08
2017-09-05T07:43:52.275Z,67.57
2017-09-05T07:45:14.794Z,67.08
2017-09-05T07:46:37.100Z,69.52
2017-09-05T07:47:58.630Z,71.94
2017-09-05T07:49:20.785Z,76.11
2017-09-05T07:50:42.617Z,78.03
2017-09-05T07:52:04.470Z,81.45
2017-09-05T07:53:26.650Z,83.49
2017-09-05T07:54:48.506Z,85.44
2017-09-05T07:56:10.457Z,86.94
2017-09-05T07:57:32.336Z,89.7
2017-09-05T07:58:54.445Z,90.23
2017-09-05T08:00:16.925Z,90.53
2017-09-05T08:01:39.082Z,91.11
2017-09-05T08:03:00.918Z,91.78
2017-09-05T08:04:23.914Z,93.28
2017-09-05T08:05:46.171Z,93.08
2017-09-05T08:07:08.344Z,94.29
2017-09-05T08:08:30.892Z,94.63
2017-09-05T08:09:52.975Z,94.63
2017-09-05T08:11:15.482Z,96.08
2017-09-05T08:12:37.635Z,96.32
2017-09-05T08:14:00.139Z,97.28
2017-09-05T08:15:22.313Z,99.4
2017-09-05T08:16:44.790Z,97.19
2017-09-05T08:18:06.988Z,97.76
2017-09-05T08:19:28.837Z,97.67
2017-09-05T08:20:50.600Z,97.19
2017-09-05T08:22:12.773Z,97.28
2017-09-05T08:23:34.945Z,97.76
2017-09-05T08:24:57.560Z,98.34
2017-09-05T08:26:19.647Z,98.63
2017-09-05T08:27:41.569Z,98.72
2017-09-05T08:29:03.862Z,98.63
2017-09-05T08:30:25.369Z,99.59
2017-09-05T08:31:47.785Z,99.88
2017-09-05T08:33:09.440Z,99.59
2017-09-05T08:34:30.963Z,98.34
2017-09-05T08:35:53.176Z,99.3
2017-09-05T08:37:15.267Z,99.02
2017-09-05T08:38:37.252Z,99.21
2017-09-05T08:39:59.091Z,99.11
2017-09-05T08:41:21.273Z,98.87
2017-09-05T08:42:43.984Z,97.96
2017-09-05T08:44:06.144Z,98.15
2017-09-05T08:45:28.662Z,98.2
2017-09-05T08:46:50.825Z,97.33
2017-09-05T08:48:13.344Z,97.09
2017-09-05T08:49:35.272Z,97.81
2017-09-05T08:50:57.105Z,97.91
2017-09-05T08:52:19.424Z,97.04
2017-09-05T08:53:41.053Z,98.2
2017-09-05T08:55:03.542Z,98.2
2017-09-05T08:56:25.072Z,99.3
2017-09-05T08:57:46.273Z,98.54
2017-09-05T08:59:09.062Z,96.56
2017-09-05T09:00:30.903Z,94.77
2017-09-05T09:01:52.730Z,94.87
2017-09-05T09:03:14.343Z,93.95
2017-09-05T09:04:37.183Z,94.05
2017-09-05T09:05:58.702Z,94.63
2017-09-05T09:07:20.221Z,94.63
2017-09-05T09:08:42.802Z,94.24
2017-09-05T09:10:05.191Z,95.01
2017-09-05T09:11:27.488Z,96.17
2017-09-05T09:12:49.651Z,96.17
2017-09-05T09:14:11.489Z,97.47
2017-09-05T09:15:33.981Z,97.72
2017-09-05T09:16:56.493Z,98.29
2017-09-05T09:18:18.663Z,98.2
2017-09-05T09:19:40.528Z,98.63
2017-09-05T09:21:03.132Z,96.51
2017-09-05T09:22:24.660Z,95.98
2017-09-05T09:23:46.841Z,95.64
2017-09-05T09:25:09.014Z,93.71
2017-09-05T09:26:31.184Z,93.08
2017-09-05T09:27:53.675Z,92.89
2017-09-05T09:29:15.943Z,91.67
2017-09-05T09:30:38.130Z,91.33
2017-09-05T09:32:00.221Z,89.25
2017-09-05T09:33:22.502Z,87.85
2017-09-05T09:34:45.072Z,88.37
2017-09-05T09:36:06.942Z,86.63
2017-09-05T09:37:29.878Z,85.9
2017-09-05T09:38:52.017Z,85.61
2017-09-05T09:40:13.699Z,84.83
2017-09-05T09:41:35.221Z,85.71
2017-09-05T09:42:57.411Z,85.31
2017-09-05T09:44:19.402Z,86.73
2017-09-05T09:45:41.251Z,86
2017-09-05T09:47:03.401Z,86.77
2017-09-05T09:48:25.642Z,86.44
2017-09-05T09:49:47.487Z,86.92
2017-09-05T09:51:09.635Z,86.44
2017-09-05T09:52:31.792Z,86.82
2017-09-05T09:53:54.302Z,86.15
2017-09-05T09:55:16.473Z,85.61
2017-09-05T09:56:38.671Z,86
2017-09-05T09:58:00.563Z,86.63
2017-09-05T09:59:23.351Z,86.82
2017-09-05T10:00:45.028Z,86.15
2017-09-05T10:02:07.000Z,86.82
2017-09-05T10:03:28.873Z,86.34
2017-09-05T10:04:51.597Z,85.31
2017-09-05T10:06:13.761Z,85.07
2017-09-05T10:07:36.241Z,85.65
2017-09-05T10:08:58.094Z,84.34
2017-09-05T10:10:20.591Z,81.91
2017-09-05T10:11:42.749Z,82.34
2017-09-05T10:13:04.151Z,81.47
2017-09-05T10:14:26.321Z,81.27
2017-09-05T10:15:48.795Z,80.15
2017-09-05T10:17:10.321Z,80.54
2017-09-05T10:18:32.171Z,80.05
2017-09-05T10:19:54.334Z,79.96
2017-09-05T10:21:16.741Z,79.61
2017-09-05T10:22:39.371Z,80.63
2017-09-05T10:24:01.540Z,80.3
2017-09-05T10:25:23.055Z,79.96
2017-09-05T10:26:45.794Z,79.76
2017-09-05T10:28:08.290Z,80.25
2017-09-05T10:29:30.117Z,79.96
2017-09-05T10:30:52.050Z,80.73
2017-09-05T10:32:14.499Z,80.48
2017-09-05T10:33:36.818Z,80.38
2017-09-05T10:34:58.681Z,79.99
2017-09-05T10:36:20.839Z,79.41
2017-09-05T10:37:43.302Z,79.41
2017-09-05T10:39:04.832Z,79.74
2017-09-05T10:40:27.002Z,79.32
2017-09-05T10:41:48.930Z,79.12
2017-09-05T10:43:26.011Z,80.19
2017-09-05T10:44:48.481Z,79.99
2017-09-05T10:46:10.603Z,80.19
2017-09-05T10:47:32.451Z,80.19
2017-09-05T10:48:55.293Z,80.73
2017-09-05T10:50:16.883Z,81.99
2017-09-05T10:51:39.071Z,82.18
2017-09-05T10:53:01.676Z,82.57
2017-09-05T10:54:23.821Z,82.38
2017-09-05T10:55:45.994Z,80.48
2017-09-05T10:57:08.481Z,80.25
2017-09-05T10:58:30.046Z,81.7
2017-09-05T10:59:52.830Z,81.93
2017-09-05T11:01:15.426Z,81.26
2017-09-05T11:02:37.952Z,81.55
2017-09-05T11:04:00.399Z,81.2
2017-09-05T11:05:22.281Z,80.04
2017-09-05T11:06:44.808Z,80.13
2017-09-05T11:08:06.765Z,81.24
2017-09-05T11:09:29.293Z,80.36
2017-09-05T11:10:51.719Z,80.66
2017-09-05T11:12:13.611Z,79.3
2017-09-05T11:13:35.462Z,80.94
2017-09-05T11:14:57.633Z,80.36
2017-09-05T11:16:20.061Z,80.17
2017-09-05T11:17:42.630Z,79.68
2017-09-05T11:19:04.797Z,79.3
2017-09-05T11:20:26.631Z,79.59
2017-09-05T11:21:49.352Z,79.43
2017-09-05T11:23:10.958Z,79.53
2017-09-05T11:24:33.170Z,80.46
2017-09-05T11:25:55.114Z,80.91
2017-09-05T11:27:17.551Z,81.74
2017-09-05T11:28:39.768Z,81.45
2017-09-05T11:30:01.941Z,82.23
2017-09-05T11:31:24.154Z,82.82
2017-09-05T11:32:46.581Z,83.02
2017-09-05T11:34:08.604Z,84.03
2017-09-05T11:35:30.445Z,83.94
2017-09-05T11:36:52.295Z,84.42
2017-09-05T11:38:14.700Z,83.64
2017-09-05T11:39:36.541Z,83.35
2017-09-05T11:40:58.685Z,84.63
2017-09-05T11:42:20.505Z,85.6
2017-09-05T11:43:43.484Z,85.83
2017-09-05T11:45:05.763Z,85.93
2017-09-05T11:46:28.242Z,85.25
2017-09-05T11:47:50.760Z,85.93
2017-09-05T11:49:12.860Z,85.44
2017-09-05T11:50:35.353Z,84.42
2017-09-05T11:51:57.839Z,81.98
2017-09-05T11:53:19.997Z,83.1
2017-09-05T11:54:42.152Z,82.32
2017-09-05T11:56:04.651Z,82.65
2017-09-05T11:57:26.169Z,81.92
2017-09-05T11:58:48.091Z,81.63
2017-09-05T12:00:10.862Z,81.53
2017-09-05T12:01:32.381Z,82.02
2017-09-05T12:02:54.547Z,82.5
2017-09-05T12:04:15.732Z,82.31
2017-09-05T12:05:37.913Z,82.17
2017-09-05T12:07:00.101Z,82.75
2017-09-05T12:08:22.685Z,81.88
2017-09-05T12:09:44.911Z,82.07
2017-09-05T12:11:07.432Z,81.68
2017-09-05T12:12:29.606Z,83.34
2017-09-05T12:13:51.769Z,81.39
2017-09-05T12:15:13.633Z,81.82
2017-09-05T12:16:35.444Z,82.21
2017-09-05T12:17:57.679Z,82.99
2017-09-05T12:19:19.521Z,81.43
2017-09-05T12:20:41.362Z,82.07
2017-09-05T12:22:03.559Z,81.98
2017-09-05T12:23:25.777Z,83
2017-09-05T12:24:47.939Z,83.2
2017-09-05T12:26:10.225Z,83.59
2017-09-05T12:27:32.365Z,84.91
2017-09-05T12:28:54.202Z,84.61
2017-09-05T12:30:16.710Z,84.52
2017-09-05T12:31:38.565Z,84.32
2017-09-05T12:33:01.482Z,84.94
2017-09-05T12:34:23.658Z,86.16
2017-09-05T12:35:45.884Z,86.99
2017-09-05T12:37:08.404Z,87.58
2017-09-05T12:38:30.873Z,87.58
2017-09-05T12:39:53.061Z,88.31
2017-09-05T12:41:15.343Z,88.21
2017-09-05T12:42:37.637Z,89.62
2017-09-05T12:43:59.741Z,90.59
2017-09-05T12:45:21.572Z,89.04
2017-09-05T12:46:43.748Z,88.85
2017-09-05T12:48:06.246Z,90.73
2017-09-05T12:49:28.677Z,89.18
2017-09-05T12:50:50.505Z,88.55
2017-09-05T12:52:12.475Z,87.68
2017-09-05T12:53:34.642Z,86.85
2017-09-05T12:54:57.521Z,87.18
2017-09-05T12:56:20.001Z,86.79
2017-09-05T12:57:41.844Z,87.32
2017-09-05T12:59:04.352Z,86.21
2017-09-05T13:00:26.779Z,87.57
2017-09-05T13:01:49.354Z,86.93
2017-09-05T13:03:11.278Z,86.25
2017-09-05T13:04:33.462Z,85.43
2017-09-05T13:05:55.682Z,86.5
2017-09-05T13:07:18.160Z,86.16
2017-09-05T13:08:40.405Z,88.59
2017-09-05T13:10:02.901Z,87.91
2017-09-05T13:11:24.775Z,88.1
2017-09-05T13:12:46.609Z,87.52
2017-09-05T13:14:08.781Z,87.91
2017-09-05T13:15:30.685Z,88.59
2017-09-05T13:16:53.130Z,88.98
2017-09-05T13:18:14.683Z,88.55
2017-09-05T13:19:36.547Z,89.52
2017-09-05T13:20:59.089Z,88.26
2017-09-05T13:22:21.820Z,89.32
2017-09-05T13:23:43.331Z,90.58
2017-09-05T13:25:05.282Z,91.31
2017-09-05T13:26:27.453Z,92.77
2017-09-05T13:27:49.229Z,94.18
2017-09-05T13:29:11.413Z,94.04
2017-09-05T13:30:33.350Z,95.49
2017-09-05T13:31:55.531Z,95.29
2017-09-05T13:33:17.963Z,95.34
2017-09-05T13:34:40.124Z,96.89
2017-09-05T13:36:02.751Z,98.25
2017-09-05T13:37:24.954Z,98.54
2017-09-05T13:38:47.916Z,99.94
2017-09-05T13:40:10.123Z,98.68
2017-09-05T13:41:32.392Z,99.99
2017-09-05T13:42:54.243Z,99.99
2017-09-05T13:44:16.886Z,98.25
2017-09-05T13:45:43.145Z,97.86
2017-09-05T13:47:05.933Z,99.41
2017-09-05T13:48:28.114Z,99.99
2017-09-05T13:49:50.636Z,97.76
2017-09-05T13:51:12.166Z,97.96
2017-09-05T13:52:34.024Z,98.83
2017-09-05T13:53:56.200Z,98.63
2017-09-05T13:55:18.622Z,98.35
2017-09-05T13:56:40.483Z,96.8
2017-09-05T13:58:02.643Z,97.86
2017-09-05T13:59:24.820Z,96.65
2017-09-05T14:00:47.974Z,94.04
2017-09-05T14:02:10.478Z,92.87
2017-09-05T14:03:32.024Z,93.79
2017-09-05T14:04:54.513Z,93.11
2017-09-05T14:06:17.113Z,92.77
2017-09-05T14:07:38.973Z,93.16
2017-09-05T14:09:01.620Z,91.8
2017-09-05T14:10:23.798Z,91.8
2017-09-05T14:11:46.360Z,91.12
2017-09-05T14:13:08.223Z,91.71
2017-09-05T14:14:30.593Z,92.19
2017-09-05T14:15:53.100Z,92.96
2017-09-05T14:17:15.266Z,93.98
2017-09-05T14:18:36.785Z,93.74
2017-09-05T14:19:58.627Z,95.64
2017-09-05T14:21:21.153Z,97.47
2017-09-05T14:22:42.933Z,97.52
2017-09-05T14:24:04.800Z,97.86
2017-09-05T14:25:26.309Z,99.84
2017-09-05T14:26:48.153Z,99.99
2017-09-05T14:28:10.713Z,99.99
2017-09-05T14:29:32.574Z,99.99
2017-09-05T14:30:54.107Z,99.99
2017-09-05T14:32:16.602Z,99.99
2017-09-05T14:33:38.054Z,99.99
2017-09-05T14:35:00.413Z,99.99
2017-09-05T14:36:22.907Z,99.99
2017-09-05T14:37:45.081Z,99.99
2017-09-05T14:39:07.831Z,99.99
2017-09-05T14:40:30.418Z,99.99
2017-09-05T14:41:52.929Z,99.99
2017-09-05T14:43:15.128Z,99.99
2017-09-05T14:44:37.971Z,99.99
2017-09-05T14:46:00.503Z,99.99
2017-09-05T14:47:22.703Z,99.99
2017-09-05T14:48:44.557Z,99.99
2017-09-05T14:50:07.003Z,99.99
2017-09-05T14:51:29.614Z,99.99
2017-09-05T14:52:52.244Z,99.99
2017-09-05T14:54:14.736Z,99.99
2017-09-05T14:55:36.599Z,99.99
2017-09-05T14:56:59.112Z,99.99
2017-09-05T14:58:21.293Z,99.99
2017-09-05T14:59:43.154Z,99.99
2017-09-05T15:01:05.573Z,99.99
2017-09-05T15:02:27.752Z,99.99
2017-09-05T15:03:50.263Z,99.99
2017-09-05T15:05:12.796Z,99.99
2017-09-05T15:06:35.715Z,99.99
2017-09-05T15:07:58.204Z,99.99
2017-09-05T15:09:20.403Z,99.99
2017-09-05T15:10:42.264Z,99.99
2017-09-05T15:12:05.037Z,99.99
2017-09-05T15:13:27.257Z,99.99
2017-09-05T15:14:49.786Z,99.99
2017-09-05T15:16:11.719Z,99.99
2017-09-05T15:17:33.825Z,99.99
2017-09-05T15:18:56.054Z,99.99
2017-09-05T15:20:18.646Z,99.99
2017-09-05T15:21:40.873Z,99.99
2017-09-05T15:23:03.631Z,99.99
2017-09-05T15:24:25.152Z,99.99
2017-09-05T15:25:47.316Z,99.99
2017-09-05T15:27:09.835Z,99.99
2017-09-05T15:28:32.293Z,99.99
2017-09-05T15:29:54.454Z,99.99
2017-09-05T15:31:17.066Z,99.99
2017-09-05T15:32:39.725Z,99.99
2017-09-05T15:34:02.219Z,99.99
2017-09-05T15:35:24.414Z,99.99
2017-09-05T15:36:46.625Z,99.99
2017-09-05T15:38:09.150Z,99.99
2017-09-05T15:39:31.615Z,99.99
2017-09-05T15:40:54.094Z,99.99
2017-09-05T15:42:16.598Z,99.99
2017-09-05T15:43:38.141Z,99.99
2017-09-05T15:45:00.983Z,99.99
2017-09-05T15:46:23.474Z,99.99
2017-09-05T15:47:45.293Z,99.99
2017-09-05T15:49:07.235Z,99.99
2017-09-05T15:50:29.360Z,99.99
2017-09-05T15:51:51.864Z,99.99
2017-09-05T15:53:14.034Z,99.99
2017-09-05T15:54:36.216Z,99.99
2017-09-05T15:55:58.974Z,99.99
2017-09-05T15:57:21.142Z,99.99
2017-09-05T15:58:43.636Z,99.99
2017-09-05T16:00:05.459Z,99.99
2017-09-05T16:01:27.665Z,99.99
2017-09-05T16:02:50.183Z,99.99
2017-09-05T16:04:12.414Z,99.99
2017-09-05T16:05:35.048Z,99.99
2017-09-05T16:06:57.471Z,99.99
2017-09-05T16:08:20.003Z,99.99
2017-09-05T16:09:41.871Z,99.99
2017-09-05T16:11:04.495Z,99.99
2017-09-05T16:12:27.031Z,99.99
2017-09-05T16:13:49.234Z,99.99
2017-09-05T16:15:11.193Z,99.99
2017-09-05T16:16:33.037Z,99.99
2017-09-05T16:17:54.876Z,99.99
2017-09-05T16:19:16.824Z,99.99
2017-09-05T16:20:38.999Z,99.99
2017-09-05T16:22:00.841Z,99.99
2017-09-05T16:23:23.172Z,99.99
2017-09-05T16:24:45.332Z,99.99
2017-09-05T16:26:07.516Z,99.99
2017-09-05T16:27:30.035Z,99.99
2017-09-05T16:28:52.440Z,99.99
2017-09-05T16:30:14.727Z,99.99
2017-09-05T16:31:36.945Z,99.99
2017-09-05T16:32:59.126Z,99.99
2017-09-05T16:34:21.877Z,99.99
2017-09-05T16:35:44.614Z,99.99
2017-09-05T16:37:07.194Z,99.99
2017-09-05T16:38:29.695Z,99.99
2017-09-05T16:39:51.493Z,99.99
2017-09-05T16:41:14.053Z,99.99
2017-09-05T16:42:36.236Z,99.99
2017-09-05T16:43:58.243Z,99.99
2017-09-05T16:45:20.490Z,99.99
2017-09-05T16:46:43.033Z,99.99
2017-09-05T16:48:05.203Z,99.99
2017-09-05T16:49:27.684Z,99.99
2017-09-05T16:50:50.526Z,99.99
2017-09-05T16:52:12.712Z,99.99
2017-09-05T16:53:35.234Z,99.99
2017-09-05T16:54:57.107Z,99.99
2017-09-05T16:56:19.230Z,99.99
2017-09-05T16:57:41.523Z,99.99
2017-09-05T16:59:03.733Z,99.99
2017-09-05T17:00:26.224Z,99.99
2017-09-05T17:01:49.092Z,99.99
2017-09-05T17:03:10.928Z,99.99
2017-09-05T17:04:32.852Z,99.99
2017-09-05T17:05:55.369Z,99.99
2017-09-05T17:07:17.930Z,99.99
2017-09-05T17:08:40.124Z,99.99
2017-09-05T17:10:02.293Z,99.99
2017-09-05T17:11:24.259Z,99.99
2017-09-05T17:12:46.483Z,99.99
2017-09-05T17:14:09.002Z,99.99
2017-09-05T17:15:31.855Z,99.99
2017-09-05T17:16:54.115Z,99.99
2017-09-05T17:18:16.945Z,99.99
2017-09-05T17:19:38.824Z,99.99
2017-09-05T17:21:01.333Z,99.99
2017-09-05T17:22:23.194Z,99.99
2017-09-05T17:23:45.312Z,99.99
2017-09-05T17:25:08.237Z,99.99
2017-09-05T17:26:30.865Z,99.99
2017-09-05T17:27:53.378Z,99.99
2017-09-05T17:29:16.261Z,99.99
2017-09-05T17:30:38.758Z,99.99
2017-09-05T17:32:01.014Z,99.99
2017-09-05T17:33:23.308Z,99.99
2017-09-05T17:34:45.816Z,99.99
2017-09-05T17:36:08.514Z,99.99
2017-09-05T17:37:30.705Z,99.99
2017-09-05T17:38:53.553Z,99.99