createdAt,value
2022-08-05T00:04:56.133Z,29.10
2022-08-05T00:12:56.093Z,28.97
2022-08-05T00:23:45.538Z,28.82
2022-08-05T00:27:01.551Z,28.73
2022-08-05T00:37:11.598Z,28.60
2022-08-05T01:02:12.131Z,28.20
2022-08-05T01:31:02.902Z,27.67
2022-08-05T01:52:50.724Z,27.30
2022-08-05T02:07:30.912Z,27.08
2022-08-05T02:10:58.270Z,27.03
2022-08-05T02:14:18.876Z,26.97
2022-08-05T02:18:28.535Z,26.92
2022-08-05T02:21:13.271Z,26.89
2022-08-05T02:24:46.506Z,26.87
2022-08-05T02:28:11.344Z,26.77
2022-08-05T02:31:35.050Z,26.70
2022-08-05T02:41:21.382Z,26.56
2022-08-05T02:59:05.326Z,26.34
2022-08-05T03:16:24.051Z,26.02
2022-08-05T03:19:45.582Z,26.03
2022-08-05T03:23:39.428Z,25.91
2022-08-05T03:27:59.533Z,25.86
2022-08-05T03:31:55.543Z,25.82
2022-08-05T03:42:09.846Z,25.66
2022-08-05T03:49:03.668Z,25.57
2022-08-05T03:55:07.110Z,25.57
2022-08-05T04:06:56.927Z,25.32
2022-08-05T04:16:15.420Z,25.24
2022-08-05T04:19:50.671Z,25.17
2022-08-05T04:22:43.608Z,25.14
2022-08-05T04:25:57.977Z,25.11
2022-08-05T04:34:31.783Z,25.02
2022-08-05T04:41:09.552Z,24.96
2022-08-05T04:47:57.324Z,24.88
2022-08-05T05:05:29.163Z,24.63
2022-08-05T05:08:30.251Z,24.66
2022-08-05T05:11:20.708Z,24.61
2022-08-05T05:14:16.472Z,24.58
2022-08-05T05:17:09.642Z,24.60
2022-08-05T05:20:17.093Z,24.53
2022-08-05T05:26:28.460Z,24.52
2022-08-05T05:29:20.269Z,24.45
2022-08-05T05:32:12.504Z,24.50
2022-08-05T05:35:04.429Z,24.49
2022-08-05T05:38:01.575Z,24.48
2022-08-05T05:40:51.312Z,24.40
2022-08-05T05:43:56.745Z,24.40
2022-08-05T05:46:45.167Z,24.35
2022-08-05T05:49:34.688Z,24.31
2022-08-05T05:52:28.288Z,24.32
2022-08-05T05:55:51.851Z,24.32
2022-08-05T05:58:32.495Z,24.29
2022-08-05T06:01:19.381Z,24.31
2022-08-05T06:04:12.759Z,24.32
2022-08-05T06:07:01.557Z,24.32
2022-08-05T06:10:04.386Z,24.33
2022-08-05T06:12:53.833Z,24.34
2022-08-05T06:18:53.515Z,24.31
2022-08-05T06:22:09.360Z,24.33
2022-08-05T06:26:12.114Z,24.33
2022-08-05T06:34:07.022Z,24.43
2022-08-05T06:46:55.355Z,24.61
2022-08-05T06:50:01.512Z,24.69
2022-08-05T06:57:57.652Z,24.76
2022-08-05T07:00:36.082Z,24.82
2022-08-05T07:03:32.743Z,24.93
2022-08-05T07:06:54.453Z,25.05
2022-08-05T07:10:32.918Z,25.10
2022-08-05T07:13:56.901Z,25.24
2022-08-05T07:17:59.333Z,25.42
2022-08-05T07:23:06.551Z,25.70
2022-08-05T07:25:55.348Z,25.77
2022-08-05T07:28:48.376Z,25.83
2022-08-05T07:31:40.870Z,25.84
2022-08-05T07:37:48.607Z,26.03
2022-08-05T07:40:47.563Z,26.06
2022-08-05T07:43:42.949Z,26.15
2022-08-05T07:46:31.217Z,26.25
2022-08-05T07:49:25.890Z,26.34
2022-08-05T07:52:23.928Z,26.36
2022-08-05T07:55:16.025Z,26.52
2022-08-05T07:58:58.515Z,26.66
2022-08-05T08:01:27.841Z,26.77
2022-08-05T08:04:17.060Z,26.88
2022-08-05T08:11:47.445Z,27.00
2022-08-05T08:14:30.868Z,27.09
2022-08-05T08:17:19.355Z,27.15
2022-08-05T08:20:43.943Z,27.29
2022-08-05T08:24:02.840Z,27.42
2022-08-05T08:26:56.972Z,27.55
2022-08-05T08:30:05.343Z,27.63
2022-08-05T08:32:58.249Z,27.76
2022-08-05T08:35:52.993Z,27.87
2022-08-05T08:38:53.315Z,27.96
2022-08-05T08:41:51.134Z,28.05
2022-08-05T08:45:19.017Z,28.10
2022-08-05T08:48:06.695Z,28.15
2022-08-05T08:51:22.612Z,28.21
2022-08-05T08:54:13.895Z,28.31
2022-08-05T08:57:01.493Z,28.40
2022-08-05T08:59:51.964Z,28.51
2022-08-05T09:02:44.857Z,28.60
2022-08-05T09:05:38.571Z,28.67
2022-08-05T09:08:41.619Z,28.71
2022-08-05T09:11:51.911Z,28.77
2022-08-05T09:14:56.545Z,28.85
2022-08-05T09:17:49.864Z,28.94
2022-08-05T09:20:41.938Z,29.09
2022-08-05T09:23:37.236Z,29.18
2022-08-05T09:26:30.528Z,29.31
2022-08-05T09:29:19.372Z,29.40
2022-08-05T09:32:41.354Z,29.50
2022-08-05T09:35:26.295Z,29.57
2022-08-05T09:38:18.010Z,29.64
2022-08-05T09:41:08.586Z,29.70
2022-08-05T09:43:55.371Z,29.78
2022-08-05T09:46:53.495Z,29.83
2022-08-05T09:50:01.027Z,29.91
2022-08-05T09:52:57.600Z,30.06
2022-08-05T09:55:56.318Z,30.18
2022-08-05T09:58:56.842Z,30.30
2022-08-05T10:01:57.801Z,30.35
2022-08-05T10:04:45.278Z,30.40
2022-08-05T10:08:35.913Z,30.50
2022-08-05T10:10:59.682Z,30.57
2022-08-05T10:13:48.334Z,30.63
2022-08-05T10:16:37.795Z,30.66
2022-08-05T10:19:31.825Z,30.74
2022-08-05T10:22:37.993Z,30.86
2022-08-05T10:25:29.821Z,30.96
2022-08-05T10:28:19.423Z,31.00
2022-08-05T10:32:53.300Z,31.09
2022-08-05T10:34:25.873Z,31.19
2022-08-05T10:37:18.294Z,31.29
2022-08-05T10:40:18.357Z,31.42
2022-08-05T10:43:35.753Z,31.53
2022-08-05T10:46:23.973Z,31.65
2022-08-05T10:49:16.868Z,31.68
2022-08-05T10:52:05.298Z,31.74
2022-08-05T10:55:06.757Z,31.81
2022-08-05T10:58:07.365Z,31.84
2022-08-05T11:01:02.750Z,31.88
2022-08-05T11:04:04.583Z,31.95
2022-08-05T11:07:04.457Z,32.01
2022-08-05T11:10:03.982Z,32.09
2022-08-05T11:12:58.675Z,32.18
2022-08-05T11:16:00.408Z,32.26
2022-08-05T11:18:48.796Z,32.33
2022-08-05T11:21:48.688Z,32.40
2022-08-05T11:24:36.937Z,32.47
2022-08-05T11:27:51.374Z,32.58
2022-08-05T11:30:58.773Z,32.80
2022-08-05T11:33:48.442Z,32.93
2022-08-05T11:36:46.915Z,33.02
2022-08-05T11:40:00.798Z,33.07
2022-08-05T11:42:50.740Z,33.16
2022-08-05T11:46:27.321Z,33.30
2022-08-05T11:48:55.696Z,33.43
2022-08-05T11:51:49.626Z,33.56
2022-08-05T11:54:38.247Z,33.63
2022-08-05T11:58:08.038Z,33.72
2022-08-05T12:00:44.043Z,33.81
2022-08-05T12:03:41.421Z,33.90
2022-08-05T12:06:31.303Z,33.96
2022-08-05T12:09:22.085Z,34.02
2022-08-05T12:12:30.328Z,34.15
2022-08-05T12:20:26.216Z,34.32
2022-08-05T12:22:34.827Z,34.28
2022-08-05T12:26:11.621Z,34.31
2022-08-05T12:37:25.023Z,34.43
2022-08-05T12:44:54.910Z,34.62
2022-08-05T12:52:13.480Z,34.88
2022-08-05T12:56:34.137Z,34.89
2022-08-05T13:03:57.306Z,35.05
2022-08-05T13:07:59.498Z,35.10
2022-08-05T13:12:01.233Z,35.20
2022-08-05T13:18:03.280Z,35.28
2022-08-05T13:21:56.073Z,35.36
2022-08-05T13:24:57.480Z,35.41
2022-08-05T13:28:35.995Z,35.41
2022-08-05T13:32:15.468Z,35.48
2022-08-05T13:40:14.294Z,35.61
2022-08-05T13:43:43.433Z,35.67
2022-08-05T13:47:02.382Z,35.71
2022-08-05T13:50:04.645Z,35.77
2022-08-05T13:55:42.013Z,35.87
2022-08-05T13:58:52.849Z,35.83
2022-08-05T14:02:52.019Z,35.84
2022-08-05T14:13:25.987Z,36.03
2022-08-05T14:22:55.965Z,36.13
2022-08-05T14:25:48.279Z,36.15
2022-08-05T14:28:56.031Z,36.18
2022-08-05T14:32:02.703Z,36.22
2022-08-05T14:34:53.065Z,36.20
2022-08-05T14:37:47.425Z,36.25
2022-08-05T14:40:39.794Z,36.26
2022-08-05T14:43:59.502Z,36.31
2022-08-05T14:46:46.502Z,36.31
2022-08-05T14:49:56.308Z,36.31
2022-08-05T14:52:57.693Z,36.32
2022-08-05T15:24:48.295Z,36.37
2022-08-05T15:27:52.137Z,36.39
2022-08-05T15:30:46.408Z,36.40
2022-08-05T15:34:04.468Z,36.44
2022-08-05T15:41:03.091Z,36.44
2022-08-05T15:43:25.512Z,36.43
2022-08-05T15:46:40.044Z,36.40
2022-08-05T15:49:47.939Z,36.39
2022-08-05T15:52:57.661Z,36.32
2022-08-05T16:07:50.546Z,36.18
2022-08-05T16:11:42.713Z,36.11
2022-08-05T16:14:50.320Z,36.11
2022-08-05T16:24:53.644Z,36.06
2022-08-05T16:28:02.098Z,36.10
2022-08-05T16:30:53.019Z,36.12
2022-08-05T16:33:41.283Z,36.23
2022-08-05T16:36:28.754Z,36.25
2022-08-05T16:39:18.486Z,36.31
2022-08-05T16:48:35.244Z,36.34
2022-08-05T16:51:30.769Z,36.30
2022-08-05T16:54:33.173Z,36.33
2022-08-05T16:57:52.883Z,36.31
2022-08-05T17:00:34.951Z,36.31
2022-08-05T17:03:22.008Z,36.28
2022-08-05T17:06:10.854Z,36.27
2022-08-05T17:08:57.658Z,36.24
2022-08-05T17:11:46.054Z,36.22
2022-08-05T17:14:39.000Z,36.19
2022-08-05T17:17:42.425Z,36.15
2022-08-05T17:20:34.758Z,36.11
2022-08-05T17:24:05.904Z,36.08
2022-08-05T17:26:52.320Z,36.00
2022-08-05T17:29:41.800Z,35.98
2022-08-05T17:32:28.960Z,35.93
2022-08-05T17:35:20.996Z,35.90
2022-08-05T17:38:08.934Z,35.87
2022-08-05T17:40:56.023Z,35.82
2022-08-05T17:43:50.310Z,35.79
2022-08-05T17:46:40.561Z,35.75
2022-08-05T17:49:29.214Z,35.71
2022-08-05T17:52:53.129Z,35.68
2022-08-05T17:55:43.704Z,35.62
2022-08-05T17:58:32.277Z,35.58
2022-08-05T18:01:19.549Z,35.54
2022-08-05T18:04:06.440Z,35.51
2022-08-05T18:07:01.158Z,35.46
2022-08-05T18:09:59.058Z,35.42
2022-08-05T18:12:50.836Z,35.37
2022-08-05T18:15:45.304Z,35.32
2022-08-05T18:18:41.281Z,35.27
2022-08-05T18:22:07.805Z,35.23
2022-08-05T18:24:39.692Z,35.16
2022-08-05T18:27:26.655Z,35.10
2022-08-05T18:30:17.447Z,35.05
2022-08-05T18:33:07.339Z,34.97
2022-08-05T18:36:03.669Z,34.89
2022-08-05T19:13:47.835Z,33.39
2022-08-05T19:16:48.164Z,33.24
2022-08-05T19:19:35.417Z,33.27
2022-08-05T19:22:27.965Z,33.27
2022-08-05T19:25:22.179Z,33.24
2022-08-05T19:28:17.691Z,33.20
2022-08-05T19:31:06.062Z,33.19
2022-08-05T19:33:56.643Z,33.13
2022-08-05T19:36:43.852Z,33.10
2022-08-05T19:39:45.485Z,33.05
2022-08-05T19:42:38.863Z,33.00
2022-08-05T19:45:28.049Z,32.94
2022-08-05T19:48:25.280Z,32.89
2022-08-05T19:51:12.518Z,32.81
2022-08-05T19:54:31.106Z,32.78
2022-08-05T19:57:48.849Z,32.70
2022-08-05T20:00:30.467Z,32.68
2022-08-05T20:03:17.235Z,32.62
2022-08-05T20:06:15.472Z,32.52
2022-08-05T20:09:13.657Z,32.47
2022-08-05T20:12:19.003Z,32.36
2022-08-05T20:15:09.285Z,32.34
2022-08-05T20:18:04.180Z,32.29
2022-08-05T20:20:57.910Z,32.24
2022-08-05T20:23:51.144Z,32.22
2022-08-05T20:26:39.990Z,32.16
2022-08-05T20:29:29.622Z,32.10
2022-08-05T20:32:18.301Z,32.02
2022-08-05T20:35:09.152Z,31.98
2022-08-05T20:38:06.256Z,31.94
2022-08-05T20:40:55.550Z,31.87
2022-08-05T20:43:58.712Z,31.81
2022-08-05T20:46:49.602Z,31.74
2022-08-05T20:49:39.302Z,31.71
2022-08-05T20:52:27.051Z,31.65
2022-08-05T20:55:54.343Z,31.59
2022-08-05T20:58:21.968Z,31.54
2022-08-05T21:01:11.041Z,31.48
2022-08-05T21:04:02.991Z,31.39
2022-08-05T21:06:56.848Z,31.37
2022-08-05T21:09:53.521Z,31.29
2022-08-05T21:13:08.829Z,31.18
2022-08-05T21:16:01.610Z,31.15
2022-08-05T21:18:53.411Z,31.08
2022-08-05T21:21:52.012Z,31.06
2022-08-05T21:24:42.646Z,30.96
2022-08-05T21:27:38.487Z,30.92
2022-08-05T21:30:27.714Z,30.91
2022-08-05T21:33:22.556Z,30.86
2022-08-05T21:36:29.745Z,30.80
2022-08-05T21:39:26.978Z,30.69
2022-08-05T21:42:31.016Z,30.66
2022-08-05T21:45:38.153Z,30.58
2022-08-05T21:48:35.257Z,30.53
2022-08-05T21:52:15.358Z,30.49
2022-08-05T21:54:30.996Z,30.42
2022-08-05T21:57:32.517Z,30.35
2022-08-05T22:00:19.740Z,30.30
2022-08-05T22:03:10.179Z,30.24
2022-08-05T22:05:57.755Z,30.21
2022-08-05T22:08:45.116Z,30.17
2022-08-05T22:11:41.712Z,30.13
2022-08-05T22:14:34.967Z,30.10
2022-08-05T22:17:27.181Z,30.03
2022-08-05T22:20:16.590Z,29.97
2022-08-05T22:23:23.305Z,29.90
2022-08-05T22:26:28.501Z,29.82
2022-08-05T22:29:17.325Z,29.79
2022-08-05T22:32:06.245Z,29.73
2022-08-05T22:34:59.306Z,29.66
2022-08-05T22:37:58.941Z,29.61
2022-08-05T22:40:49.891Z,29.56
2022-08-05T22:43:41.740Z,29.45
2022-08-05T22:46:32.204Z,29.40
2022-08-05T22:49:46.150Z,29.33
2022-08-05T22:52:32.433Z,29.27
2022-08-05T22:55:22.828Z,29.18
2022-08-05T22:58:11.762Z,29.14
2022-08-05T23:01:01.771Z,29.09
2022-08-05T23:03:58.950Z,29.00
2022-08-05T23:06:47.773Z,28.94
2022-08-05T23:09:57.251Z,28.86
2022-08-05T23:12:43.829Z,28.78
2022-08-05T23:15:35.162Z,28.71
2022-08-05T23:18:22.944Z,28.63
2022-08-05T23:21:10.304Z,28.55
2022-08-05T23:24:00.131Z,28.48
2022-08-05T23:26:50.693Z,28.38
2022-08-05T23:29:37.585Z,28.31
2022-08-05T23:32:24.799Z,28.22
2022-08-05T23:35:13.989Z,28.14
2022-08-05T23:38:03.815Z,28.05
2022-08-05T23:40:52.786Z,27.98
2022-08-05T23:44:05.642Z,27.88
2022-08-05T23:46:47.098Z,27.77
2022-08-05T23:49:36.134Z,27.67
2022-08-05T23:52:27.799Z,27.55
2022-08-05T23:55:19.073Z,27.44
2022-08-05T23:58:05.934Z,27.35
