createdAt,value
2023-02-16T00:01:50.565Z,15.65
2023-02-16T00:04:24.912Z,18.67
2023-02-16T00:06:58.571Z,18.10
2023-02-16T00:09:31.437Z,16.88
2023-02-16T00:12:22.086Z,17.20
2023-02-16T00:14:56.176Z,18.77
2023-02-16T00:17:29.165Z,16.23
2023-02-16T00:20:02.155Z,17.17
2023-02-16T00:22:34.934Z,16.25
2023-02-16T00:25:08.231Z,18.60
2023-02-16T00:27:40.988Z,17.92
2023-02-16T00:30:18.249Z,15.77
2023-02-16T00:32:55.191Z,15.77
2023-02-16T00:35:28.232Z,16.08
2023-02-16T00:38:01.237Z,14.45
2023-02-16T00:40:35.172Z,15.88
2023-02-16T00:43:08.208Z,15.25
2023-02-16T00:45:42.341Z,15.88
2023-02-16T00:48:15.192Z,17.48
2023-02-16T00:50:48.269Z,14.40
2023-02-16T00:53:23.939Z,14.73
2023-02-16T00:55:56.761Z,14.35
2023-02-16T00:58:33.813Z,15.93
2023-02-16T01:01:12.616Z,18.98
2023-02-16T01:03:45.806Z,17.70
2023-02-16T01:06:41.311Z,19.77
2023-02-16T01:09:39.040Z,16.63
2023-02-16T01:12:17.066Z,16.88
2023-02-16T01:14:54.304Z,15.52
2023-02-16T01:17:30.002Z,16.50
2023-02-16T01:20:02.839Z,15.55
2023-02-16T01:22:35.697Z,15.52
2023-02-16T01:25:09.004Z,16.35
2023-02-16T01:27:42.125Z,17.38
2023-02-16T01:30:18.573Z,18.23
2023-02-16T01:32:53.514Z,16.58
2023-02-16T01:35:32.132Z,16.27
2023-02-16T01:38:05.295Z,16.95
2023-02-16T01:40:44.188Z,17.67
2023-02-16T01:43:21.680Z,17.05
2023-02-16T01:46:00.962Z,15.55
2023-02-16T01:48:35.553Z,16.77
2023-02-16T01:51:23.026Z,15.93
2023-02-16T01:54:01.653Z,18.42
2023-02-16T01:56:41.757Z,17.40
2023-02-16T01:59:26.785Z,17.58
2023-02-16T02:02:01.423Z,15.40
2023-02-16T02:04:59.039Z,14.85
2023-02-16T02:07:51.448Z,14.45
2023-02-16T02:10:31.173Z,15.38
2023-02-16T02:13:08.552Z,15.02
2023-02-16T02:15:43.228Z,14.70
2023-02-16T02:18:16.424Z,15.40
2023-02-16T02:21:44.558Z,16.85
2023-02-16T02:24:50.723Z,13.85
2023-02-16T02:27:27.360Z,13.50
2023-02-16T02:30:16.440Z,14.45
2023-02-16T02:33:22.026Z,14.75
2023-02-16T02:36:05.488Z,13.55
2023-02-16T02:38:44.717Z,15.32
2023-02-16T02:41:45.302Z,14.20
2023-02-16T02:44:22.977Z,12.88
2023-02-16T02:46:56.391Z,12.55
2023-02-16T02:49:29.269Z,11.98
2023-02-16T02:52:02.699Z,13.70
2023-02-16T02:54:57.846Z,12.85
2023-02-16T02:58:00.023Z,12.82
2023-02-16T03:00:43.920Z,12.02
2023-02-16T03:03:22.916Z,13.43
2023-02-16T03:06:00.510Z,15.52
2023-02-16T03:08:37.012Z,13.05
2023-02-16T03:11:31.632Z,12.18
2023-02-16T03:14:09.310Z,13.15
2023-02-16T03:16:46.516Z,14.45
2023-02-16T03:19:37.519Z,13.63
2023-02-16T03:22:28.291Z,14.75
2023-02-16T03:25:19.276Z,14.73
2023-02-16T03:28:10.148Z,16.25
2023-02-16T03:30:45.690Z,16.58
2023-02-16T03:33:21.454Z,15.43
2023-02-16T03:35:55.620Z,15.10
2023-02-16T03:38:29.124Z,13.23
2023-02-16T03:41:02.557Z,13.23
2023-02-16T03:43:35.662Z,13.32
2023-02-16T03:46:08.656Z,13.00
2023-02-16T03:48:42.901Z,12.43
2023-02-16T03:51:16.018Z,12.10
2023-02-16T03:53:50.113Z,12.65
2023-02-16T03:56:22.986Z,13.57
2023-02-16T03:58:56.050Z,11.93
2023-02-16T04:01:29.772Z,13.25
2023-02-16T04:04:04.930Z,14.45
2023-02-16T04:06:37.796Z,11.32
2023-02-16T04:09:11.007Z,11.50
2023-02-16T04:12:01.266Z,12.70
2023-02-16T04:17:06.764Z,11.65
2023-02-16T04:19:40.919Z,12.02
2023-02-16T04:22:13.986Z,12.10
2023-02-16T04:24:46.912Z,12.80
2023-02-16T04:27:19.961Z,11.30
2023-02-16T04:29:52.753Z,10.18
2023-02-16T04:32:25.737Z,14.98
2023-02-16T04:34:59.934Z,11.02
2023-02-16T04:37:32.792Z,11.05
2023-02-16T04:40:07.097Z,11.27
2023-02-16T04:42:40.320Z,11.25
2023-02-16T04:45:13.673Z,10.55
2023-02-16T04:47:46.520Z,12.45
2023-02-16T04:50:20.709Z,17.42
2023-02-16T04:52:53.618Z,10.50
2023-02-16T04:55:26.497Z,12.48
2023-02-16T04:57:59.331Z,10.13
2023-02-16T05:00:32.096Z,12.88
2023-02-16T05:03:05.125Z,10.90
2023-02-16T05:05:40.537Z,10.85
2023-02-16T05:08:13.377Z,12.18
2023-02-16T05:11:06.324Z,11.55
2023-02-16T05:13:56.778Z,11.68
2023-02-16T05:16:30.215Z,10.38
2023-02-16T05:19:03.011Z,10.18
2023-02-16T05:21:37.145Z,11.20
2023-02-16T05:24:12.146Z,9.63
2023-02-16T05:26:44.940Z,10.65
2023-02-16T05:29:17.908Z,9.70
2023-02-16T05:31:50.761Z,10.93
2023-02-16T05:34:23.699Z,10.50
2023-02-16T05:36:58.004Z,9.82
2023-02-16T05:39:31.583Z,10.38
2023-02-16T05:42:04.737Z,12.07
2023-02-16T05:44:38.323Z,10.45
2023-02-16T05:47:11.287Z,11.95
2023-02-16T05:49:44.407Z,11.48
2023-02-16T05:52:18.646Z,9.55
2023-02-16T05:54:51.670Z,10.15
2023-02-16T05:57:24.613Z,11.00
2023-02-16T05:59:57.604Z,9.07
2023-02-16T06:02:30.795Z,9.00
2023-02-16T06:05:04.994Z,9.13
2023-02-16T06:07:39.222Z,10.20
2023-02-16T06:10:12.942Z,9.35
2023-02-16T06:12:46.006Z,11.10
2023-02-16T06:15:19.090Z,9.93
2023-02-16T06:17:51.900Z,10.35
2023-02-16T06:20:24.599Z,10.25
2023-02-16T06:22:58.908Z,9.30
2023-02-16T06:25:31.662Z,12.95
2023-02-16T06:28:04.889Z,9.45
2023-02-16T06:30:37.846Z,9.15
2023-02-16T06:33:10.830Z,10.02
2023-02-16T06:35:44.325Z,11.15
2023-02-16T06:38:18.558Z,9.35
2023-02-16T06:40:53.031Z,10.55
2023-02-16T06:43:26.185Z,9.18
2023-02-16T06:45:59.072Z,10.35
2023-02-16T06:48:32.031Z,11.52
2023-02-16T06:51:05.846Z,11.50
2023-02-16T06:53:40.199Z,10.25
2023-02-16T06:56:13.039Z,10.30
2023-02-16T06:58:46.157Z,11.48
2023-02-16T07:01:23.294Z,10.40
2023-02-16T07:03:57.509Z,11.35
2023-02-16T07:06:30.942Z,10.90
2023-02-16T07:09:05.408Z,11.65
2023-02-16T07:11:38.591Z,11.25
2023-02-16T07:14:11.615Z,12.05
2023-02-16T07:16:46.007Z,11.02
2023-02-16T07:19:19.029Z,10.07
2023-02-16T07:21:54.375Z,9.88
2023-02-16T07:24:28.721Z,9.18
2023-02-16T07:27:01.897Z,10.95
2023-02-16T07:29:35.420Z,10.60
2023-02-16T07:32:08.294Z,11.80
2023-02-16T07:34:41.348Z,11.18
2023-02-16T07:37:14.229Z,9.63
2023-02-16T07:40:02.717Z,10.93
2023-02-16T07:42:37.827Z,10.32
2023-02-16T07:45:11.027Z,11.95
2023-02-16T07:47:44.124Z,11.45
2023-02-16T07:50:19.411Z,10.65
2023-02-16T07:52:54.325Z,12.75
2023-02-16T07:55:28.711Z,11.52
2023-02-16T07:58:01.554Z,10.48
2023-02-16T08:00:35.832Z,11.13
2023-02-16T08:03:08.850Z,10.77
2023-02-16T08:05:41.855Z,10.13
2023-02-16T08:08:14.784Z,12.90
2023-02-16T08:10:49.005Z,10.95
2023-02-16T08:13:21.953Z,10.27
2023-02-16T08:15:54.926Z,9.25
2023-02-16T08:18:27.832Z,10.57
2023-02-16T08:21:13.821Z,11.30
2023-02-16T08:23:48.507Z,12.43
2023-02-16T08:26:24.580Z,13.85
2023-02-16T08:28:58.985Z,12.10
2023-02-16T08:31:35.221Z,11.52
2023-02-16T08:34:08.612Z,11.10
2023-02-16T08:36:44.527Z,10.45
2023-02-16T08:39:19.645Z,11.75
2023-02-16T08:41:55.227Z,11.70
2023-02-16T08:44:30.309Z,10.95
2023-02-16T08:47:03.785Z,9.65
2023-02-16T08:49:36.666Z,10.43
2023-02-16T08:52:10.118Z,11.25
2023-02-16T08:54:43.085Z,11.85
2023-02-16T08:57:18.581Z,12.38
2023-02-16T09:00:11.708Z,12.73
2023-02-16T09:02:44.735Z,12.80
2023-02-16T09:05:17.876Z,12.38
2023-02-16T09:07:51.720Z,14.20
2023-02-16T09:10:24.746Z,12.05
2023-02-16T09:12:58.990Z,11.45
2023-02-16T09:15:33.236Z,11.85
2023-02-16T09:18:07.284Z,13.85
2023-02-16T09:20:41.469Z,13.80
2023-02-16T09:23:14.209Z,14.85
2023-02-16T09:25:47.110Z,14.57
2023-02-16T09:28:21.843Z,13.60
2023-02-16T09:30:55.305Z,13.57
2023-02-16T09:33:28.706Z,13.55
2023-02-16T09:36:05.533Z,14.27
2023-02-16T09:38:40.115Z,13.07
2023-02-16T09:41:24.558Z,13.90
2023-02-16T09:44:04.386Z,12.23
2023-02-16T09:46:38.469Z,14.02
2023-02-16T09:49:26.965Z,14.77
2023-02-16T09:52:04.210Z,14.65
2023-02-16T09:54:43.795Z,15.50
2023-02-16T09:57:25.758Z,15.63
2023-02-16T10:00:08.646Z,16.80
2023-02-16T10:02:50.117Z,17.02
2023-02-16T10:05:28.124Z,16.85
2023-02-16T10:08:05.691Z,16.08
2023-02-16T10:10:46.047Z,16.42
2023-02-16T10:16:01.672Z,16.27
2023-02-16T10:18:39.550Z,17.27
2023-02-16T10:21:18.300Z,16.35
2023-02-16T10:23:57.376Z,16.80
2023-02-16T10:26:35.552Z,17.15
2023-02-16T10:29:14.088Z,15.15
2023-02-16T10:31:59.733Z,16.45
2023-02-16T10:34:46.492Z,15.55
2023-02-16T10:37:36.574Z,17.40
2023-02-16T10:40:24.652Z,18.00
2023-02-16T10:43:04.537Z,16.63
2023-02-16T10:45:43.096Z,18.05
2023-02-16T10:48:17.350Z,17.90
2023-02-16T10:50:58.691Z,16.58
2023-02-16T10:53:39.644Z,19.52
2023-02-16T10:56:33.940Z,17.15
2023-02-16T10:59:13.974Z,18.15
2023-02-16T11:01:48.707Z,16.15
2023-02-16T11:04:34.952Z,15.90
2023-02-16T11:07:11.745Z,16.00
2023-02-16T11:09:46.515Z,16.48
2023-02-16T11:12:29.901Z,15.98
2023-02-16T11:15:06.966Z,14.98
2023-02-16T11:17:51.376Z,18.85
2023-02-16T11:20:34.142Z,17.85
2023-02-16T11:23:16.661Z,18.27
2023-02-16T11:25:57.095Z,17.70
2023-02-16T11:31:18.898Z,16.17
2023-02-16T11:34:02.297Z,17.15
2023-02-16T11:36:41.336Z,16.08
2023-02-16T11:39:20.352Z,17.73
2023-02-16T11:41:56.301Z,18.73
2023-02-16T11:44:34.378Z,17.52
2023-02-16T11:47:09.897Z,16.65
2023-02-16T11:49:43.380Z,17.95
2023-02-16T11:52:27.095Z,17.33
2023-02-16T11:55:03.178Z,19.70
2023-02-16T11:57:37.426Z,18.23
2023-02-16T12:00:17.049Z,16.85
2023-02-16T12:03:19.031Z,17.13
2023-02-16T12:06:22.524Z,16.55
2023-02-16T12:09:08.411Z,16.42
2023-02-16T12:11:53.806Z,18.27
2023-02-16T12:14:42.059Z,18.27
2023-02-16T12:17:28.015Z,17.40
2023-02-16T12:20:06.942Z,15.85
2023-02-16T12:22:45.774Z,15.82
2023-02-16T12:25:27.904Z,16.38
2023-02-16T12:28:13.402Z,16.40
2023-02-16T12:30:58.284Z,17.65
2023-02-16T12:33:43.447Z,16.75
2023-02-16T12:36:34.380Z,17.05
2023-02-16T12:39:17.737Z,18.15
2023-02-16T12:42:15.534Z,17.58
2023-02-16T12:44:53.675Z,18.58
2023-02-16T12:47:32.915Z,17.58
2023-02-16T12:50:15.053Z,16.83
2023-02-16T12:52:53.235Z,17.35
2023-02-16T12:55:28.604Z,18.55
2023-02-16T12:58:11.107Z,19.42
2023-02-16T13:00:48.562Z,18.17
2023-02-16T13:03:34.873Z,18.40
2023-02-16T13:06:17.164Z,18.20
2023-02-16T13:08:55.969Z,18.70
2023-02-16T13:11:35.625Z,18.13
2023-02-16T13:14:18.826Z,18.40
2023-02-16T13:16:55.929Z,18.50
2023-02-16T13:19:29.196Z,19.50
2023-02-16T13:22:22.759Z,19.23
2023-02-16T13:25:15.403Z,25.45
2023-02-16T13:27:59.942Z,26.25
2023-02-16T13:30:49.459Z,26.50
2023-02-16T13:33:43.063Z,23.93
2023-02-16T13:36:41.574Z,24.15
2023-02-16T13:39:31.613Z,24.10
2023-02-16T13:42:29.358Z,24.45
2023-02-16T13:45:05.047Z,23.05
2023-02-16T13:47:42.088Z,27.70
2023-02-16T13:50:28.927Z,25.27
2023-02-16T13:53:17.077Z,25.65
2023-02-16T13:55:50.811Z,24.48
2023-02-16T13:58:32.883Z,24.75
2023-02-16T14:01:38.852Z,22.67
2023-02-16T14:04:34.990Z,22.73
2023-02-16T14:07:33.494Z,23.35
2023-02-16T14:10:08.134Z,24.00
2023-02-16T14:12:41.877Z,24.45
2023-02-16T14:15:21.124Z,24.48
2023-02-16T14:17:54.248Z,22.15
2023-02-16T14:20:31.109Z,22.92
2023-02-16T14:23:05.083Z,22.08
2023-02-16T14:25:40.730Z,22.98
2023-02-16T14:28:51.765Z,22.88
2023-02-16T14:31:27.791Z,23.02
2023-02-16T14:34:06.449Z,21.77
2023-02-16T14:37:21.189Z,21.65
2023-02-16T14:40:07.358Z,22.20
2023-02-16T14:42:50.058Z,21.17
2023-02-16T14:45:44.171Z,21.77
2023-02-16T14:48:34.547Z,22.15
2023-02-16T14:51:30.725Z,19.50
2023-02-16T14:54:37.637Z,21.17
2023-02-16T14:57:15.676Z,21.08
2023-02-16T14:59:53.539Z,22.65
2023-02-16T15:02:29.911Z,21.67
2023-02-16T15:05:18.968Z,21.92
2023-02-16T15:07:55.628Z,22.85
2023-02-16T15:10:30.681Z,23.40
2023-02-16T15:13:03.548Z,22.20
2023-02-16T15:15:44.823Z,22.02
2023-02-16T15:18:20.617Z,21.23
2023-02-16T15:20:55.930Z,22.23
2023-02-16T15:23:31.067Z,21.00
2023-02-16T15:26:07.571Z,22.70
2023-02-16T15:28:42.067Z,22.83
2023-02-16T15:31:18.583Z,23.33
2023-02-16T15:33:56.833Z,22.95
2023-02-16T15:36:35.457Z,22.20
2023-02-16T15:39:13.910Z,21.98
2023-02-16T15:41:52.415Z,24.40
2023-02-16T15:44:32.566Z,23.35
2023-02-16T15:47:09.290Z,23.73
2023-02-16T15:49:42.623Z,23.02
2023-02-16T15:52:18.067Z,23.63
2023-02-16T15:54:51.452Z,23.95
2023-02-16T15:57:30.781Z,22.77
2023-02-16T16:00:07.312Z,22.85
2023-02-16T16:02:50.900Z,24.67
2023-02-16T16:05:26.386Z,22.90
2023-02-16T16:08:00.412Z,24.63
2023-02-16T16:10:36.604Z,24.15
2023-02-16T16:13:16.731Z,24.98
2023-02-16T16:15:51.301Z,24.48
2023-02-16T16:18:43.600Z,24.85
2023-02-16T16:21:25.205Z,26.35
2023-02-16T16:24:01.384Z,23.08
2023-02-16T16:26:36.316Z,24.55
2023-02-16T16:29:31.950Z,23.92
2023-02-16T16:32:06.843Z,24.40
2023-02-16T16:34:41.606Z,25.85
2023-02-16T16:37:26.988Z,24.40
2023-02-16T16:40:04.170Z,23.85
2023-02-16T16:42:40.052Z,25.35
2023-02-16T16:45:36.922Z,24.38
2023-02-16T16:48:15.510Z,26.90
2023-02-16T16:50:49.532Z,24.88
2023-02-16T16:53:45.157Z,23.75
2023-02-16T16:56:18.698Z,24.77
2023-02-16T16:58:52.768Z,24.48
2023-02-16T17:01:28.457Z,24.10
2023-02-16T17:04:01.689Z,24.35
2023-02-16T17:06:34.472Z,26.95
2023-02-16T17:09:07.694Z,26.58
2023-02-16T17:11:40.687Z,25.63
2023-02-16T17:14:17.696Z,27.33
2023-02-16T17:16:54.312Z,27.05
2023-02-16T17:19:29.433Z,26.50
2023-02-16T17:22:02.256Z,29.60
2023-02-16T17:29:29.315Z,25.83
2023-02-16T17:32:03.994Z,32.30
2023-02-16T17:34:37.000Z,33.10
2023-02-16T17:37:11.688Z,29.75
2023-02-16T17:39:44.440Z,27.98
2023-02-16T17:42:17.230Z,27.35
2023-02-16T17:44:50.853Z,27.67
2023-02-16T17:47:25.011Z,30.02
2023-02-16T17:49:57.733Z,28.35
2023-02-16T17:52:30.664Z,30.45
2023-02-16T17:55:03.603Z,30.02
2023-02-16T17:57:37.149Z,29.77
2023-02-16T18:00:16.981Z,29.00
2023-02-16T18:02:51.091Z,29.05
2023-02-16T18:05:24.177Z,28.08
2023-02-16T18:07:57.195Z,31.17
2023-02-16T18:10:36.040Z,31.65
2023-02-16T18:13:09.579Z,31.70
2023-02-16T18:15:45.246Z,28.40
2023-02-16T18:18:19.893Z,28.20
2023-02-16T18:20:52.653Z,27.15
2023-02-16T18:23:25.488Z,30.00
2023-02-16T18:25:58.674Z,27.95
2023-02-16T18:28:34.192Z,32.22
2023-02-16T18:31:08.080Z,32.33
2023-02-16T18:33:42.397Z,32.83
2023-02-16T18:36:15.210Z,34.22
2023-02-16T18:38:48.067Z,33.08
2023-02-16T18:41:20.834Z,30.83
2023-02-16T18:43:53.592Z,28.20
2023-02-16T18:46:26.493Z,28.38
2023-02-16T18:49:00.627Z,29.90
2023-02-16T18:51:33.598Z,26.73
2023-02-16T18:54:06.517Z,27.08
2023-02-16T18:56:40.782Z,28.70
2023-02-16T18:59:13.602Z,26.77
2023-02-16T19:01:46.452Z,24.95
2023-02-16T19:04:21.996Z,24.58
2023-02-16T19:06:56.356Z,25.48
2023-02-16T19:09:30.234Z,29.10
2023-02-16T19:12:10.777Z,28.13
2023-02-16T19:15:21.508Z,27.05
2023-02-16T19:18:15.726Z,27.50
2023-02-16T19:20:50.734Z,27.58
2023-02-16T19:23:23.509Z,26.77
2023-02-16T19:25:56.310Z,27.17
2023-02-16T19:28:29.189Z,28.23
2023-02-16T19:31:17.037Z,27.70
2023-02-16T19:34:17.849Z,33.72
2023-02-16T19:37:25.939Z,37.25
2023-02-16T19:41:01.129Z,33.17
2023-02-16T19:43:42.116Z,31.85
2023-02-16T19:46:35.550Z,29.93
2023-02-16T19:49:08.966Z,34.45
2023-02-16T19:51:41.915Z,32.75
2023-02-16T19:54:16.107Z,32.72
2023-02-16T19:56:49.075Z,36.47
2023-02-16T19:59:22.893Z,34.90
2023-02-16T20:01:55.878Z,36.17
2023-02-16T20:04:29.184Z,34.90
2023-02-16T20:07:01.950Z,32.13
2023-02-16T20:09:37.282Z,20.73
2023-02-16T20:12:10.155Z,20.98
2023-02-16T20:14:43.194Z,18.50
2023-02-16T20:17:15.975Z,13.88
2023-02-16T20:19:48.763Z,13.30
2023-02-16T20:22:21.947Z,11.95
2023-02-16T20:24:56.507Z,12.18
2023-02-16T20:27:29.511Z,11.20
2023-02-16T20:30:02.880Z,10.52
2023-02-16T20:32:35.722Z,10.15
2023-02-16T20:35:09.328Z,10.20
2023-02-16T20:37:42.286Z,10.20
2023-02-16T20:40:20.317Z,10.50
2023-02-16T20:42:53.076Z,9.13
2023-02-16T20:45:25.845Z,9.27
2023-02-16T20:47:58.656Z,8.73
2023-02-16T20:50:31.626Z,9.57
2023-02-16T20:53:04.658Z,8.90
2023-02-16T20:55:38.785Z,8.55
2023-02-16T20:58:11.643Z,9.05
2023-02-16T21:00:45.606Z,7.93
2023-02-16T21:03:19.246Z,7.53
2023-02-16T21:05:52.070Z,7.65
2023-02-16T21:08:24.949Z,7.45
2023-02-16T21:10:59.179Z,6.88
2023-02-16T21:13:32.963Z,7.85
2023-02-16T21:16:07.208Z,6.90
2023-02-16T21:18:41.825Z,6.47
2023-02-16T21:21:16.340Z,6.35
2023-02-16T21:23:51.665Z,6.45
2023-02-16T21:26:26.775Z,6.55
2023-02-16T21:28:59.978Z,7.13
2023-02-16T21:31:32.874Z,5.95
2023-02-16T21:34:05.872Z,5.93
2023-02-16T21:36:38.893Z,6.40
2023-02-16T21:39:12.749Z,6.05
2023-02-16T21:41:46.003Z,6.20
2023-02-16T21:44:19.133Z,5.68
2023-02-16T21:46:52.024Z,5.85
2023-02-16T21:49:24.148Z,6.38
2023-02-16T21:51:57.174Z,5.35
2023-02-16T21:54:44.347Z,5.30
2023-02-16T21:57:18.496Z,5.72
2023-02-16T21:59:51.363Z,5.60
2023-02-16T22:02:24.203Z,5.82
2023-02-16T22:04:57.091Z,5.15
2023-02-16T22:07:30.552Z,5.65
2023-02-16T22:10:03.379Z,5.60
2023-02-16T22:12:37.508Z,5.78
2023-02-16T22:15:10.355Z,5.53
2023-02-16T22:17:43.227Z,5.40
2023-02-16T22:20:16.588Z,5.22
2023-02-16T22:22:49.415Z,4.85
2023-02-16T22:25:23.089Z,5.40
2023-02-16T22:27:57.286Z,4.88
2023-02-16T22:30:30.277Z,5.93
2023-02-16T22:33:03.319Z,5.45
2023-02-16T22:35:36.153Z,5.03
2023-02-16T22:38:09.067Z,5.18
2023-02-16T22:40:41.890Z,5.50
2023-02-16T22:43:16.087Z,4.95
2023-02-16T22:45:48.984Z,5.20
2023-02-16T22:48:22.075Z,5.20
2023-02-16T22:50:59.392Z,4.75
2023-02-16T22:53:33.541Z,4.43
2023-02-16T22:56:19.702Z,5.05
2023-02-16T22:58:56.411Z,5.20
2023-02-16T23:01:31.585Z,5.03
2023-02-16T23:04:04.938Z,4.88
2023-02-16T23:06:38.452Z,5.03
2023-02-16T23:09:15.250Z,4.90
2023-02-16T23:11:49.062Z,5.18
2023-02-16T23:14:23.282Z,5.22
2023-02-16T23:16:56.178Z,5.35
2023-02-16T23:19:29.037Z,5.50
2023-02-16T23:22:02.145Z,5.32
2023-02-16T23:24:35.148Z,4.78
2023-02-16T23:27:08.106Z,6.40
2023-02-16T23:29:42.327Z,5.80
2023-02-16T23:32:15.103Z,5.10
2023-02-16T23:34:47.932Z,4.88
2023-02-16T23:37:20.715Z,4.43
2023-02-16T23:39:53.477Z,4.90
2023-02-16T23:42:26.840Z,4.65
2023-02-16T23:45:01.185Z,4.60
2023-02-16T23:47:34.156Z,6.07
2023-02-16T23:50:08.435Z,4.70
2023-02-16T23:52:42.097Z,4.55
2023-02-16T23:55:15.184Z,4.43
2023-02-16T23:57:48.647Z,4.82
