createdAt,value
2023-03-20T00:01:01.019Z,22.23
2023-03-20T00:03:29.111Z,23.17
2023-03-20T00:05:57.216Z,20.35
2023-03-20T00:08:27.393Z,21.92
2023-03-20T00:10:57.584Z,21.45
2023-03-20T00:13:29.298Z,21.25
2023-03-20T00:15:57.597Z,22.13
2023-03-20T00:18:26.917Z,20.42
2023-03-20T00:20:55.054Z,21.23
2023-03-20T00:23:23.024Z,20.27
2023-03-20T00:25:52.245Z,20.05
2023-03-20T00:28:41.313Z,20.27
2023-03-20T00:31:21.080Z,20.20
2023-03-20T00:33:50.004Z,21.58
2023-03-20T00:36:19.154Z,19.38
2023-03-20T00:38:47.246Z,20.08
2023-03-20T00:41:27.594Z,22.67
2023-03-20T00:44:00.113Z,19.77
2023-03-20T00:46:29.623Z,21.40
2023-03-20T00:48:57.810Z,22.42
2023-03-20T00:51:26.362Z,21.42
2023-03-20T00:53:54.161Z,23.92
2023-03-20T00:56:42.013Z,19.80
2023-03-20T00:59:19.473Z,20.52
2023-03-20T01:01:47.580Z,20.98
2023-03-20T01:04:18.280Z,21.02
2023-03-20T01:06:46.473Z,19.85
2023-03-20T01:09:14.524Z,20.23
2023-03-20T01:11:43.831Z,20.05
2023-03-20T01:14:16.258Z,22.77
2023-03-20T01:16:44.425Z,21.67
2023-03-20T01:19:14.418Z,21.65
2023-03-20T01:21:42.867Z,18.27
2023-03-20T01:24:10.698Z,15.88
2023-03-20T01:26:40.282Z,11.88
2023-03-20T01:29:18.206Z,12.43
2023-03-20T01:31:46.739Z,11.32
2023-03-20T01:34:16.690Z,10.38
2023-03-20T01:36:48.905Z,10.13
2023-03-20T01:39:18.182Z,9.00
2023-03-20T01:41:47.342Z,9.45
2023-03-20T01:44:22.528Z,8.35
2023-03-20T01:46:55.655Z,11.30
2023-03-20T01:50:01.170Z,10.43
2023-03-20T01:52:29.272Z,9.07
2023-03-20T01:54:57.215Z,9.13
2023-03-20T01:57:25.976Z,8.27
2023-03-20T02:00:02.690Z,8.85
2023-03-20T02:02:45.168Z,9.30
2023-03-20T02:05:20.931Z,8.68
2023-03-20T02:07:57.583Z,8.77
2023-03-20T02:10:25.733Z,8.00
2023-03-20T02:13:03.341Z,8.80
2023-03-20T02:18:32.844Z,9.18
2023-03-20T02:21:27.312Z,9.55
2023-03-20T02:24:33.124Z,11.13
2023-03-20T02:27:11.968Z,8.85
2023-03-20T02:30:14.542Z,9.75
2023-03-20T02:33:16.113Z,9.90
2023-03-20T02:36:33.896Z,12.48
2023-03-20T02:39:23.887Z,11.02
2023-03-20T02:41:58.337Z,10.95
2023-03-20T02:44:34.440Z,12.73
2023-03-20T02:47:08.334Z,11.05
2023-03-20T02:49:52.548Z,9.45
2023-03-20T02:52:27.379Z,10.88
2023-03-20T02:55:02.332Z,10.95
2023-03-20T02:57:41.849Z,9.27
2023-03-20T03:00:14.471Z,9.88
2023-03-20T03:02:49.067Z,9.80
2023-03-20T03:05:24.925Z,9.77
2023-03-20T03:07:56.895Z,10.40
2023-03-20T03:10:30.641Z,8.82
2023-03-20T03:13:00.630Z,9.63
2023-03-20T03:15:32.802Z,8.07
2023-03-20T03:18:02.469Z,10.27
2023-03-20T03:20:33.829Z,8.18
2023-03-20T03:23:02.376Z,8.45
2023-03-20T03:25:35.614Z,7.82
2023-03-20T03:28:07.188Z,8.40
2023-03-20T03:30:39.094Z,8.65
2023-03-20T03:33:15.665Z,7.20
2023-03-20T03:38:28.037Z,6.32
2023-03-20T03:41:12.097Z,6.20
2023-03-20T03:43:45.894Z,6.82
2023-03-20T03:46:19.729Z,6.20
2023-03-20T03:48:52.017Z,5.78
2023-03-20T03:51:25.342Z,5.75
2023-03-20T03:54:09.679Z,5.28
2023-03-20T03:56:41.733Z,6.07
2023-03-20T03:59:15.649Z,5.78
2023-03-20T04:01:44.662Z,4.10
2023-03-20T04:04:15.775Z,4.28
2023-03-20T04:06:43.557Z,4.97
2023-03-20T04:09:11.166Z,4.63
2023-03-20T04:11:40.461Z,4.95
2023-03-20T04:14:09.256Z,4.30
2023-03-20T04:16:37.686Z,4.25
2023-03-20T04:19:05.546Z,4.85
2023-03-20T04:21:33.086Z,7.55
2023-03-20T04:24:00.780Z,5.18
2023-03-20T04:26:28.438Z,4.50
2023-03-20T04:28:58.617Z,4.40
2023-03-20T04:31:48.554Z,4.57
2023-03-20T04:34:23.218Z,4.40
2023-03-20T04:37:11.168Z,4.90
2023-03-20T04:40:00.220Z,5.45
2023-03-20T04:42:28.062Z,4.00
2023-03-20T04:45:02.521Z,4.15
2023-03-20T04:47:31.442Z,4.40
2023-03-20T04:49:59.611Z,6.32
2023-03-20T04:52:27.266Z,4.72
2023-03-20T04:54:54.769Z,4.38
2023-03-20T04:57:22.476Z,4.90
2023-03-20T04:59:50.608Z,5.55
2023-03-20T05:02:20.784Z,6.32
2023-03-20T05:04:48.458Z,4.28
2023-03-20T05:07:16.305Z,5.45
2023-03-20T05:09:55.682Z,5.70
2023-03-20T05:12:25.156Z,5.13
2023-03-20T05:15:11.325Z,5.38
2023-03-20T05:17:58.910Z,6.63
2023-03-20T05:20:39.142Z,4.78
2023-03-20T05:23:42.306Z,5.95
2023-03-20T05:26:45.366Z,4.97
2023-03-20T05:29:18.673Z,4.55
2023-03-20T05:32:09.433Z,5.38
2023-03-20T05:35:01.862Z,6.03
2023-03-20T05:37:43.619Z,5.82
2023-03-20T05:40:25.631Z,4.38
2023-03-20T05:43:19.046Z,5.43
2023-03-20T05:46:06.603Z,5.18
2023-03-20T05:48:46.210Z,5.97
2023-03-20T05:51:21.450Z,5.35
2023-03-20T05:54:08.124Z,5.00
2023-03-20T05:56:59.512Z,5.05
2023-03-20T05:59:44.886Z,5.05
2023-03-20T06:02:15.830Z,6.13
2023-03-20T06:04:50.653Z,4.82
2023-03-20T06:07:43.598Z,5.00
2023-03-20T06:10:15.634Z,4.68
2023-03-20T06:12:44.140Z,5.45
2023-03-20T06:15:12.985Z,5.55
2023-03-20T06:17:46.296Z,5.25
2023-03-20T06:20:16.521Z,5.07
2023-03-20T06:22:46.585Z,5.55
2023-03-20T06:25:17.110Z,5.00
2023-03-20T06:27:47.937Z,5.65
2023-03-20T06:30:17.025Z,6.47
2023-03-20T06:32:46.894Z,6.03
2023-03-20T06:35:15.365Z,6.95
2023-03-20T06:37:48.877Z,6.22
2023-03-20T06:40:22.737Z,7.47
2023-03-20T06:42:51.080Z,6.88
2023-03-20T06:45:20.156Z,6.10
2023-03-20T06:48:02.187Z,7.53
2023-03-20T06:50:47.173Z,5.95
2023-03-20T06:53:20.099Z,5.68
2023-03-20T06:56:09.676Z,6.63
2023-03-20T06:58:40.930Z,5.97
2023-03-20T07:01:13.873Z,7.18
2023-03-20T07:03:42.358Z,7.90
2023-03-20T07:06:12.427Z,7.65
2023-03-20T07:08:42.769Z,7.10
2023-03-20T07:11:10.917Z,6.15
2023-03-20T07:13:39.264Z,6.35
2023-03-20T07:16:18.494Z,5.88
2023-03-20T07:18:47.700Z,7.97
2023-03-20T07:21:19.969Z,5.15
2023-03-20T07:23:49.887Z,4.70
2023-03-20T07:26:18.083Z,4.78
2023-03-20T07:28:46.524Z,5.72
2023-03-20T07:31:24.428Z,5.70
2023-03-20T07:34:01.884Z,5.10
2023-03-20T07:36:30.843Z,4.38
2023-03-20T07:39:00.662Z,3.53
2023-03-20T07:41:31.266Z,4.80
2023-03-20T07:44:10.880Z,3.70
2023-03-20T07:46:49.342Z,3.85
2023-03-20T07:49:20.862Z,3.08
2023-03-20T07:51:49.729Z,2.65
2023-03-20T07:54:19.098Z,3.25
2023-03-20T07:56:47.194Z,2.60
2023-03-20T07:59:15.253Z,4.55
2023-03-20T08:01:43.159Z,3.38
2023-03-20T08:04:11.696Z,3.78
2023-03-20T08:06:43.893Z,4.22
2023-03-20T08:09:11.981Z,4.85
2023-03-20T08:11:41.657Z,2.47
2023-03-20T08:14:10.856Z,2.28
2023-03-20T08:16:38.781Z,3.08
2023-03-20T08:19:06.916Z,2.30
2023-03-20T08:21:34.768Z,3.03
2023-03-20T08:24:03.016Z,1.30
2023-03-20T08:26:31.392Z,2.60
2023-03-20T08:29:01.136Z,1.40
2023-03-20T08:31:29.154Z,0.90
2023-03-20T08:33:57.788Z,1.30
2023-03-20T08:36:26.090Z,1.38
2023-03-20T08:38:54.136Z,1.05
2023-03-20T08:41:28.565Z,1.40
2023-03-20T08:43:56.592Z,0.95
2023-03-20T08:46:26.153Z,1.50
2023-03-20T08:48:54.162Z,1.88
2023-03-20T08:51:22.818Z,0.32
2023-03-20T08:53:51.203Z,1.23
2023-03-20T08:56:19.122Z,0.77
2023-03-20T08:58:47.271Z,0.95
2023-03-20T09:01:15.830Z,0.60
2023-03-20T09:03:45.692Z,0.63
2023-03-20T09:06:13.839Z,1.20
2023-03-20T09:08:42.006Z,0.50
2023-03-20T09:11:09.900Z,1.02
2023-03-20T09:13:37.924Z,0.77
2023-03-20T09:16:06.953Z,1.17
2023-03-20T09:18:34.860Z,1.15
2023-03-20T09:21:04.460Z,2.47
2023-03-20T09:23:32.449Z,1.13
2023-03-20T09:26:00.616Z,0.30
2023-03-20T09:28:28.663Z,0.82
2023-03-20T09:30:57.518Z,0.73
2023-03-20T09:33:26.249Z,0.77
2023-03-20T09:35:54.164Z,0.95
2023-03-20T09:38:24.587Z,0.75
2023-03-20T09:40:54.996Z,0.55
2023-03-20T09:43:36.643Z,0.70
2023-03-20T09:46:18.052Z,1.08
2023-03-20T09:48:53.115Z,1.15
2023-03-20T09:51:31.785Z,1.98
2023-03-20T09:54:07.957Z,1.55
2023-03-20T09:56:36.366Z,0.30
2023-03-20T09:59:06.908Z,0.60
2023-03-20T10:01:44.689Z,0.80
2023-03-20T10:04:13.475Z,0.30
2023-03-20T10:06:41.430Z,4.03
2023-03-20T10:09:17.927Z,0.30
2023-03-20T10:12:09.448Z,0.77
2023-03-20T10:14:48.187Z,2.95
2023-03-20T10:17:26.917Z,0.77
2023-03-20T10:19:59.877Z,0.93
2023-03-20T10:22:32.825Z,0.47
2023-03-20T10:25:09.152Z,2.05
2023-03-20T10:27:43.461Z,0.68
2023-03-20T10:30:36.698Z,1.08
2023-03-20T10:33:22.303Z,0.35
2023-03-20T10:35:57.777Z,0.40
2023-03-20T10:38:36.316Z,0.20
2023-03-20T10:41:10.794Z,0.60
2023-03-20T10:43:43.306Z,0.10
2023-03-20T10:46:14.859Z,1.20
2023-03-20T10:48:46.882Z,0.40
2023-03-20T10:51:17.426Z,1.45
2023-03-20T10:53:47.873Z,1.05
2023-03-20T10:56:23.036Z,0.40
2023-03-20T10:58:58.515Z,0.30
2023-03-20T11:01:27.193Z,0.63
2023-03-20T11:03:56.033Z,0.57
2023-03-20T11:06:28.598Z,0.32
2023-03-20T11:08:56.658Z,0.30
2023-03-20T11:11:28.281Z,0.22
2023-03-20T11:13:56.355Z,0.50
2023-03-20T11:16:27.046Z,1.30
2023-03-20T11:18:55.176Z,0.75
2023-03-20T11:21:25.571Z,0.77
2023-03-20T11:23:55.330Z,0.30
2023-03-20T11:26:36.421Z,1.70
2023-03-20T11:29:07.421Z,0.88
2023-03-20T11:31:37.287Z,0.40
2023-03-20T11:34:22.390Z,1.65
2023-03-20T11:37:09.717Z,0.65
2023-03-20T11:39:41.167Z,0.50
2023-03-20T11:42:24.350Z,0.50
2023-03-20T11:44:59.270Z,0.40
2023-03-20T11:47:29.395Z,0.20
2023-03-20T11:49:59.952Z,0.80
2023-03-20T11:52:31.239Z,0.30
2023-03-20T11:55:01.256Z,0.40
2023-03-20T11:57:38.531Z,0.45
2023-03-20T12:00:18.691Z,0.73
2023-03-20T12:02:47.074Z,0.65
2023-03-20T12:05:31.352Z,0.65
2023-03-20T12:08:04.909Z,1.98
2023-03-20T12:10:39.883Z,0.80
2023-03-20T12:13:14.946Z,0.40
2023-03-20T12:15:47.825Z,0.95
2023-03-20T12:18:22.425Z,0.57
2023-03-20T12:21:03.008Z,0.50
2023-03-20T12:23:35.050Z,1.05
2023-03-20T12:26:08.171Z,1.40
2023-03-20T12:28:43.731Z,0.77
2023-03-20T12:31:24.012Z,0.53
2023-03-20T12:33:57.339Z,0.70
2023-03-20T12:36:31.615Z,1.10
2023-03-20T12:38:59.630Z,0.70
2023-03-20T12:41:31.036Z,0.70
2023-03-20T12:44:25.492Z,3.90
2023-03-20T12:47:01.984Z,1.88
2023-03-20T12:52:15.906Z,1.23
2023-03-20T12:55:03.374Z,1.15
2023-03-20T12:57:37.325Z,0.77
2023-03-20T13:00:25.129Z,0.63
2023-03-20T13:03:05.371Z,0.40
2023-03-20T13:05:42.644Z,2.05
2023-03-20T13:08:33.906Z,0.52
2023-03-20T13:11:11.211Z,1.05
2023-03-20T13:13:46.770Z,0.50
2023-03-20T13:16:27.242Z,0.30
2023-03-20T13:19:03.575Z,0.63
2023-03-20T13:21:39.453Z,0.88
2023-03-20T13:24:19.974Z,1.63
2023-03-20T13:26:55.293Z,0.75
2023-03-20T13:29:32.792Z,1.33
2023-03-20T13:32:13.934Z,1.30
2023-03-20T13:34:59.804Z,1.25
2023-03-20T13:37:35.475Z,0.52
2023-03-20T13:40:14.956Z,0.53
2023-03-20T13:42:48.068Z,0.20
2023-03-20T13:45:31.767Z,0.98
2023-03-20T13:48:06.408Z,1.98
2023-03-20T13:50:46.247Z,2.05
2023-03-20T13:53:25.955Z,1.10
2023-03-20T13:56:01.912Z,2.05
2023-03-20T13:58:46.817Z,2.38
2023-03-20T14:01:22.632Z,2.22
2023-03-20T14:03:54.076Z,1.63
2023-03-20T14:06:50.073Z,1.17
2023-03-20T14:09:33.632Z,1.38
2023-03-20T14:12:04.567Z,2.53
2023-03-20T14:14:33.858Z,1.40
2023-03-20T14:17:14.151Z,1.65
2023-03-20T14:19:44.249Z,5.72
2023-03-20T14:22:18.704Z,2.35
2023-03-20T14:24:53.369Z,1.85
2023-03-20T14:27:36.779Z,0.88
2023-03-20T14:30:41.843Z,0.80
2023-03-20T14:33:27.278Z,0.65
2023-03-20T14:36:22.101Z,0.52
2023-03-20T14:39:20.708Z,3.08
2023-03-20T14:42:18.687Z,1.30
2023-03-20T14:44:56.698Z,0.40
2023-03-20T14:47:44.653Z,3.33
2023-03-20T14:50:19.075Z,1.35
2023-03-20T14:52:56.862Z,2.42
2023-03-20T14:55:35.632Z,0.30
2023-03-20T14:58:06.423Z,0.77
2023-03-20T15:00:46.953Z,0.95
2023-03-20T15:03:18.792Z,0.85
2023-03-20T15:05:48.304Z,1.77
2023-03-20T15:08:23.464Z,0.70
2023-03-20T15:10:54.816Z,0.85
2023-03-20T15:13:24.940Z,0.68
2023-03-20T15:15:55.358Z,0.73
2023-03-20T15:18:25.169Z,0.65
2023-03-20T15:20:58.024Z,0.50
2023-03-20T15:23:28.198Z,0.70
2023-03-20T15:25:56.463Z,1.70
2023-03-20T15:28:26.005Z,2.45
2023-03-20T15:30:59.747Z,2.25
2023-03-20T15:33:31.516Z,2.25
2023-03-20T15:36:08.964Z,1.35
2023-03-20T15:38:39.660Z,1.33
2023-03-20T15:41:09.707Z,1.55
2023-03-20T15:43:38.445Z,1.45
2023-03-20T15:46:18.092Z,1.48
2023-03-20T15:48:50.512Z,1.98
2023-03-20T15:51:21.787Z,1.40
2023-03-20T15:53:51.190Z,1.70
2023-03-20T15:56:20.619Z,2.80
2023-03-20T15:58:54.381Z,2.45
2023-03-20T16:01:24.686Z,2.30
2023-03-20T16:03:53.736Z,1.70
2023-03-20T16:06:25.032Z,1.42
2023-03-20T16:09:02.450Z,1.70
2023-03-20T16:11:39.368Z,0.93
2023-03-20T16:14:10.550Z,2.60
2023-03-20T16:16:47.631Z,2.10
2023-03-20T16:19:16.470Z,1.60
2023-03-20T16:21:50.531Z,1.30
2023-03-20T16:24:22.957Z,1.83
2023-03-20T16:26:53.608Z,3.58
2023-03-20T16:29:23.872Z,1.92
2023-03-20T16:31:56.934Z,2.53
2023-03-20T16:34:28.153Z,4.10
2023-03-20T16:36:59.423Z,2.53
2023-03-20T16:39:30.496Z,3.05
2023-03-20T16:42:22.841Z,1.90
2023-03-20T16:44:56.533Z,4.55
2023-03-20T16:47:33.357Z,1.60
2023-03-20T16:50:20.307Z,2.78
2023-03-20T16:52:51.030Z,3.53
2023-03-20T16:55:25.372Z,2.40
2023-03-20T16:57:59.510Z,2.80
2023-03-20T17:00:30.432Z,2.45
2023-03-20T17:03:10.649Z,4.18
2023-03-20T17:05:53.736Z,3.40
2023-03-20T17:08:31.806Z,2.95
2023-03-20T17:11:09.107Z,2.60
2023-03-20T17:13:37.053Z,3.50
2023-03-20T17:16:05.550Z,2.42
2023-03-20T17:18:34.726Z,4.53
2023-03-20T17:21:02.544Z,7.38
2023-03-20T17:23:31.562Z,3.33
2023-03-20T17:26:01.103Z,4.22
2023-03-20T17:28:34.296Z,4.00
2023-03-20T17:31:05.499Z,5.10
2023-03-20T17:33:34.099Z,3.72
2023-03-20T17:36:02.142Z,3.60
2023-03-20T17:38:30.223Z,4.60
2023-03-20T17:40:59.250Z,6.00
2023-03-20T17:43:28.690Z,4.30
2023-03-20T17:45:56.651Z,5.78
2023-03-20T17:48:25.976Z,3.15
2023-03-20T17:50:54.090Z,3.78
2023-03-20T17:53:26.035Z,5.00
2023-03-20T17:55:54.146Z,3.40
2023-03-20T17:58:24.016Z,4.38
2023-03-20T18:00:55.100Z,3.25
2023-03-20T18:03:23.144Z,3.35
2023-03-20T18:05:52.043Z,4.47
2023-03-20T18:08:22.240Z,4.28
2023-03-20T18:10:52.078Z,3.70
2023-03-20T18:13:21.704Z,4.78
2023-03-20T18:15:49.894Z,5.78
2023-03-20T18:18:22.536Z,4.15
2023-03-20T18:20:54.478Z,3.47
2023-03-20T18:23:23.323Z,6.53
2023-03-20T18:25:51.190Z,3.30
2023-03-20T18:28:23.345Z,4.15
2023-03-20T18:30:51.903Z,5.43
2023-03-20T18:33:27.005Z,4.50
2023-03-20T18:35:55.090Z,3.70
2023-03-20T18:38:25.041Z,4.13
2023-03-20T18:40:53.134Z,4.10
2023-03-20T18:43:21.176Z,3.83
2023-03-20T18:45:49.055Z,4.35
2023-03-20T18:48:17.252Z,3.88
2023-03-20T18:50:51.623Z,4.32
2023-03-20T18:53:19.806Z,3.95
2023-03-20T18:55:47.782Z,5.88
2023-03-20T18:58:30.239Z,5.95
2023-03-20T19:01:00.672Z,5.82
2023-03-20T19:03:28.972Z,5.35
2023-03-20T19:05:59.190Z,6.30
2023-03-20T19:08:27.310Z,7.20
2023-03-20T19:10:55.210Z,12.43
2023-03-20T19:13:25.069Z,13.90
2023-03-20T19:15:53.225Z,14.52
2023-03-20T19:18:23.022Z,14.70
2023-03-20T19:20:52.944Z,12.18
2023-03-20T19:23:23.788Z,8.23
2023-03-20T19:25:53.121Z,10.40
2023-03-20T19:28:37.678Z,11.02
2023-03-20T19:31:08.289Z,13.65
2023-03-20T19:33:38.784Z,10.98
2023-03-20T19:36:08.709Z,13.35
2023-03-20T19:38:41.465Z,15.68
2023-03-20T19:41:09.471Z,31.02
2023-03-20T19:43:51.632Z,16.25
2023-03-20T19:46:38.167Z,13.82
2023-03-20T19:51:35.233Z,7.75
2023-03-20T19:54:05.235Z,8.50
2023-03-20T19:56:34.797Z,9.20
2023-03-20T19:59:03.196Z,9.15
2023-03-20T20:01:31.482Z,11.93
2023-03-20T20:03:59.579Z,13.32
2023-03-20T20:06:31.623Z,15.10
2023-03-20T20:09:08.336Z,12.48
2023-03-20T20:11:36.461Z,14.18
2023-03-20T20:14:08.279Z,11.10
2023-03-20T20:16:37.797Z,13.27
2023-03-20T20:19:05.981Z,11.40
2023-03-20T20:24:24.057Z,16.13
2023-03-20T20:27:03.102Z,11.70
2023-03-20T20:29:41.241Z,10.38
2023-03-20T20:32:09.583Z,11.82
2023-03-20T20:40:18.175Z,15.82
2023-03-20T20:43:09.990Z,11.20
2023-03-20T20:45:38.964Z,11.88
2023-03-20T20:48:08.600Z,11.55
2023-03-20T20:50:36.813Z,13.20
2023-03-20T20:53:04.997Z,14.90
2023-03-20T20:55:34.412Z,16.13
2023-03-20T20:58:04.170Z,13.50
2023-03-20T21:00:48.619Z,15.38
2023-03-20T21:03:18.002Z,14.07
2023-03-20T21:05:45.792Z,16.55
2023-03-20T21:08:14.693Z,24.00
2023-03-20T21:10:45.269Z,21.88
2023-03-20T21:13:13.371Z,18.65
2023-03-20T21:15:42.178Z,15.68
2023-03-20T21:18:10.244Z,17.08
2023-03-20T21:20:38.548Z,16.42
2023-03-20T21:23:06.668Z,21.75
2023-03-20T21:25:41.170Z,19.08
2023-03-20T21:28:12.269Z,22.70
2023-03-20T21:31:09.070Z,18.48
2023-03-20T21:33:30.166Z,15.43
2023-03-20T21:35:58.075Z,13.48
2023-03-20T21:41:15.485Z,18.42
2023-03-20T21:43:47.613Z,17.10
2023-03-20T21:55:37.066Z,17.58
2023-03-20T21:58:21.417Z,15.65
2023-03-20T22:03:11.610Z,12.55
2023-03-20T22:12:01.590Z,14.05
2023-03-20T22:14:54.636Z,13.35
2023-03-20T22:17:41.487Z,14.20
2023-03-20T22:23:29.327Z,15.02
2023-03-20T22:40:22.887Z,19.55
2023-03-20T22:45:07.219Z,38.22
2023-03-20T22:47:36.260Z,30.38
2023-03-20T22:50:06.386Z,20.88
2023-03-20T22:52:48.004Z,18.25
2023-03-20T22:55:17.711Z,14.55
2023-03-20T22:57:59.899Z,12.70
2023-03-20T23:00:33.781Z,10.50
2023-03-20T23:03:14.117Z,10.60
2023-03-20T23:05:45.244Z,10.85
2023-03-20T23:08:13.185Z,10.50
2023-03-20T23:10:43.931Z,11.10
2023-03-20T23:13:12.584Z,10.15
2023-03-20T23:15:40.380Z,8.23
2023-03-20T23:18:10.025Z,12.75
2023-03-20T23:20:38.112Z,7.82
2023-03-20T23:23:07.464Z,8.52
2023-03-20T23:25:39.670Z,7.75
2023-03-20T23:28:09.824Z,7.57
2023-03-20T23:30:46.247Z,7.45
2023-03-20T23:33:17.555Z,6.55
2023-03-20T23:35:45.428Z,6.63
2023-03-20T23:38:14.530Z,7.63
2023-03-20T23:40:48.004Z,7.72
2023-03-20T23:44:07.699Z,7.15
2023-03-20T23:46:35.415Z,4.57
2023-03-20T23:49:03.137Z,5.10
2023-03-20T23:51:31.031Z,4.82
2023-03-20T23:54:00.234Z,6.38
2023-03-20T23:56:28.037Z,6.25
2023-03-20T23:59:05.293Z,5.15
