createdAt,value
2022-10-23T00:01:41.718Z,11.82
2022-10-23T00:04:12.381Z,11.98
2022-10-23T00:06:38.940Z,12.09
2022-10-23T00:09:06.400Z,12.11
2022-10-23T00:11:33.992Z,12.13
2022-10-23T00:14:01.427Z,12.18
2022-10-23T00:16:28.356Z,12.16
2022-10-23T00:18:54.943Z,12.11
2022-10-23T00:21:21.461Z,12.12
2022-10-23T00:23:48.115Z,12.01
2022-10-23T00:26:17.638Z,12.05
2022-10-23T00:28:45.085Z,12.00
2022-10-23T00:31:12.083Z,12.01
2022-10-23T00:33:38.687Z,12.03
2022-10-23T00:36:07.012Z,12.02
2022-10-23T00:38:33.820Z,12.06
2022-10-23T00:41:00.276Z,12.36
2022-10-23T00:43:27.709Z,12.66
2022-10-23T00:45:54.478Z,12.74
2022-10-23T00:48:21.110Z,12.83
2022-10-23T00:50:48.577Z,12.96
2022-10-23T00:53:15.906Z,13.00
2022-10-23T00:55:47.036Z,13.17
2022-10-23T00:58:14.463Z,13.24
2022-10-23T01:00:48.662Z,13.50
2022-10-23T01:03:16.896Z,13.51
2022-10-23T01:06:03.610Z,13.53
2022-10-23T01:08:49.052Z,13.57
2022-10-23T01:11:20.540Z,13.72
2022-10-23T01:13:57.806Z,13.65
2022-10-23T01:16:30.259Z,13.43
2022-10-23T01:19:04.964Z,13.12
2022-10-23T01:21:39.338Z,13.04
2022-10-23T01:24:10.008Z,12.95
2022-10-23T01:26:45.789Z,12.81
2022-10-23T01:29:21.988Z,12.62
2022-10-23T01:31:56.398Z,12.64
2022-10-23T01:34:28.111Z,12.49
2022-10-23T01:36:55.687Z,12.45
2022-10-23T01:39:27.794Z,12.38
2022-10-23T01:42:04.772Z,12.33
2022-10-23T01:44:31.222Z,12.25
2022-10-23T01:46:57.867Z,12.19
2022-10-23T01:49:30.266Z,12.19
2022-10-23T01:51:59.406Z,12.12
2022-10-23T01:54:29.558Z,12.04
2022-10-23T01:56:57.733Z,11.92
2022-10-23T01:59:32.349Z,11.83
2022-10-23T02:02:00.497Z,11.85
2022-10-23T02:04:36.554Z,11.81
2022-10-23T02:07:03.272Z,11.83
2022-10-23T02:09:29.730Z,11.87
2022-10-23T02:12:05.497Z,11.97
2022-10-23T02:14:46.053Z,11.96
2022-10-23T02:17:20.878Z,11.90
2022-10-23T02:19:55.917Z,11.90
2022-10-23T02:22:37.049Z,11.84
2022-10-23T02:25:30.344Z,11.83
2022-10-23T02:27:58.513Z,11.92
2022-10-23T02:30:25.000Z,11.88
2022-10-23T02:32:53.817Z,11.85
2022-10-23T02:35:21.554Z,11.81
2022-10-23T02:37:55.057Z,11.84
2022-10-23T02:40:22.606Z,11.81
2022-10-23T02:42:53.344Z,11.78
2022-10-23T02:48:10.278Z,11.78
2022-10-23T02:50:42.833Z,11.81
2022-10-23T02:53:25.809Z,11.88
2022-10-23T02:55:52.276Z,11.79
2022-10-23T02:58:34.267Z,11.74
2022-10-23T03:01:12.360Z,11.75
2022-10-23T03:03:42.469Z,11.75
2022-10-23T03:06:11.062Z,11.77
2022-10-23T03:08:41.850Z,11.77
2022-10-23T03:11:08.341Z,11.80
2022-10-23T03:13:34.814Z,11.78
2022-10-23T03:16:01.435Z,11.82
2022-10-23T03:18:27.905Z,11.91
2022-10-23T03:20:54.370Z,11.88
2022-10-23T03:23:20.831Z,11.93
2022-10-23T03:25:47.409Z,11.97
2022-10-23T03:28:13.909Z,11.96
2022-10-23T03:30:40.804Z,11.97
2022-10-23T03:33:07.381Z,12.00
2022-10-23T03:35:33.895Z,12.05
2022-10-23T03:38:00.328Z,12.06
2022-10-23T03:40:26.886Z,11.98
2022-10-23T03:42:53.399Z,11.95
2022-10-23T03:45:20.343Z,11.93
2022-10-23T03:47:46.902Z,11.99
2022-10-23T03:50:15.970Z,12.01
2022-10-23T03:52:42.838Z,12.02
2022-10-23T03:55:09.708Z,12.00
2022-10-23T03:57:36.237Z,12.02
2022-10-23T04:00:03.698Z,12.00
2022-10-23T04:02:30.323Z,12.06
2022-10-23T04:04:56.903Z,12.05
2022-10-23T04:07:23.538Z,12.03
2022-10-23T04:09:50.075Z,12.11
2022-10-23T04:12:16.595Z,12.07
2022-10-23T04:14:43.148Z,11.98
2022-10-23T04:17:09.746Z,11.96
2022-10-23T04:19:36.240Z,11.94
2022-10-23T04:22:02.732Z,11.88
2022-10-23T04:24:29.274Z,11.94
2022-10-23T04:26:55.790Z,11.98
2022-10-23T04:29:24.528Z,11.91
2022-10-23T04:31:51.686Z,11.96
2022-10-23T04:34:18.723Z,11.92
2022-10-23T04:36:45.264Z,11.84
2022-10-23T04:39:11.868Z,11.96
2022-10-23T04:41:39.023Z,11.92
2022-10-23T04:44:05.562Z,11.88
2022-10-23T04:46:32.037Z,11.89
2022-10-23T04:48:58.541Z,11.80
2022-10-23T04:51:25.121Z,11.76
2022-10-23T04:53:51.694Z,11.79
2022-10-23T04:56:18.457Z,11.78
2022-10-23T04:58:45.065Z,11.77
2022-10-23T05:01:11.667Z,11.75
2022-10-23T05:03:38.251Z,11.76
2022-10-23T05:06:05.058Z,11.72
2022-10-23T05:08:31.589Z,11.69
2022-10-23T05:10:58.099Z,11.71
2022-10-23T05:13:24.685Z,11.67
2022-10-23T05:15:52.013Z,11.66
2022-10-23T05:18:39.478Z,11.68
2022-10-23T05:21:05.920Z,11.69
2022-10-23T05:23:33.875Z,11.65
2022-10-23T05:26:00.455Z,11.70
2022-10-23T05:28:26.940Z,11.65
2022-10-23T05:30:53.527Z,11.65
2022-10-23T05:33:19.956Z,11.67
2022-10-23T05:35:46.907Z,11.73
2022-10-23T05:38:14.184Z,11.71
2022-10-23T05:40:40.799Z,11.72
2022-10-23T05:43:09.458Z,11.75
2022-10-23T05:45:36.065Z,11.76
2022-10-23T05:48:11.141Z,11.73
2022-10-23T05:50:43.566Z,11.69
2022-10-23T05:53:10.556Z,11.71
2022-10-23T05:55:37.599Z,11.77
2022-10-23T05:58:04.400Z,11.74
2022-10-23T06:00:31.383Z,11.74
2022-10-23T06:03:01.295Z,11.71
2022-10-23T06:05:27.915Z,11.77
2022-10-23T06:08:00.824Z,11.73
2022-10-23T06:10:27.502Z,11.72
2022-10-23T06:12:54.000Z,11.63
2022-10-23T06:15:20.496Z,11.65
2022-10-23T06:17:46.967Z,11.61
2022-10-23T06:20:13.518Z,11.69
2022-10-23T06:22:42.129Z,11.63
2022-10-23T06:25:14.706Z,11.60
2022-10-23T06:27:41.159Z,11.66
2022-10-23T06:30:08.193Z,11.66
2022-10-23T06:32:37.764Z,11.65
2022-10-23T06:35:05.411Z,11.61
2022-10-23T06:37:33.693Z,11.61
2022-10-23T06:40:00.262Z,11.62
2022-10-23T06:42:29.464Z,11.60
2022-10-23T06:44:56.295Z,11.61
2022-10-23T06:47:22.776Z,11.60
2022-10-23T06:49:49.199Z,11.63
2022-10-23T06:52:41.832Z,11.63
2022-10-23T06:55:02.286Z,11.66
2022-10-23T06:57:28.794Z,11.60
2022-10-23T06:59:55.424Z,11.58
2022-10-23T07:02:21.890Z,11.65
2022-10-23T07:04:48.431Z,11.64
2022-10-23T07:07:14.943Z,11.66
2022-10-23T07:09:41.516Z,11.66
2022-10-23T07:12:08.032Z,11.69
2022-10-23T07:14:34.569Z,11.69
2022-10-23T07:17:01.116Z,11.66
2022-10-23T07:19:27.978Z,11.66
2022-10-23T07:21:58.043Z,11.63
2022-10-23T07:24:26.805Z,11.69
2022-10-23T07:26:53.436Z,11.72
2022-10-23T07:29:24.987Z,11.74
2022-10-23T07:31:51.515Z,11.72
2022-10-23T07:34:18.009Z,11.73
2022-10-23T07:36:44.650Z,11.70
2022-10-23T07:39:12.412Z,11.72
2022-10-23T07:41:43.976Z,11.74
2022-10-23T07:44:27.017Z,11.74
2022-10-23T07:46:58.223Z,11.74
2022-10-23T07:49:24.692Z,11.72
2022-10-23T07:52:05.165Z,11.73
2022-10-23T07:54:33.710Z,11.72
2022-10-23T07:57:00.729Z,11.74
2022-10-23T07:59:27.243Z,11.74
2022-10-23T08:01:56.819Z,11.74
2022-10-23T08:04:25.224Z,11.74
2022-10-23T08:06:56.273Z,11.76
2022-10-23T08:09:22.818Z,11.78
2022-10-23T08:11:53.759Z,11.80
2022-10-23T08:14:21.168Z,11.90
2022-10-23T08:16:50.594Z,11.93
2022-10-23T08:19:17.379Z,11.89
2022-10-23T08:21:43.931Z,11.75
2022-10-23T08:24:17.493Z,11.88
2022-10-23T08:26:44.186Z,11.95
2022-10-23T08:29:15.296Z,11.93
2022-10-23T08:31:41.825Z,12.00
2022-10-23T08:34:08.517Z,12.06
2022-10-23T08:36:37.816Z,12.12
2022-10-23T08:39:04.468Z,12.14
2022-10-23T08:41:50.855Z,12.19
2022-10-23T08:44:29.623Z,12.22
2022-10-23T08:47:00.924Z,12.28
2022-10-23T08:49:30.624Z,12.25
2022-10-23T08:52:00.482Z,12.24
2022-10-23T08:54:33.309Z,12.26
2022-10-23T08:57:24.247Z,12.33
2022-10-23T08:59:58.156Z,12.32
2022-10-23T09:02:26.921Z,12.32
2022-10-23T09:04:59.933Z,12.34
2022-10-23T09:07:32.352Z,12.33
2022-10-23T09:10:01.995Z,12.25
2022-10-23T09:12:29.617Z,12.26
2022-10-23T09:15:05.291Z,12.25
2022-10-23T09:17:33.265Z,12.15
2022-10-23T09:20:00.692Z,12.16
2022-10-23T09:22:31.054Z,12.17
2022-10-23T09:24:58.041Z,12.23
2022-10-23T09:27:24.598Z,12.26
2022-10-23T09:29:59.323Z,12.26
2022-10-23T09:32:39.687Z,12.28
2022-10-23T09:35:06.697Z,12.27
2022-10-23T09:37:34.652Z,12.31
2022-10-23T09:40:21.501Z,12.33
2022-10-23T09:42:56.432Z,12.45
2022-10-23T09:45:25.209Z,12.52
2022-10-23T09:47:51.684Z,12.59
2022-10-23T09:50:21.513Z,12.51
2022-10-23T09:52:57.199Z,12.44
2022-10-23T09:55:25.278Z,12.41
2022-10-23T09:57:53.131Z,12.44
2022-10-23T10:00:21.272Z,12.42
2022-10-23T10:03:07.352Z,12.42
2022-10-23T10:05:36.382Z,12.42
2022-10-23T10:08:12.723Z,12.43
2022-10-23T10:10:42.535Z,12.48
2022-10-23T10:13:28.653Z,12.51
2022-10-23T10:16:27.772Z,12.56
2022-10-23T10:19:07.136Z,12.70
2022-10-23T10:21:52.236Z,12.74
2022-10-23T10:24:26.082Z,12.78
2022-10-23T10:26:59.072Z,12.88
2022-10-23T10:29:37.728Z,12.91
2022-10-23T10:32:09.930Z,12.98
2022-10-23T10:34:41.366Z,13.00
2022-10-23T10:37:11.318Z,13.05
2022-10-23T10:40:04.227Z,13.10
2022-10-23T10:42:42.165Z,13.09
2022-10-23T10:45:32.925Z,13.12
2022-10-23T10:47:59.417Z,13.18
2022-10-23T10:50:40.674Z,13.21
2022-10-23T10:53:18.534Z,13.25
2022-10-23T10:55:50.547Z,13.28
2022-10-23T10:58:17.165Z,13.34
2022-10-23T11:00:46.833Z,13.41
2022-10-23T11:03:27.602Z,13.42
2022-10-23T11:05:55.059Z,13.44
2022-10-23T11:08:56.106Z,13.47
2022-10-23T11:11:30.427Z,13.46
2022-10-23T11:13:59.525Z,13.35
2022-10-23T11:16:31.282Z,13.40
2022-10-23T11:18:57.852Z,13.53
2022-10-23T11:21:38.429Z,13.56
2022-10-23T11:24:17.624Z,13.59
2022-10-23T11:27:03.041Z,13.58
2022-10-23T11:29:32.415Z,13.55
2022-10-23T11:32:12.034Z,13.50
2022-10-23T11:34:57.277Z,13.52
2022-10-23T11:37:24.796Z,13.45
2022-10-23T11:40:00.709Z,13.41
2022-10-23T11:42:30.830Z,13.39
2022-10-23T11:45:03.800Z,13.39
2022-10-23T11:47:38.839Z,13.39
2022-10-23T11:50:09.100Z,13.42
2022-10-23T11:52:42.067Z,13.44
2022-10-23T11:58:09.560Z,13.40
2022-10-23T12:00:45.019Z,13.44
2022-10-23T12:03:19.520Z,13.48
2022-10-23T12:05:46.347Z,13.51
2022-10-23T12:08:26.377Z,13.61
2022-10-23T12:10:56.059Z,13.64
2022-10-23T12:13:35.548Z,13.65
2022-10-23T12:16:07.045Z,13.68
2022-10-23T12:18:34.072Z,13.67
2022-10-23T12:21:02.001Z,13.68
2022-10-23T12:23:43.165Z,13.67
2022-10-23T12:26:33.395Z,13.69
2022-10-23T12:29:19.257Z,13.73
2022-10-23T12:31:58.696Z,13.81
2022-10-23T12:34:28.119Z,13.86
2022-10-23T12:36:54.676Z,13.90
2022-10-23T12:39:35.845Z,13.88
2022-10-23T12:42:02.477Z,13.89
2022-10-23T12:44:29.230Z,13.93
2022-10-23T12:47:03.757Z,13.91
2022-10-23T12:49:33.691Z,13.91
2022-10-23T12:52:05.464Z,14.00
2022-10-23T12:54:33.087Z,14.11
2022-10-23T12:56:59.951Z,14.22
2022-10-23T12:59:34.493Z,14.31
2022-10-23T13:02:01.691Z,14.45
2022-10-23T13:04:34.135Z,14.53
2022-10-23T13:07:05.058Z,14.45
2022-10-23T13:09:34.661Z,14.57
2022-10-23T13:12:03.565Z,14.54
2022-10-23T13:14:32.525Z,14.61
2022-10-23T13:17:00.042Z,14.72
2022-10-23T13:19:27.606Z,14.54
2022-10-23T13:21:54.399Z,14.41
2022-10-23T13:24:22.083Z,14.35
2022-10-23T13:26:49.185Z,14.19
2022-10-23T13:29:35.986Z,14.12
2022-10-23T13:32:11.893Z,13.93
2022-10-23T13:34:38.525Z,13.88
2022-10-23T13:37:24.875Z,13.87
2022-10-23T13:40:01.728Z,13.81
2022-10-23T13:42:28.291Z,13.66
2022-10-23T13:44:57.832Z,13.81
2022-10-23T13:47:26.739Z,13.84
2022-10-23T13:49:53.276Z,13.99
2022-10-23T13:52:22.250Z,13.93
2022-10-23T13:54:55.737Z,14.02
2022-10-23T13:57:25.184Z,14.19
2022-10-23T13:59:52.005Z,14.13
2022-10-23T14:02:22.617Z,14.60
2022-10-23T14:04:50.470Z,14.99
2022-10-23T14:07:17.004Z,15.09
2022-10-23T14:09:43.571Z,15.21
2022-10-23T14:12:11.942Z,15.05
2022-10-23T14:14:38.714Z,14.78
2022-10-23T14:17:13.201Z,14.91
2022-10-23T14:20:01.467Z,15.04
2022-10-23T14:22:29.574Z,14.42
2022-10-23T14:25:02.360Z,13.93
2022-10-23T14:27:33.363Z,13.82
2022-10-23T14:29:59.968Z,13.78
2022-10-23T14:32:26.582Z,13.66
2022-10-23T14:34:54.480Z,13.47
2022-10-23T14:37:21.713Z,13.47
2022-10-23T14:39:50.174Z,13.38
2022-10-23T14:42:19.763Z,13.32
2022-10-23T14:44:46.719Z,13.49
2022-10-23T14:47:13.629Z,13.47
2022-10-23T14:49:44.208Z,13.17
2022-10-23T14:52:11.370Z,12.97
2022-10-23T14:55:06.837Z,13.04
2022-10-23T14:57:37.676Z,13.07
2022-10-23T15:00:05.362Z,12.83
2022-10-23T15:02:32.327Z,12.60
2022-10-23T15:04:58.947Z,12.49
2022-10-23T15:07:25.627Z,12.44
2022-10-23T15:09:55.580Z,12.31
2022-10-23T15:12:22.192Z,12.27
2022-10-23T15:14:49.108Z,12.18
2022-10-23T15:17:15.980Z,12.02
2022-10-23T15:19:42.772Z,11.95
2022-10-23T15:22:09.493Z,11.91
2022-10-23T15:24:36.311Z,11.84
2022-10-23T15:27:03.067Z,11.75
2022-10-23T15:29:29.794Z,11.77
2022-10-23T15:31:59.434Z,11.70
2022-10-23T15:34:28.394Z,11.63
2022-10-23T15:36:56.170Z,11.60
2022-10-23T15:39:24.032Z,11.55
2022-10-23T15:41:52.143Z,11.49
2022-10-23T15:44:19.850Z,11.48
2022-10-23T15:46:46.965Z,11.46
2022-10-23T15:49:13.798Z,11.40
2022-10-23T15:51:42.461Z,11.22
2022-10-23T15:54:16.831Z,11.18
2022-10-23T15:56:44.149Z,11.13
2022-10-23T15:59:10.810Z,11.17
2022-10-23T16:01:37.363Z,11.19
2022-10-23T16:04:04.229Z,11.15
2022-10-23T16:06:30.912Z,11.10
2022-10-23T16:08:57.495Z,11.02
2022-10-23T16:11:28.947Z,11.01
2022-10-23T16:13:56.530Z,11.00
2022-10-23T16:16:23.723Z,10.95
2022-10-23T16:18:50.570Z,10.94
2022-10-23T16:21:21.726Z,10.84
2022-10-23T16:23:48.982Z,10.72
2022-10-23T16:26:15.477Z,10.71
2022-10-23T16:28:43.953Z,10.73
2022-10-23T16:31:19.202Z,10.73
2022-10-23T16:33:47.462Z,10.67
2022-10-23T16:36:14.075Z,10.67
2022-10-23T16:38:40.605Z,10.64
2022-10-23T16:41:07.313Z,10.51
2022-10-23T16:43:33.905Z,10.47
2022-10-23T16:46:07.873Z,10.42
2022-10-23T16:48:35.717Z,10.40
2022-10-23T16:51:06.178Z,10.42
2022-10-23T16:53:33.300Z,10.43
2022-10-23T16:56:00.104Z,10.34
2022-10-23T16:58:26.979Z,10.35
2022-10-23T17:01:05.044Z,10.33
2022-10-23T17:03:34.582Z,10.25
2022-10-23T17:06:02.286Z,10.24
2022-10-23T17:08:29.831Z,10.20
2022-10-23T17:11:04.040Z,10.11
2022-10-23T17:13:30.742Z,9.97
2022-10-23T17:16:07.708Z,9.98
2022-10-23T17:18:37.657Z,10.02
2022-10-23T17:21:07.927Z,9.90
2022-10-23T17:23:35.320Z,9.83
2022-10-23T17:26:04.436Z,9.71
2022-10-23T17:28:31.969Z,9.63
2022-10-23T17:30:58.778Z,9.61
2022-10-23T17:33:25.378Z,9.59
2022-10-23T17:35:52.460Z,9.67
2022-10-23T17:38:19.273Z,9.73
2022-10-23T17:40:47.381Z,9.66
2022-10-23T17:43:15.656Z,9.54
2022-10-23T17:45:45.229Z,9.53
2022-10-23T17:48:13.303Z,9.39
2022-10-23T17:50:43.501Z,9.34
2022-10-23T17:53:10.233Z,9.34
2022-10-23T17:55:40.586Z,9.22
2022-10-23T17:58:08.120Z,9.18
2022-10-23T18:00:40.425Z,9.17
2022-10-23T18:03:09.723Z,9.06
2022-10-23T18:05:36.624Z,8.96
2022-10-23T18:10:44.512Z,8.95
2022-10-23T18:13:11.209Z,8.63
2022-10-23T18:15:39.506Z,8.61
2022-10-23T18:18:14.107Z,8.63
2022-10-23T18:20:41.432Z,8.67
2022-10-23T18:23:09.041Z,8.53
2022-10-23T18:25:35.743Z,8.35
2022-10-23T18:28:02.712Z,8.25
2022-10-23T18:30:29.647Z,8.38
2022-10-23T18:32:58.373Z,8.42
2022-10-23T18:35:25.516Z,8.41
2022-10-23T18:37:52.330Z,8.49
2022-10-23T18:40:19.945Z,8.46
2022-10-23T18:42:48.322Z,8.47
2022-10-23T18:45:15.324Z,8.52
2022-10-23T18:47:45.360Z,8.37
2022-10-23T18:50:12.341Z,8.38
2022-10-23T18:52:39.008Z,8.41
2022-10-23T18:55:09.055Z,8.42
2022-10-23T18:57:36.756Z,8.48
2022-10-23T19:00:07.116Z,8.56
2022-10-23T19:02:33.942Z,8.63
2022-10-23T19:05:00.703Z,8.67
2022-10-23T19:07:27.381Z,8.63
2022-10-23T19:09:55.110Z,8.52
2022-10-23T19:12:22.869Z,8.42
2022-10-23T19:14:49.539Z,8.45
2022-10-23T19:17:23.961Z,8.46
2022-10-23T19:19:54.105Z,8.42
2022-10-23T19:22:23.115Z,8.32
2022-10-23T19:24:56.382Z,8.32
2022-10-23T19:27:23.555Z,8.30
2022-10-23T19:29:51.907Z,8.31
2022-10-23T19:32:18.757Z,8.15
2022-10-23T19:34:46.722Z,8.03
2022-10-23T19:39:45.599Z,8.05
2022-10-23T19:42:12.344Z,8.05
2022-10-23T19:44:38.913Z,8.10
2022-10-23T19:47:05.595Z,8.11
2022-10-23T19:49:32.277Z,8.04
2022-10-23T19:51:58.978Z,8.07
2022-10-23T19:54:25.694Z,8.05
2022-10-23T19:56:53.478Z,8.03
2022-10-23T19:59:20.149Z,8.14
2022-10-23T20:01:48.877Z,8.15
2022-10-23T20:04:18.251Z,8.14
2022-10-23T20:06:44.975Z,7.98
2022-10-23T20:09:11.622Z,8.00
2022-10-23T20:11:39.629Z,8.09
2022-10-23T20:14:06.998Z,7.98
2022-10-23T20:16:38.793Z,7.96
2022-10-23T20:19:09.096Z,7.95
2022-10-23T20:21:38.026Z,7.93
2022-10-23T20:24:04.898Z,8.00
2022-10-23T20:26:31.540Z,7.91
2022-10-23T20:28:58.406Z,7.77
2022-10-23T20:31:26.979Z,7.69
2022-10-23T20:33:54.711Z,7.68
2022-10-23T20:36:30.463Z,7.59
2022-10-23T20:38:59.043Z,7.55
2022-10-23T20:41:28.501Z,7.50
2022-10-23T20:43:56.334Z,7.53
2022-10-23T20:46:23.251Z,7.51
2022-10-23T20:48:50.154Z,7.34
2022-10-23T20:51:19.721Z,7.43
2022-10-23T20:53:47.789Z,7.41
2022-10-23T20:56:17.475Z,7.43
2022-10-23T20:58:44.550Z,7.42
2022-10-23T21:01:14.397Z,7.41
2022-10-23T21:03:41.092Z,7.45
2022-10-23T21:06:13.743Z,7.46
2022-10-23T21:08:41.272Z,7.51
2022-10-23T21:11:11.188Z,7.53
2022-10-23T21:13:37.977Z,7.48
2022-10-23T21:16:27.665Z,7.33
2022-10-23T21:18:57.361Z,7.32
2022-10-23T21:21:24.846Z,7.40
2022-10-23T21:23:53.578Z,7.43
2022-10-23T21:26:22.640Z,7.43
2022-10-23T21:28:56.045Z,7.36
2022-10-23T21:31:33.755Z,7.23
2022-10-23T21:34:00.495Z,7.13
2022-10-23T21:36:29.158Z,7.15
2022-10-23T21:38:58.802Z,7.10
2022-10-23T21:41:34.391Z,7.17
2022-10-23T21:44:03.870Z,7.08
2022-10-23T21:46:32.582Z,7.06
2022-10-23T21:49:00.657Z,7.17
2022-10-23T21:51:37.198Z,7.10
2022-10-23T21:54:06.009Z,7.13
2022-10-23T21:56:40.600Z,7.12
2022-10-23T21:59:12.733Z,7.15
2022-10-23T22:01:40.979Z,7.17
2022-10-23T22:04:12.602Z,7.27
2022-10-23T22:06:39.369Z,7.22
2022-10-23T22:09:07.059Z,7.24
2022-10-23T22:11:34.639Z,7.20
2022-10-23T22:14:04.056Z,7.17
2022-10-23T22:16:30.885Z,7.03
2022-10-23T22:18:58.085Z,6.99
2022-10-23T22:21:27.449Z,7.04
2022-10-23T22:23:56.264Z,6.97
2022-10-23T22:26:29.693Z,6.93
2022-10-23T22:28:59.428Z,6.96
2022-10-23T22:31:29.049Z,6.94
2022-10-23T22:33:56.585Z,6.89
2022-10-23T22:36:23.934Z,6.86
2022-10-23T22:38:50.616Z,6.94
2022-10-23T22:41:18.411Z,6.97
2022-10-23T22:43:45.195Z,6.97
2022-10-23T22:46:18.647Z,6.96
2022-10-23T22:48:45.864Z,7.01
2022-10-23T22:51:18.860Z,6.92
2022-10-23T22:53:46.902Z,6.73
2022-10-23T22:56:19.788Z,6.82
2022-10-23T22:58:47.049Z,6.83
2022-10-23T23:01:18.578Z,6.79
2022-10-23T23:03:45.474Z,6.69
2022-10-23T23:06:12.765Z,6.52
2022-10-23T23:08:40.533Z,6.62
2022-10-23T23:11:09.569Z,6.61
2022-10-23T23:13:36.275Z,6.45
2022-10-23T23:16:03.884Z,6.33
2022-10-23T23:18:31.446Z,6.33
2022-10-23T23:21:06.256Z,6.46
2022-10-23T23:23:36.612Z,6.44
2022-10-23T23:26:06.197Z,6.49
2022-10-23T23:28:35.067Z,6.55
2022-10-23T23:31:28.197Z,6.41
2022-10-23T23:33:55.137Z,6.36
2022-10-23T23:36:27.158Z,6.43
2022-10-23T23:38:55.924Z,6.38
2022-10-23T23:41:24.233Z,6.35
2022-10-23T23:43:51.008Z,6.37
2022-10-23T23:46:18.313Z,6.35
2022-10-23T23:48:48.477Z,6.41
2022-10-23T23:51:20.728Z,6.48
2022-10-23T23:53:51.444Z,6.42
2022-10-23T23:56:20.988Z,6.38
2022-10-23T23:58:47.657Z,6.38
