createdAt,value
2019-03-11T00:00:16.840Z,62.61
2019-03-11T00:02:45.229Z,61.93
2019-03-11T00:05:13.684Z,61.68
2019-03-11T00:07:42.079Z,61.52
2019-03-11T00:10:10.722Z,61.99
2019-03-11T00:12:39.118Z,62.26
2019-03-11T00:15:08.952Z,61.48
2019-03-11T00:17:37.346Z,61.96
2019-03-11T00:20:09.616Z,62.29
2019-03-11T00:22:38.007Z,61.75
2019-03-11T00:25:07.658Z,60.96
2019-03-11T00:27:36.053Z,61.34
2019-03-11T00:30:07.503Z,61.15
2019-03-11T00:32:36.656Z,60.99
2019-03-11T00:35:06.422Z,61.26
2019-03-11T00:37:34.825Z,62.12
2019-03-11T00:40:03.390Z,62.10
2019-03-11T00:42:32.130Z,62.25
2019-03-11T00:45:00.526Z,62.46
2019-03-11T00:47:29.264Z,62.85
2019-03-11T00:49:57.666Z,62.76
2019-03-11T00:52:26.067Z,62.84
2019-03-11T00:54:54.474Z,63.03
2019-03-11T00:57:22.870Z,63.30
2019-03-11T00:59:51.260Z,63.01
2019-03-11T01:02:19.659Z,63.19
2019-03-11T01:04:48.048Z,63.93
2019-03-11T01:07:16.469Z,63.81
2019-03-11T01:09:44.860Z,64.23
2019-03-11T01:12:13.258Z,64.45
2019-03-11T01:14:41.721Z,64.54
2019-03-11T01:17:10.118Z,64.67
2019-03-11T01:19:39.724Z,64.32
2019-03-11T01:22:08.126Z,64.25
2019-03-11T01:24:36.497Z,64.00
2019-03-11T01:27:04.903Z,64.17
2019-03-11T01:29:33.286Z,64.09
2019-03-11T01:32:01.698Z,64.25
2019-03-11T01:34:30.149Z,64.50
2019-03-11T01:36:58.509Z,64.02
2019-03-11T01:39:27.243Z,64.02
2019-03-11T01:41:55.638Z,64.17
2019-03-11T01:44:25.019Z,63.50
2019-03-11T01:46:53.413Z,63.76
2019-03-11T01:49:23.861Z,62.99
2019-03-11T01:51:51.922Z,62.71
2019-03-11T01:54:20.310Z,63.26
2019-03-11T01:56:48.746Z,62.70
2019-03-11T01:59:17.138Z,63.10
2019-03-11T02:01:48.277Z,64.54
2019-03-11T02:04:15.644Z,65.06
2019-03-11T02:06:44.049Z,65.61
2019-03-11T02:09:13.305Z,65.16
2019-03-11T02:11:41.692Z,66.05
2019-03-11T02:14:10.101Z,66.01
2019-03-11T02:16:38.860Z,65.70
2019-03-11T02:19:07.247Z,65.92
2019-03-11T02:21:35.635Z,65.02
2019-03-11T02:24:04.103Z,65.49
2019-03-11T02:26:32.783Z,64.94
2019-03-11T02:29:01.166Z,64.41
2019-03-11T02:31:29.848Z,65.85
2019-03-11T02:33:58.241Z,67.27
2019-03-11T02:36:26.635Z,69.02
2019-03-11T02:38:55.054Z,70.16
2019-03-11T02:41:23.449Z,70.57
2019-03-11T02:43:51.833Z,70.67
2019-03-11T02:46:20.223Z,70.95
2019-03-11T02:48:48.614Z,70.59
2019-03-11T02:51:17.003Z,71.00
2019-03-11T02:53:45.391Z,71.28
2019-03-11T02:56:13.778Z,70.84
2019-03-11T02:58:42.165Z,71.56
2019-03-11T03:01:15.370Z,71.04
2019-03-11T03:03:46.306Z,71.12
2019-03-11T03:06:16.351Z,71.06
2019-03-11T03:08:44.731Z,70.99
2019-03-11T03:11:13.111Z,71.44
2019-03-11T03:13:41.504Z,71.15
2019-03-11T03:16:09.901Z,70.74
2019-03-11T03:18:39.425Z,69.96
2019-03-11T03:21:07.822Z,70.14
2019-03-11T03:23:36.199Z,69.38
2019-03-11T03:26:04.603Z,68.26
2019-03-11T03:28:32.983Z,67.92
2019-03-11T03:31:01.420Z,67.96
2019-03-11T03:33:29.794Z,68.31
2019-03-11T03:35:58.166Z,66.84
2019-03-11T03:38:30.977Z,67.69
2019-03-11T03:40:56.908Z,67.64
2019-03-11T03:43:25.310Z,67.56
2019-03-11T03:45:53.764Z,67.20
2019-03-11T03:48:22.223Z,66.69
2019-03-11T03:50:50.631Z,66.94
2019-03-11T03:53:19.011Z,66.28
2019-03-11T03:55:47.752Z,66.97
2019-03-11T03:58:16.149Z,66.58
2019-03-11T04:00:44.514Z,66.15
2019-03-11T04:03:12.913Z,66.24
2019-03-11T04:05:41.291Z,65.29
2019-03-11T04:08:09.706Z,64.42
2019-03-11T04:10:38.159Z,64.23
2019-03-11T04:13:06.884Z,64.95
2019-03-11T04:15:35.980Z,64.43
2019-03-11T04:18:07.415Z,64.09
2019-03-11T04:20:36.124Z,63.42
2019-03-11T04:23:04.591Z,63.99
2019-03-11T04:25:32.974Z,63.32
2019-03-11T04:28:01.705Z,63.28
2019-03-11T04:30:30.424Z,63.42
2019-03-11T04:32:59.152Z,63.80
2019-03-11T04:35:27.537Z,63.92
2019-03-11T04:37:55.922Z,63.53
2019-03-11T04:40:24.384Z,62.51
2019-03-11T04:42:52.776Z,62.91
2019-03-11T04:45:21.240Z,62.09
2019-03-11T04:47:49.622Z,62.30
2019-03-11T04:50:20.096Z,62.95
2019-03-11T04:52:48.495Z,63.30
2019-03-11T04:55:17.451Z,64.38
2019-03-11T04:57:53.838Z,64.94
2019-03-11T05:00:24.584Z,64.72
2019-03-11T05:02:53.037Z,64.11
2019-03-11T05:05:21.494Z,64.32
2019-03-11T05:07:49.894Z,64.50
2019-03-11T05:10:18.325Z,64.91
2019-03-11T05:12:46.717Z,64.84
2019-03-11T05:15:15.240Z,65.43
2019-03-11T05:17:44.024Z,65.75
2019-03-11T05:20:14.490Z,65.81
2019-03-11T05:22:42.953Z,66.08
2019-03-11T05:25:12.582Z,66.72
2019-03-11T05:27:41.030Z,66.69
2019-03-11T05:30:20.483Z,66.80
2019-03-11T05:32:49.015Z,67.19
2019-03-11T05:35:17.486Z,67.46
2019-03-11T05:37:45.868Z,67.19
2019-03-11T05:40:19.096Z,67.18
2019-03-11T05:42:47.483Z,67.21
2019-03-11T05:45:17.298Z,67.29
2019-03-11T05:47:47.385Z,67.15
2019-03-11T05:50:19.372Z,66.76
2019-03-11T05:52:47.747Z,64.54
2019-03-11T05:55:16.196Z,63.16
2019-03-11T05:57:44.651Z,60.09
2019-03-11T06:00:24.504Z,59.62
2019-03-11T06:02:52.904Z,60.55
2019-03-11T06:05:21.530Z,59.87
2019-03-11T06:07:49.894Z,60.12
2019-03-11T06:10:18.354Z,61.34
2019-03-11T06:12:46.750Z,60.81
2019-03-11T06:15:15.580Z,62.03
2019-03-11T06:17:44.240Z,61.99
2019-03-11T06:20:21.480Z,60.95
2019-03-11T06:22:49.875Z,61.35
2019-03-11T06:25:18.337Z,61.03
2019-03-11T06:27:46.726Z,60.84
2019-03-11T06:30:15.547Z,61.75
2019-03-11T06:32:43.965Z,61.29
2019-03-11T06:35:12.338Z,59.67
2019-03-11T06:37:40.800Z,59.88
2019-03-11T06:40:11.516Z,61.16
2019-03-11T06:42:39.905Z,60.71
2019-03-11T06:45:10.905Z,60.58
2019-03-11T06:47:39.297Z,60.92
2019-03-11T06:50:10.337Z,59.61
2019-03-11T06:52:38.724Z,60.26
2019-03-11T06:55:11.219Z,59.52
2019-03-11T06:57:39.654Z,60.04
2019-03-11T07:00:16.708Z,60.03
2019-03-11T07:02:45.803Z,59.93
2019-03-11T07:05:19.975Z,60.13
2019-03-11T07:07:44.729Z,60.71
2019-03-11T07:10:14.447Z,58.83
2019-03-11T07:12:42.844Z,58.70
2019-03-11T07:15:12.661Z,58.81
2019-03-11T07:17:41.052Z,58.44
2019-03-11T07:20:14.965Z,56.50
2019-03-11T07:22:43.374Z,53.44
2019-03-11T07:25:12.803Z,53.84
2019-03-11T07:27:41.271Z,53.88
2019-03-11T07:30:20.435Z,52.14
2019-03-11T07:32:48.898Z,52.23
2019-03-11T07:35:17.675Z,51.14
2019-03-11T07:37:46.055Z,52.01
2019-03-11T07:40:28.910Z,51.37
2019-03-11T07:42:49.219Z,51.84
2019-03-11T07:45:17.862Z,51.70
2019-03-11T07:47:46.618Z,51.42
2019-03-11T07:50:16.841Z,52.41
2019-03-11T07:52:45.293Z,53.32
2019-03-11T07:55:14.129Z,52.89
2019-03-11T07:57:42.669Z,53.59
2019-03-11T08:00:16.506Z,53.37
2019-03-11T08:02:44.885Z,53.46
2019-03-11T08:05:13.832Z,53.64
2019-03-11T08:07:42.226Z,53.96
2019-03-11T08:10:23.747Z,53.62
2019-03-11T08:12:52.472Z,53.66
2019-03-11T08:15:20.854Z,52.11
2019-03-11T08:17:49.254Z,51.27
2019-03-11T08:20:17.722Z,49.61
2019-03-11T08:22:46.183Z,49.46
2019-03-11T08:25:16.338Z,48.61
2019-03-11T08:27:44.868Z,48.56
2019-03-11T08:30:17.713Z,49.33
2019-03-11T08:32:46.103Z,48.64
2019-03-11T08:35:14.485Z,48.03
2019-03-11T08:37:42.920Z,47.42
2019-03-11T08:40:16.533Z,48.22
2019-03-11T08:42:44.935Z,47.81
2019-03-11T08:45:19.771Z,47.91
2019-03-11T08:47:48.178Z,47.44
2019-03-11T08:50:17.061Z,47.09
2019-03-11T08:52:45.512Z,46.19
2019-03-11T08:55:14.452Z,47.06
2019-03-11T08:57:42.912Z,46.46
2019-03-11T09:00:22.085Z,47.33
2019-03-11T09:02:50.507Z,45.74
2019-03-11T09:05:19.025Z,45.69
2019-03-11T09:07:47.488Z,46.17
2019-03-11T09:10:16.910Z,46.87
2019-03-11T09:12:45.379Z,47.31
2019-03-11T09:15:15.243Z,46.99
2019-03-11T09:17:43.636Z,46.26
2019-03-11T09:20:14.212Z,46.38
2019-03-11T09:22:42.736Z,46.51
2019-03-11T09:25:30.770Z,47.29
2019-03-11T09:27:59.182Z,47.86
2019-03-11T09:30:27.895Z,48.06
2019-03-11T09:32:56.354Z,48.83
2019-03-11T09:35:25.698Z,46.66
2019-03-11T09:37:54.080Z,47.13
2019-03-11T09:40:22.522Z,47.33
2019-03-11T09:42:51.306Z,47.00
2019-03-11T09:45:20.323Z,46.64
2019-03-11T09:47:48.981Z,46.35
2019-03-11T09:50:18.137Z,47.22
2019-03-11T09:52:46.665Z,45.60
2019-03-11T09:55:19.356Z,44.92
2019-03-11T09:57:47.973Z,46.10
2019-03-11T10:00:25.016Z,44.45
2019-03-11T10:02:53.778Z,45.38
2019-03-11T10:05:22.231Z,44.48
2019-03-11T10:07:50.895Z,44.56
2019-03-11T10:10:23.698Z,43.48
2019-03-11T10:12:52.158Z,44.80
2019-03-11T10:15:21.481Z,44.47
2019-03-11T10:17:49.865Z,44.76
2019-03-11T10:20:19.091Z,45.29
2019-03-11T10:22:47.689Z,46.55
2019-03-11T10:25:17.207Z,46.77
2019-03-11T10:27:45.737Z,46.23
2019-03-11T10:30:22.912Z,46.32
2019-03-11T10:32:51.299Z,46.72
2019-03-11T10:35:31.302Z,47.61
2019-03-11T10:37:51.383Z,46.07
2019-03-11T10:40:27.584Z,46.75
2019-03-11T10:42:56.052Z,46.52
2019-03-11T10:45:31.051Z,47.08
2019-03-11T10:47:54.932Z,46.34
2019-03-11T10:50:23.383Z,44.95
2019-03-11T10:52:51.857Z,44.61
2019-03-11T10:55:27.427Z,44.32
2019-03-11T10:57:55.852Z,45.73
2019-03-11T11:00:26.998Z,44.37
2019-03-11T11:02:55.607Z,44.78
2019-03-11T11:05:24.026Z,44.22
2019-03-11T11:07:52.487Z,45.08
2019-03-11T11:10:21.011Z,43.72
2019-03-11T11:12:49.916Z,45.11
2019-03-11T11:15:23.437Z,45.70
2019-03-11T11:17:52.097Z,46.11
2019-03-11T11:20:21.349Z,45.45
2019-03-11T11:22:50.279Z,46.50
2019-03-11T11:25:20.097Z,44.66
2019-03-11T11:27:48.511Z,44.20
2019-03-11T11:30:25.309Z,44.01
2019-03-11T11:32:53.780Z,44.13
2019-03-11T11:35:22.744Z,44.57
2019-03-11T11:37:51.368Z,44.78
2019-03-11T11:40:26.916Z,44.50
2019-03-11T11:42:55.438Z,44.75
2019-03-11T11:45:26.009Z,44.62
2019-03-11T11:47:54.415Z,45.35
2019-03-11T11:50:23.831Z,45.39
2019-03-11T11:52:52.560Z,45.66
2019-03-11T11:55:22.523Z,46.13
2019-03-11T11:57:51.251Z,45.58
2019-03-11T12:00:25.786Z,44.24
2019-03-11T12:02:54.213Z,42.80
2019-03-11T12:05:22.735Z,41.95
2019-03-11T12:07:51.377Z,42.30
2019-03-11T12:10:28.484Z,42.37
2019-03-11T12:12:56.948Z,43.03
2019-03-11T12:15:25.411Z,42.55
2019-03-11T12:17:53.879Z,42.25
2019-03-11T12:20:26.492Z,41.81
2019-03-11T12:22:54.939Z,43.22
2019-03-11T12:25:23.346Z,41.66
2019-03-11T12:27:54.101Z,41.70
2019-03-11T12:30:30.391Z,41.84
2019-03-11T12:32:58.930Z,42.15
2019-03-11T12:35:27.955Z,41.41
2019-03-11T12:37:56.812Z,39.57
2019-03-11T12:40:25.359Z,39.79
2019-03-11T12:42:54.459Z,40.52
2019-03-11T12:45:24.291Z,40.12
2019-03-11T12:47:52.811Z,40.14
2019-03-11T12:50:29.361Z,40.02
2019-03-11T12:52:57.751Z,39.50
2019-03-11T12:55:26.136Z,40.72
2019-03-11T12:57:54.534Z,39.76
2019-03-11T13:00:23.776Z,40.84
2019-03-11T13:02:52.250Z,39.09
2019-03-11T13:05:21.038Z,39.93
2019-03-11T13:07:50.422Z,40.80
2019-03-11T13:10:27.225Z,40.91
2019-03-11T13:12:55.781Z,41.47
2019-03-11T13:15:24.177Z,41.50
2019-03-11T13:17:52.548Z,40.74
2019-03-11T13:20:30.659Z,41.21
2019-03-11T13:22:59.687Z,43.03
2019-03-11T13:25:29.088Z,47.15
2019-03-11T13:27:58.291Z,48.65
2019-03-11T13:30:27.224Z,48.32
2019-03-11T13:32:55.720Z,47.52
2019-03-11T13:35:24.638Z,47.10
2019-03-11T13:37:53.300Z,45.62
2019-03-11T13:40:21.750Z,44.87
2019-03-11T13:42:50.705Z,45.87
2019-03-11T13:45:19.326Z,45.11
2019-03-11T13:47:47.784Z,44.95
2019-03-11T13:50:19.445Z,44.48
2019-03-11T13:52:48.256Z,43.38
2019-03-11T13:55:17.497Z,42.96
2019-03-11T13:57:46.408Z,42.85
2019-03-11T14:00:19.268Z,43.78
2019-03-11T14:02:47.715Z,44.17
2019-03-11T14:05:16.514Z,45.09
2019-03-11T14:07:44.893Z,45.36
2019-03-11T14:10:14.311Z,44.45
2019-03-11T14:12:42.843Z,44.01
2019-03-11T14:15:18.627Z,45.27
2019-03-11T14:17:47.024Z,46.29
2019-03-11T14:20:15.936Z,49.36
2019-03-11T14:22:44.386Z,50.46
2019-03-11T14:25:14.147Z,51.25
2019-03-11T14:27:42.530Z,52.31
2019-03-11T14:30:16.383Z,52.39
2019-03-11T14:32:44.800Z,52.38
2019-03-11T14:35:13.561Z,52.02
2019-03-11T14:37:42.026Z,52.75
2019-03-11T14:40:13.037Z,52.16
2019-03-11T14:42:41.435Z,50.50
2019-03-11T14:45:18.325Z,49.84
2019-03-11T14:47:46.777Z,51.13
2019-03-11T14:50:16.047Z,51.35
2019-03-11T14:52:44.459Z,51.86
2019-03-11T14:55:13.892Z,50.23
2019-03-11T14:57:43.293Z,48.68
2019-03-11T15:00:22.202Z,49.06
2019-03-11T15:02:50.657Z,46.19
2019-03-11T15:05:19.984Z,46.34
2019-03-11T15:07:48.356Z,46.66
2019-03-11T15:10:20.355Z,45.61
2019-03-11T15:12:49.288Z,46.49
2019-03-11T15:15:24.984Z,46.71
2019-03-11T15:17:53.786Z,45.41
2019-03-11T15:20:22.249Z,44.97
2019-03-11T15:22:50.641Z,44.55
2019-03-11T15:25:19.444Z,44.97
2019-03-11T15:27:48.637Z,43.22
2019-03-11T15:30:24.594Z,44.12
2019-03-11T15:32:53.435Z,47.97
2019-03-11T15:35:21.954Z,47.93
2019-03-11T15:37:50.343Z,48.51
2019-03-11T15:40:19.194Z,49.35
2019-03-11T15:42:48.229Z,49.60
2019-03-11T15:45:18.019Z,50.35
2019-03-11T15:47:46.480Z,49.39
2019-03-11T15:50:20.989Z,48.69
2019-03-11T15:52:49.389Z,48.98
2019-03-11T15:55:18.476Z,48.38
2019-03-11T15:57:46.876Z,47.42
2019-03-11T16:00:22.290Z,47.87
2019-03-11T16:02:50.988Z,47.52
2019-03-11T16:05:20.898Z,47.49
2019-03-11T16:07:50.125Z,48.87
2019-03-11T16:10:19.152Z,49.68
2019-03-11T16:12:47.806Z,50.33
2019-03-11T16:15:17.347Z,51.29
2019-03-11T16:17:45.977Z,50.96
2019-03-11T16:20:21.621Z,50.89
2019-03-11T16:22:50.440Z,50.93
2019-03-11T16:25:19.288Z,50.99
2019-03-11T16:27:47.992Z,51.31
2019-03-11T16:30:26.567Z,51.41
2019-03-11T16:33:00.733Z,51.28
2019-03-11T16:35:27.639Z,50.79
2019-03-11T16:37:56.034Z,50.28
2019-03-11T16:40:24.945Z,49.05
2019-03-11T16:42:53.324Z,47.20
2019-03-11T16:45:22.193Z,46.71
2019-03-11T16:47:50.781Z,48.16
2019-03-11T16:50:28.234Z,49.11
2019-03-11T16:52:56.691Z,49.23
2019-03-11T16:55:38.565Z,49.73
2019-03-11T16:58:07.052Z,49.52
2019-03-11T17:00:42.867Z,49.53
2019-03-11T17:03:11.375Z,50.06
2019-03-11T17:05:39.869Z,50.01
2019-03-11T17:08:08.260Z,50.49
2019-03-11T17:10:36.720Z,50.69
2019-03-11T17:13:05.267Z,51.29
2019-03-11T17:15:33.709Z,51.20
2019-03-11T17:18:02.115Z,50.79
2019-03-11T17:20:30.517Z,50.98
2019-03-11T17:22:58.982Z,50.77
2019-03-11T17:25:27.445Z,50.83
2019-03-11T17:27:55.846Z,50.94
2019-03-11T17:30:29.141Z,50.87
2019-03-11T17:32:57.607Z,51.30
2019-03-11T17:35:26.062Z,51.30
2019-03-11T17:37:54.497Z,51.06
2019-03-11T17:40:24.029Z,51.52
2019-03-11T17:42:52.729Z,51.38
2019-03-11T17:45:21.314Z,51.53
2019-03-11T17:47:49.842Z,51.68
2019-03-11T17:50:19.405Z,51.90
2019-03-11T17:52:48.065Z,52.27
2019-03-11T17:55:17.692Z,52.33
2019-03-11T17:57:46.716Z,52.59
2019-03-11T18:00:25.629Z,52.84
2019-03-11T18:02:54.670Z,52.69
2019-03-11T18:05:23.206Z,52.76
2019-03-11T18:07:51.654Z,52.43
2019-03-11T18:10:20.126Z,52.76
2019-03-11T18:12:48.579Z,52.82
2019-03-11T18:15:17.056Z,53.44
2019-03-11T18:17:45.436Z,53.24
2019-03-11T18:20:18.750Z,53.53
2019-03-11T18:22:47.289Z,53.60
2019-03-11T18:25:19.772Z,54.10
2019-03-11T18:27:48.270Z,54.15
2019-03-11T18:30:19.748Z,53.81
2019-03-11T18:32:48.716Z,53.60
2019-03-11T18:35:17.235Z,53.71
2019-03-11T18:37:45.618Z,53.37
2019-03-11T18:40:18.383Z,53.39
2019-03-11T18:42:46.903Z,53.04
2019-03-11T18:45:16.008Z,53.15
2019-03-11T18:47:44.429Z,52.90
2019-03-11T18:50:23.765Z,53.02
2019-03-11T18:52:52.655Z,53.11
2019-03-11T18:55:21.133Z,52.90
2019-03-11T18:57:49.671Z,52.76
2019-03-11T19:00:21.993Z,53.01
2019-03-11T19:02:50.512Z,53.55
2019-03-11T19:05:20.571Z,52.83
2019-03-11T19:07:49.275Z,52.56
2019-03-11T19:10:17.717Z,52.74
2019-03-11T19:12:46.176Z,52.82
2019-03-11T19:15:19.673Z,53.28
2019-03-11T19:17:48.208Z,52.76
2019-03-11T19:20:18.765Z,52.87
2019-03-11T19:22:47.762Z,53.36
2019-03-11T19:25:16.492Z,53.32
2019-03-11T19:27:44.868Z,53.66
2019-03-11T19:30:19.820Z,53.83
2019-03-11T19:32:48.269Z,53.69
2019-03-11T19:35:17.748Z,53.97
2019-03-11T19:37:46.172Z,54.50
2019-03-11T19:40:19.071Z,54.53
2019-03-11T19:42:47.998Z,54.81
2019-03-11T19:45:17.233Z,55.32
2019-03-11T19:47:45.693Z,55.66
2019-03-11T19:50:18.232Z,56.06
2019-03-11T19:52:57.704Z,56.42
2019-03-11T19:55:17.363Z,56.71
2019-03-11T19:57:45.763Z,57.01
2019-03-11T20:00:16.787Z,57.25
2019-03-11T20:02:45.597Z,57.66
2019-03-11T20:05:16.594Z,57.86
2019-03-11T20:07:44.997Z,58.22
2019-03-11T20:10:13.997Z,58.77
2019-03-11T20:12:42.397Z,59.02
2019-03-11T20:15:12.168Z,58.99
2019-03-11T20:17:40.646Z,59.42
2019-03-11T20:20:14.942Z,59.69
2019-03-11T20:22:43.735Z,59.87
2019-03-11T20:25:20.550Z,60.04
2019-03-11T20:27:48.981Z,60.36
2019-03-11T20:30:19.414Z,60.66
2019-03-11T20:32:48.095Z,60.87
2019-03-11T20:35:17.795Z,61.25
2019-03-11T20:37:46.471Z,61.44
2019-03-11T20:40:15.096Z,61.85
2019-03-11T20:42:43.552Z,62.06
2019-03-11T20:45:17.448Z,62.42
2019-03-11T20:47:46.112Z,62.88
2019-03-11T20:50:15.479Z,63.19
2019-03-11T20:52:43.821Z,63.11
2019-03-11T20:55:16.393Z,63.32
2019-03-11T20:57:44.773Z,63.25
2019-03-11T21:00:16.312Z,63.26
2019-03-11T21:02:44.943Z,62.81
2019-03-11T21:05:19.045Z,62.83
2019-03-11T21:07:47.441Z,62.93
2019-03-11T21:10:16.825Z,63.21
2019-03-11T21:12:45.332Z,63.01
2019-03-11T21:15:17.307Z,62.62
2019-03-11T21:17:45.728Z,62.90
2019-03-11T21:20:15.674Z,63.16
2019-03-11T21:22:44.164Z,63.42
2019-03-11T21:25:16.559Z,64.44
2019-03-11T21:27:45.019Z,63.92
2019-03-11T21:30:21.906Z,63.48
2019-03-11T21:32:50.425Z,63.43
2019-03-11T21:35:19.144Z,63.92
2019-03-11T21:37:47.724Z,63.99
2019-03-11T21:40:21.287Z,64.56
2019-03-11T21:42:49.805Z,64.96
2019-03-11T21:45:18.356Z,66.19
2019-03-11T21:47:47.289Z,66.75
2019-03-11T21:50:22.052Z,67.40
2019-03-11T21:52:50.755Z,68.15
2019-03-11T21:55:19.760Z,68.10
2019-03-11T21:57:48.224Z,68.15
2019-03-11T22:00:32.936Z,68.55
2019-03-11T22:02:52.987Z,68.97
2019-03-11T22:05:22.666Z,68.99
2019-03-11T22:07:51.206Z,69.74
2019-03-11T22:10:20.335Z,69.44
2019-03-11T22:12:48.966Z,69.82
2019-03-11T22:15:21.851Z,70.28
2019-03-11T22:17:50.318Z,70.50
2019-03-11T22:20:18.881Z,70.45
2019-03-11T22:22:47.348Z,69.59
2019-03-11T22:25:16.911Z,69.51
2019-03-11T22:27:45.282Z,69.80
2019-03-11T22:30:24.208Z,70.15
2019-03-11T22:32:52.686Z,70.79
2019-03-11T22:35:21.071Z,70.94
2019-03-11T22:37:49.704Z,71.36
2019-03-11T22:40:18.935Z,71.53
2019-03-11T22:42:49.453Z,71.58
2019-03-11T22:45:21.717Z,71.35
2019-03-11T22:47:50.930Z,71.31
2019-03-11T22:50:19.760Z,71.80
2019-03-11T22:52:48.217Z,72.78
2019-03-11T22:55:17.443Z,73.67
2019-03-11T22:57:45.910Z,74.20
2019-03-11T23:00:46.473Z,74.28
2019-03-11T23:03:14.997Z,73.74
2019-03-11T23:05:57.141Z,72.82
2019-03-11T23:08:13.504Z,73.41
2019-03-11T23:10:41.892Z,73.77
2019-03-11T23:13:10.283Z,73.81
2019-03-11T23:15:38.669Z,74.77
2019-03-11T23:18:07.069Z,74.93
2019-03-11T23:20:35.470Z,74.72
2019-03-11T23:23:03.861Z,74.89
2019-03-11T23:25:32.263Z,74.57
2019-03-11T23:28:00.654Z,75.07
2019-03-11T23:30:29.133Z,75.80
2019-03-11T23:32:57.526Z,75.91
2019-03-11T23:35:25.927Z,75.57
2019-03-11T23:37:54.322Z,76.61
2019-03-11T23:40:22.993Z,75.47
2019-03-11T23:42:51.394Z,75.46
2019-03-11T23:45:19.789Z,74.82
2019-03-11T23:47:48.534Z,74.10
2019-03-11T23:50:19.553Z,73.72
2019-03-11T23:52:47.045Z,73.42
2019-03-11T23:55:15.450Z,72.84
2019-03-11T23:57:43.838Z,72.50
