createdAt,value
2023-03-07T00:05:04.341Z,16.90
2023-03-07T00:15:04.178Z,16.30
2023-03-07T00:25:03.659Z,15.30
2023-03-07T00:34:57.946Z,15.70
2023-03-07T00:44:57.595Z,11.40
2023-03-07T00:54:57.417Z,10.50
2023-03-07T01:04:56.878Z,7.50
2023-03-07T01:14:56.699Z,10.60
2023-03-07T01:24:56.183Z,11.20
2023-03-07T01:34:56.138Z,9.60
2023-03-07T01:44:55.459Z,7.80
2023-03-07T01:54:49.822Z,10.80
2023-03-07T02:04:49.028Z,10.20
2023-03-07T02:14:48.694Z,9.60
2023-03-07T02:24:48.657Z,8.70
2023-03-07T02:34:47.942Z,6.40
2023-03-07T02:44:47.629Z,8.00
2023-03-07T02:54:48.888Z,7.00
2023-03-07T03:04:47.282Z,6.30
2023-03-07T03:14:46.523Z,6.40
2023-03-07T03:24:40.831Z,5.70
2023-03-07T03:34:40.431Z,8.20
2023-03-07T03:44:40.082Z,8.20
2023-03-07T03:54:39.714Z,8.50
2023-03-07T04:04:39.356Z,6.90
2023-03-07T04:14:38.971Z,6.50
2023-03-07T04:24:38.640Z,7.90
2023-03-07T04:34:38.257Z,11.20
2023-03-07T04:44:32.766Z,9.00
2023-03-07T04:54:33.750Z,9.00
2023-03-07T05:04:31.929Z,8.20
2023-03-07T05:14:31.492Z,9.10
2023-03-07T05:24:31.336Z,5.60
2023-03-07T05:34:30.661Z,9.40
2023-03-07T05:44:31.254Z,10.00
2023-03-07T05:54:32.925Z,9.90
2023-03-07T06:04:24.531Z,11.10
2023-03-07T06:14:24.144Z,12.20
2023-03-07T06:24:23.793Z,14.10
2023-03-07T06:34:23.487Z,13.80
2023-03-07T06:44:23.376Z,16.50
2023-03-07T06:54:22.833Z,14.40
2023-03-07T07:04:22.476Z,13.20
2023-03-07T07:14:22.130Z,11.20
2023-03-07T07:24:21.627Z,10.00
2023-03-07T07:34:15.884Z,12.80
2023-03-07T07:44:17.331Z,12.40
2023-03-07T07:54:15.187Z,7.30
2023-03-07T08:04:17.765Z,15.30
2023-03-07T08:14:17.438Z,11.40
2023-03-07T08:24:14.001Z,11.00
2023-03-07T08:34:13.633Z,8.90
2023-03-07T08:44:15.837Z,10.20
2023-03-07T08:54:08.027Z,10.10
2023-03-07T09:04:07.499Z,10.90
2023-03-07T09:14:07.255Z,18.60
2023-03-07T09:24:06.967Z,16.30
2023-03-07T09:34:06.454Z,10.70
2023-03-07T09:44:06.270Z,12.30
2023-03-07T09:54:05.700Z,11.60
2023-03-07T10:04:05.872Z,13.30
2023-03-07T10:14:05.105Z,11.20
2023-03-07T10:24:06.132Z,7.80
2023-03-07T10:33:59.171Z,9.40
2023-03-07T10:43:58.487Z,11.80
2023-03-07T10:53:58.104Z,11.70
2023-03-07T11:03:58.676Z,13.80
2023-03-07T11:13:57.377Z,3.00
2023-03-07T11:23:57.054Z,3.00
2023-03-07T11:33:59.312Z,6.30
2023-03-07T11:43:56.342Z,3.10
2023-03-07T11:53:57.219Z,2.90
2023-03-07T12:03:50.086Z,3.70
2023-03-07T12:13:49.838Z,4.20
2023-03-07T12:23:49.468Z,2.50
2023-03-07T12:33:48.929Z,2.60
2023-03-07T12:43:48.890Z,4.30
2023-03-07T12:53:48.185Z,7.60
2023-03-07T13:03:48.044Z,8.40
2023-03-07T13:13:47.468Z,9.10
2023-03-07T13:23:47.315Z,9.00
2023-03-07T13:33:41.638Z,8.60
2023-03-07T13:43:41.265Z,10.70
2023-03-07T13:53:40.886Z,11.90
2023-03-07T14:03:40.563Z,11.90
2023-03-07T14:13:40.438Z,10.30
2023-03-07T14:23:40.028Z,9.10
2023-03-07T14:33:39.725Z,10.10
2023-03-07T14:43:39.156Z,9.70
2023-03-07T14:53:38.636Z,7.50
2023-03-07T15:03:38.419Z,8.70
2023-03-07T15:13:32.387Z,8.60
2023-03-07T15:23:32.365Z,8.70
2023-03-07T15:33:31.672Z,13.10
2023-03-07T15:43:31.437Z,16.80
2023-03-07T15:53:30.903Z,14.60
2023-03-07T16:03:32.282Z,13.60
2023-03-07T16:13:30.692Z,10.20
2023-03-07T16:23:29.943Z,6.10
2023-03-07T16:33:29.367Z,6.40
2023-03-07T16:43:29.429Z,6.20
2023-03-07T16:53:23.486Z,5.90
2023-03-07T17:03:23.727Z,6.60
2023-03-07T17:13:22.750Z,6.90
2023-03-07T17:23:22.359Z,5.10
2023-03-07T17:33:22.003Z,7.90
2023-03-07T17:43:21.788Z,6.40
2023-03-07T17:53:21.409Z,8.00
2023-03-07T18:03:20.866Z,7.50
2023-03-07T18:13:20.655Z,8.20
2023-03-07T18:23:14.836Z,5.20
2023-03-07T18:33:14.610Z,9.10
2023-03-07T18:43:14.134Z,7.80
2023-03-07T18:53:13.690Z,5.80
2023-03-07T19:03:13.453Z,9.80
2023-03-07T19:13:13.096Z,9.10
2023-03-07T19:23:14.037Z,11.00
2023-03-07T19:33:12.338Z,8.30
2023-03-07T19:43:06.723Z,6.80
2023-03-07T19:53:07.050Z,6.30
2023-03-07T20:03:05.957Z,3.60
2023-03-07T20:13:05.635Z,6.10
2023-03-07T20:23:05.183Z,6.70
2023-03-07T20:33:04.810Z,7.60
2023-03-07T20:43:04.414Z,6.30
2023-03-07T20:53:04.030Z,7.10
2023-03-07T21:03:05.610Z,7.60
2023-03-07T21:12:57.951Z,8.20
2023-03-07T21:22:59.451Z,9.40
2023-03-07T21:32:57.186Z,7.60
2023-03-07T21:42:56.977Z,8.50
2023-03-07T21:52:56.424Z,9.50
2023-03-07T22:02:58.546Z,7.20
2023-03-07T22:12:55.668Z,7.20
2023-03-07T22:22:50.083Z,8.00
2023-03-07T22:32:49.391Z,7.80
2023-03-07T22:42:50.536Z,10.80
2023-03-07T22:52:48.630Z,7.30
2023-03-07T23:02:48.566Z,8.40
2023-03-07T23:12:48.835Z,6.30
2023-03-07T23:22:47.494Z,8.20
2023-03-07T23:32:41.728Z,9.40
2023-03-07T23:42:41.565Z,8.20
2023-03-07T23:52:40.913Z,9.60
