createdAt,value
2023-01-07T00:02:09.961Z,87.32
2023-01-07T00:07:12.703Z,87.47
2023-01-07T00:12:15.411Z,87.66
2023-01-07T00:17:19.598Z,87.55
2023-01-07T00:22:22.328Z,87.70
2023-01-07T00:27:25.411Z,87.69
2023-01-07T00:32:50.851Z,87.53
2023-01-07T00:37:54.750Z,87.58
2023-01-07T00:43:01.588Z,87.21
2023-01-07T00:48:06.097Z,87.72
2023-01-07T00:53:08.914Z,87.42
2023-01-07T00:58:15.708Z,87.31
2023-01-07T01:03:20.702Z,87.51
2023-01-07T01:08:23.762Z,87.44
2023-01-07T01:13:26.496Z,87.19
2023-01-07T01:18:30.594Z,87.55
2023-01-07T01:23:33.772Z,87.52
2023-01-07T01:28:37.313Z,87.79
2023-01-07T01:33:41.642Z,87.80
2023-01-07T01:38:44.637Z,87.64
2023-01-07T01:43:47.872Z,87.65
2023-01-07T01:48:55.671Z,87.80
2023-01-07T01:53:59.068Z,88.03
2023-01-07T01:59:04.687Z,88.52
2023-01-07T02:04:13.191Z,88.28
2023-01-07T02:09:16.404Z,88.22
2023-01-07T02:14:41.062Z,88.63
2023-01-07T02:20:13.973Z,88.20
2023-01-07T02:25:54.744Z,88.47
2023-01-07T02:31:20.074Z,88.67
2023-01-07T02:36:44.589Z,88.63
2023-01-07T02:41:52.963Z,88.21
2023-01-07T02:47:00.627Z,88.56
2023-01-07T02:52:22.751Z,88.09
2023-01-07T02:58:03.943Z,88.21
2023-01-07T03:03:22.295Z,87.85
2023-01-07T03:08:39.031Z,87.83
2023-01-07T03:13:48.700Z,87.76
2023-01-07T03:18:57.540Z,87.59
2023-01-07T03:24:02.680Z,87.52
2023-01-07T03:29:08.711Z,87.78
2023-01-07T03:34:14.123Z,87.46
2023-01-07T03:39:18.886Z,87.29
2023-01-07T03:44:21.795Z,87.37
2023-01-07T03:49:25.023Z,87.59
2023-01-07T03:54:30.092Z,87.44
2023-01-07T03:59:33.128Z,87.17
2023-01-07T04:04:36.371Z,87.22
2023-01-07T04:09:41.084Z,87.47
2023-01-07T04:14:45.006Z,87.32
2023-01-07T04:19:48.405Z,86.89
2023-01-07T04:24:52.560Z,86.89
2023-01-07T04:29:55.692Z,87.03
2023-01-07T04:34:58.582Z,86.75
2023-01-07T04:40:03.680Z,86.78
2023-01-07T04:45:11.549Z,86.80
2023-01-07T04:50:14.888Z,86.54
2023-01-07T04:55:19.185Z,86.51
2023-01-07T05:00:23.983Z,86.55
2023-01-07T05:05:29.096Z,86.50
2023-01-07T05:10:33.912Z,86.40
2023-01-07T05:15:38.011Z,86.27
2023-01-07T05:20:41.131Z,86.33
2023-01-07T05:25:45.370Z,86.17
2023-01-07T05:30:48.381Z,86.15
2023-01-07T05:35:51.334Z,86.00
2023-01-07T05:40:57.374Z,85.69
2023-01-07T05:46:02.440Z,85.66
2023-01-07T05:51:05.845Z,86.00
2023-01-07T05:56:09.984Z,85.35
2023-01-07T06:01:12.775Z,85.49
2023-01-07T06:06:15.502Z,85.82
2023-01-07T06:11:19.583Z,85.44
2023-01-07T06:16:22.603Z,85.71
2023-01-07T06:21:25.325Z,85.26
2023-01-07T06:26:29.346Z,85.60
2023-01-07T06:31:32.109Z,85.77
2023-01-07T06:36:34.871Z,85.37
2023-01-07T06:41:38.971Z,85.58
2023-01-07T06:46:41.950Z,85.33
2023-01-07T06:51:44.702Z,85.31
2023-01-07T06:56:49.098Z,85.52
2023-01-07T07:01:51.926Z,85.05
2023-01-07T07:06:54.667Z,85.32
2023-01-07T07:11:58.718Z,85.22
2023-01-07T07:17:01.630Z,85.40
2023-01-07T07:22:04.892Z,85.32
2023-01-07T07:27:08.999Z,85.47
2023-01-07T07:32:11.729Z,84.93
2023-01-07T07:37:14.481Z,84.98
2023-01-07T07:42:18.553Z,84.96
2023-01-07T07:47:21.303Z,85.30
2023-01-07T07:52:23.987Z,85.01
2023-01-07T07:57:28.173Z,85.01
2023-01-07T08:02:31.085Z,84.55
2023-01-07T08:07:35.232Z,84.36
2023-01-07T08:12:41.017Z,84.49
2023-01-07T08:17:44.018Z,84.39
2023-01-07T08:22:46.885Z,84.22
2023-01-07T08:27:51.056Z,83.87
2023-01-07T08:32:54.852Z,84.16
2023-01-07T08:38:02.416Z,84.08
2023-01-07T08:43:07.802Z,83.67
2023-01-07T08:48:10.554Z,83.90
2023-01-07T08:53:13.452Z,83.80
2023-01-07T08:58:18.981Z,83.58
2023-01-07T09:03:21.728Z,83.38
2023-01-07T09:08:24.437Z,83.46
2023-01-07T09:13:28.573Z,83.28
2023-01-07T09:18:31.375Z,83.07
2023-01-07T09:23:34.136Z,82.82
2023-01-07T09:28:38.200Z,82.73
2023-01-07T09:33:41.236Z,82.38
2023-01-07T09:38:44.033Z,82.44
2023-01-07T09:44:00.777Z,82.41
2023-01-07T09:49:04.979Z,82.01
2023-01-07T09:54:20.080Z,81.80
2023-01-07T09:59:24.281Z,81.59
2023-01-07T10:04:34.280Z,81.35
2023-01-07T10:09:45.039Z,80.77
2023-01-07T10:14:59.429Z,80.31
2023-01-07T10:20:05.651Z,80.53
2023-01-07T10:25:16.648Z,80.37
2023-01-07T10:30:25.209Z,80.33
2023-01-07T10:35:30.418Z,80.45
2023-01-07T10:40:38.773Z,80.29
2023-01-07T10:45:51.920Z,80.05
2023-01-07T10:51:03.468Z,79.98
2023-01-07T10:56:13.855Z,79.82
2023-01-07T11:01:24.280Z,79.35
2023-01-07T11:06:35.787Z,79.39
2023-01-07T11:11:39.175Z,79.05
2023-01-07T11:16:47.540Z,78.73
2023-01-07T11:21:52.096Z,78.79
2023-01-07T11:27:00.390Z,78.70
2023-01-07T11:32:05.894Z,78.29
2023-01-07T11:37:12.416Z,78.03
2023-01-07T11:42:35.315Z,77.98
2023-01-07T11:47:40.677Z,77.54
2023-01-07T11:52:56.488Z,77.25
2023-01-07T11:58:28.326Z,77.08
2023-01-07T12:03:24.129Z,76.85
2023-01-07T12:08:27.385Z,76.60
2023-01-07T12:13:30.328Z,75.05
2023-01-07T12:18:58.459Z,72.93
2023-01-07T12:24:40.245Z,72.56
2023-01-07T12:29:53.260Z,73.06
2023-01-07T12:35:14.572Z,74.79
2023-01-07T12:40:30.192Z,76.46
2023-01-07T12:45:37.110Z,76.42
2023-01-07T12:50:42.795Z,76.54
2023-01-07T12:55:48.832Z,76.62
2023-01-07T13:00:56.236Z,76.53
2023-01-07T13:06:06.526Z,76.50
2023-01-07T13:11:16.591Z,76.52
2023-01-07T13:16:19.515Z,76.43
2023-01-07T13:21:24.054Z,76.52
2023-01-07T13:26:33.926Z,76.39
2023-01-07T13:31:46.663Z,76.33
2023-01-07T13:37:02.749Z,76.05
2023-01-07T13:42:23.728Z,76.22
2023-01-07T13:47:28.365Z,76.26
2023-01-07T13:52:33.743Z,76.15
2023-01-07T13:57:44.559Z,76.27
2023-01-07T14:02:55.817Z,76.02
2023-01-07T14:08:02.307Z,76.15
2023-01-07T14:13:17.337Z,76.18
2023-01-07T14:18:57.848Z,76.02
2023-01-07T14:24:18.580Z,76.18
2023-01-07T14:29:43.127Z,76.36
2023-01-07T14:34:54.539Z,76.22
2023-01-07T14:39:58.887Z,76.05
2023-01-07T14:45:02.735Z,76.11
2023-01-07T14:50:19.636Z,75.97
2023-01-07T14:55:35.249Z,76.08
2023-01-07T15:01:04.387Z,76.08
2023-01-07T15:06:20.600Z,76.27
2023-01-07T15:11:43.939Z,76.08
2023-01-07T15:16:48.863Z,76.17
2023-01-07T15:21:58.487Z,76.28
2023-01-07T15:27:06.661Z,76.41
2023-01-07T15:32:17.869Z,76.29
2023-01-07T15:37:20.991Z,76.22
2023-01-07T15:42:27.270Z,76.20
2023-01-07T15:47:32.735Z,76.30
2023-01-07T15:52:35.507Z,76.39
2023-01-07T15:57:39.655Z,76.12
2023-01-07T16:02:45.693Z,76.11
2023-01-07T16:07:53.426Z,76.26
2023-01-07T16:13:03.631Z,76.32
2023-01-07T16:18:18.888Z,76.18
2023-01-07T16:23:23.476Z,76.12
2023-01-07T16:28:32.070Z,75.91
2023-01-07T16:33:35.111Z,75.92
2023-01-07T16:38:38.194Z,75.87
2023-01-07T16:43:46.057Z,76.01
2023-01-07T16:48:49.833Z,75.91
2023-01-07T16:53:52.533Z,75.75
2023-01-07T16:58:57.500Z,75.91
2023-01-07T17:04:02.288Z,75.76
2023-01-07T17:09:05.383Z,75.46
2023-01-07T17:14:47.797Z,75.47
2023-01-07T17:19:54.468Z,75.41
2023-01-07T17:25:03.435Z,75.34
2023-01-07T17:30:13.856Z,75.40
2023-01-07T17:35:20.856Z,75.20
2023-01-07T17:40:23.758Z,75.21
2023-01-07T17:45:28.520Z,74.98
2023-01-07T17:50:37.299Z,75.11
2023-01-07T17:55:40.179Z,74.80
2023-01-07T18:00:44.379Z,74.79
2023-01-07T18:05:47.116Z,74.47
2023-01-07T18:11:07.707Z,74.66
2023-01-07T18:16:17.147Z,74.34
2023-01-07T18:21:21.510Z,74.49
2023-01-07T18:26:24.680Z,74.55
2023-01-07T18:31:28.768Z,74.42
2023-01-07T18:36:31.481Z,74.31
2023-01-07T18:41:34.966Z,74.10
2023-01-07T18:46:40.136Z,74.24
2023-01-07T18:51:42.861Z,74.04
2023-01-07T18:56:46.726Z,74.07
2023-01-07T19:01:52.583Z,73.98
2023-01-07T19:06:55.369Z,74.11
2023-01-07T19:11:58.107Z,73.97
2023-01-07T19:17:02.815Z,73.90
2023-01-07T19:22:05.568Z,73.88
2023-01-07T19:27:08.483Z,73.88
2023-01-07T19:32:12.769Z,74.17
2023-01-07T19:37:15.437Z,74.30
2023-01-07T19:42:18.223Z,74.60
2023-01-07T19:47:23.210Z,74.85
2023-01-07T19:52:25.956Z,74.90
2023-01-07T19:57:28.943Z,75.10
2023-01-07T20:02:33.180Z,75.09
2023-01-07T20:07:35.997Z,75.35
2023-01-07T20:12:39.144Z,75.55
2023-01-07T20:17:43.291Z,75.57
2023-01-07T20:22:46.048Z,75.78
2023-01-07T20:27:48.888Z,75.72
2023-01-07T20:32:53.096Z,75.90
2023-01-07T20:37:55.838Z,75.70
2023-01-07T20:42:58.680Z,75.98
2023-01-07T20:48:03.945Z,76.01
2023-01-07T20:53:06.685Z,76.31
2023-01-07T20:58:09.468Z,76.05
2023-01-07T21:03:13.641Z,76.27
2023-01-07T21:08:16.469Z,76.24
2023-01-07T21:13:21.682Z,76.31
2023-01-07T21:18:25.968Z,76.06
2023-01-07T21:23:28.812Z,76.11
2023-01-07T21:28:31.650Z,76.38
2023-01-07T21:33:36.447Z,76.21
2023-01-07T21:38:39.607Z,76.62
2023-01-07T21:43:43.064Z,76.49
2023-01-07T21:48:47.366Z,76.87
2023-01-07T21:53:51.966Z,76.65
2023-01-07T21:58:54.715Z,76.16
2023-01-07T22:03:59.779Z,76.65
2023-01-07T22:09:05.179Z,76.45
2023-01-07T22:14:08.733Z,76.74
2023-01-07T22:19:13.709Z,76.55
2023-01-07T22:24:16.573Z,76.24
2023-01-07T22:29:19.424Z,76.38
2023-01-07T22:34:23.528Z,76.65
2023-01-07T22:39:34.418Z,76.72
2023-01-07T22:44:40.735Z,77.08
2023-01-07T22:49:44.855Z,77.03
2023-01-07T22:54:47.908Z,76.35
2023-01-07T22:59:50.666Z,76.47
2023-01-07T23:04:54.751Z,76.43
2023-01-07T23:09:57.520Z,76.47
2023-01-07T23:15:00.236Z,76.47
2023-01-07T23:20:04.800Z,76.76
2023-01-07T23:25:08.756Z,76.53
2023-01-07T23:30:12.753Z,76.70
2023-01-07T23:35:16.914Z,76.55
2023-01-07T23:40:19.769Z,76.39
2023-01-07T23:45:23.044Z,76.56
2023-01-07T23:50:27.372Z,76.98
2023-01-07T23:55:30.106Z,76.83
