createdAt,value
2019-03-22T00:01:23.486Z,42.80
2019-03-22T00:03:52.551Z,45.20
2019-03-22T00:06:21.409Z,41.60
2019-03-22T00:08:49.996Z,40.80
2019-03-22T00:11:20.040Z,41.10
2019-03-22T00:13:48.702Z,43.70
2019-03-22T00:16:17.631Z,39.23
2019-03-22T00:18:46.067Z,42.50
2019-03-22T00:21:15.687Z,44.30
2019-03-22T00:23:44.637Z,46.57
2019-03-22T00:26:14.178Z,45.03
2019-03-22T00:28:42.371Z,52.37
2019-03-22T00:31:13.332Z,44.40
2019-03-22T00:33:41.596Z,47.00
2019-03-22T00:36:10.610Z,44.93
2019-03-22T00:38:39.785Z,56.23
2019-03-22T00:41:08.555Z,49.57
2019-03-22T00:43:37.137Z,46.10
2019-03-22T00:46:05.449Z,42.47
2019-03-22T00:48:34.325Z,43.00
2019-03-22T00:51:02.565Z,42.20
2019-03-22T00:53:31.234Z,40.43
2019-03-22T00:55:59.994Z,44.33
2019-03-22T00:58:28.202Z,48.10
2019-03-22T01:00:56.633Z,43.53
2019-03-22T01:03:25.174Z,41.87
2019-03-22T01:05:54.092Z,43.10
2019-03-22T01:08:22.630Z,44.23
2019-03-22T01:10:51.137Z,41.80
2019-03-22T01:13:20.367Z,46.73
2019-03-22T01:15:49.973Z,40.40
2019-03-22T01:18:19.101Z,49.03
2019-03-22T01:20:48.035Z,36.83
2019-03-22T01:23:16.891Z,47.50
2019-03-22T01:25:45.359Z,45.47
2019-03-22T01:28:13.415Z,43.17
2019-03-22T01:30:42.901Z,49.70
2019-03-22T01:33:11.468Z,45.50
2019-03-22T01:35:40.033Z,46.03
2019-03-22T01:38:08.213Z,55.50
2019-03-22T01:40:36.819Z,49.77
2019-03-22T01:43:04.931Z,51.60
2019-03-22T01:45:33.709Z,53.10
2019-03-22T01:48:01.986Z,50.67
2019-03-22T01:50:31.040Z,49.77
2019-03-22T01:52:59.311Z,49.30
2019-03-22T01:55:28.127Z,51.70
2019-03-22T01:57:56.808Z,46.67
2019-03-22T02:00:25.631Z,48.20
2019-03-22T02:02:54.871Z,48.43
2019-03-22T02:05:22.973Z,43.67
2019-03-22T02:07:51.269Z,40.80
2019-03-22T02:10:19.482Z,44.33
2019-03-22T02:12:48.487Z,43.20
2019-03-22T02:15:16.970Z,46.73
2019-03-22T02:17:45.815Z,46.23
2019-03-22T02:20:14.657Z,48.10
2019-03-22T02:22:42.852Z,42.27
2019-03-22T02:25:11.539Z,46.50
2019-03-22T02:27:40.295Z,44.33
2019-03-22T02:30:09.405Z,46.50
2019-03-22T02:32:37.447Z,52.43
2019-03-22T02:35:07.162Z,47.07
2019-03-22T02:37:35.871Z,52.37
2019-03-22T02:40:05.967Z,44.03
2019-03-22T02:42:34.823Z,41.20
2019-03-22T02:45:04.305Z,46.77
2019-03-22T02:47:34.113Z,49.97
2019-03-22T02:50:17.162Z,45.70
2019-03-22T02:52:32.990Z,44.90
2019-03-22T02:55:02.227Z,44.93
2019-03-22T02:57:33.405Z,49.17
2019-03-22T03:00:01.984Z,42.90
2019-03-22T03:02:31.642Z,41.33
2019-03-22T03:05:00.235Z,44.93
2019-03-22T03:07:28.786Z,49.20
2019-03-22T03:09:57.392Z,43.53
2019-03-22T03:12:25.923Z,42.03
2019-03-22T03:14:53.896Z,40.17
2019-03-22T03:17:22.191Z,41.03
2019-03-22T03:19:50.509Z,37.50
2019-03-22T03:22:19.114Z,34.10
2019-03-22T03:24:47.418Z,38.30
2019-03-22T03:27:15.622Z,34.30
2019-03-22T03:29:43.995Z,30.67
2019-03-22T03:32:12.588Z,27.63
2019-03-22T03:34:40.843Z,26.77
2019-03-22T03:37:08.854Z,31.33
2019-03-22T03:39:37.805Z,28.47
2019-03-22T03:42:06.269Z,27.43
2019-03-22T03:44:35.098Z,29.07
2019-03-22T03:47:03.529Z,31.60
2019-03-22T03:49:31.941Z,31.13
2019-03-22T03:52:00.431Z,29.60
2019-03-22T03:54:29.496Z,28.07
2019-03-22T03:56:58.067Z,29.30
2019-03-22T03:59:28.116Z,30.53
2019-03-22T04:01:56.318Z,29.87
2019-03-22T04:04:24.443Z,32.13
2019-03-22T04:06:53.344Z,30.97
2019-03-22T04:09:21.408Z,34.50
2019-03-22T04:11:50.006Z,35.00
2019-03-22T04:14:18.589Z,31.83
2019-03-22T04:16:47.073Z,35.00
2019-03-22T04:19:17.013Z,32.43
2019-03-22T04:21:52.929Z,32.43
2019-03-22T04:24:21.300Z,35.47
2019-03-22T04:26:49.899Z,37.03
2019-03-22T04:29:18.288Z,35.73
2019-03-22T04:31:47.388Z,34.70
2019-03-22T04:34:16.370Z,34.50
2019-03-22T04:36:45.673Z,37.93
2019-03-22T04:39:14.507Z,33.30
2019-03-22T04:41:43.334Z,31.07
2019-03-22T04:44:12.990Z,27.80
2019-03-22T04:46:44.246Z,31.70
2019-03-22T04:49:16.540Z,32.50
2019-03-22T04:51:45.757Z,31.27
2019-03-22T04:54:18.131Z,31.67
2019-03-22T04:56:47.860Z,30.67
2019-03-22T04:59:19.233Z,32.90
2019-03-22T05:01:50.756Z,33.07
2019-03-22T05:04:21.129Z,30.47
2019-03-22T05:06:53.908Z,26.80
2019-03-22T05:09:26.531Z,31.70
2019-03-22T05:11:58.304Z,33.97
2019-03-22T05:14:33.040Z,32.87
2019-03-22T05:17:06.712Z,31.23
2019-03-22T05:19:39.582Z,32.70
2019-03-22T05:22:14.749Z,36.13
2019-03-22T05:24:48.284Z,32.00
2019-03-22T05:27:24.159Z,35.70
2019-03-22T05:29:57.157Z,38.63
2019-03-22T05:32:34.894Z,32.47
2019-03-22T05:35:08.154Z,32.10
2019-03-22T05:37:44.603Z,30.23
2019-03-22T05:40:32.578Z,30.03
2019-03-22T05:43:07.688Z,30.97
2019-03-22T05:45:36.307Z,36.47
2019-03-22T05:48:06.330Z,32.67
2019-03-22T05:50:35.357Z,38.90
2019-03-22T05:53:06.802Z,31.73
2019-03-22T05:55:35.787Z,51.23
2019-03-22T05:58:07.422Z,41.93
2019-03-22T06:00:37.432Z,34.63
2019-03-22T06:03:07.978Z,30.07
2019-03-22T06:05:36.960Z,30.80
2019-03-22T06:08:08.747Z,23.37
2019-03-22T06:10:37.935Z,25.63
2019-03-22T06:13:08.044Z,28.47
2019-03-22T06:15:37.750Z,31.23
2019-03-22T06:18:06.541Z,27.33
2019-03-22T06:20:35.438Z,23.93
2019-03-22T06:23:04.859Z,20.97
2019-03-22T06:25:38.922Z,24.70
2019-03-22T06:28:08.512Z,21.27
2019-03-22T06:30:37.371Z,23.30
2019-03-22T06:33:06.098Z,23.97
2019-03-22T06:35:35.238Z,22.30
2019-03-22T06:38:04.115Z,20.40
2019-03-22T06:40:32.694Z,19.03
2019-03-22T06:43:01.589Z,25.90
2019-03-22T06:45:30.308Z,29.20
2019-03-22T06:47:58.898Z,21.83
2019-03-22T06:50:27.645Z,18.03
2019-03-22T06:52:56.425Z,21.63
2019-03-22T06:55:25.220Z,19.73
2019-03-22T06:57:53.883Z,18.77
2019-03-22T07:00:22.414Z,21.83
2019-03-22T07:02:50.567Z,18.53
2019-03-22T07:05:19.091Z,18.00
2019-03-22T07:07:48.086Z,17.83
2019-03-22T07:10:17.100Z,18.63
2019-03-22T07:12:45.774Z,22.60
2019-03-22T07:15:14.605Z,17.60
2019-03-22T07:17:43.608Z,18.20
2019-03-22T07:20:12.877Z,17.10
2019-03-22T07:22:42.793Z,19.37
2019-03-22T07:25:12.993Z,20.70
2019-03-22T07:27:42.544Z,16.00
2019-03-22T07:30:18.716Z,19.63
2019-03-22T07:32:43.112Z,13.60
2019-03-22T07:35:11.768Z,17.20
2019-03-22T07:37:40.228Z,14.93
2019-03-22T07:40:09.209Z,16.10
2019-03-22T07:42:38.064Z,15.63
2019-03-22T07:45:08.382Z,17.20
2019-03-22T07:47:37.370Z,14.50
2019-03-22T07:50:06.312Z,17.47
2019-03-22T07:52:35.648Z,14.77
2019-03-22T07:55:05.423Z,17.80
2019-03-22T07:57:34.072Z,15.57
2019-03-22T08:00:02.338Z,14.53
2019-03-22T08:02:30.918Z,12.00
2019-03-22T08:04:59.643Z,10.67
2019-03-22T08:07:28.961Z,11.60
2019-03-22T08:09:58.018Z,11.83
2019-03-22T08:12:27.275Z,11.20
2019-03-22T08:14:56.745Z,14.13
2019-03-22T08:17:25.341Z,11.80
2019-03-22T08:19:53.953Z,14.87
2019-03-22T08:22:22.437Z,12.30
2019-03-22T08:24:51.745Z,11.20
2019-03-22T08:27:21.073Z,12.13
2019-03-22T08:29:49.797Z,13.07
2019-03-22T08:32:18.329Z,14.87
2019-03-22T08:34:47.745Z,11.87
2019-03-22T08:37:16.702Z,12.23
2019-03-22T08:39:45.509Z,14.77
2019-03-22T08:42:15.014Z,12.87
2019-03-22T08:44:43.628Z,12.97
2019-03-22T08:47:12.385Z,9.57
2019-03-22T08:49:41.248Z,9.57
2019-03-22T08:52:10.712Z,11.83
2019-03-22T08:54:39.629Z,9.47
2019-03-22T08:57:09.396Z,11.63
2019-03-22T08:59:38.249Z,8.67
2019-03-22T09:02:08.503Z,10.23
2019-03-22T09:04:36.700Z,10.30
2019-03-22T09:07:06.969Z,9.83
2019-03-22T09:09:41.370Z,9.57
2019-03-22T09:12:09.656Z,8.43
2019-03-22T09:14:38.355Z,9.73
2019-03-22T09:17:07.545Z,11.30
2019-03-22T09:19:35.780Z,7.80
2019-03-22T09:22:14.894Z,9.03
2019-03-22T09:24:47.880Z,10.77
2019-03-22T09:27:16.684Z,9.77
2019-03-22T09:29:47.384Z,9.77
2019-03-22T09:32:15.586Z,9.47
2019-03-22T09:34:45.056Z,8.13
2019-03-22T09:37:14.572Z,6.53
2019-03-22T09:39:43.818Z,8.87
2019-03-22T09:42:12.654Z,7.40
2019-03-22T09:44:45.268Z,9.00
2019-03-22T09:47:11.516Z,7.57
2019-03-22T09:49:39.913Z,7.97
2019-03-22T09:52:09.049Z,6.90
2019-03-22T09:54:37.704Z,6.80
2019-03-22T09:57:06.082Z,8.10
2019-03-22T09:59:34.591Z,5.43
2019-03-22T10:02:03.370Z,4.90
2019-03-22T10:04:32.129Z,6.67
2019-03-22T10:07:02.308Z,5.93
2019-03-22T10:09:30.749Z,4.83
2019-03-22T10:11:58.919Z,6.20
2019-03-22T10:14:27.955Z,7.80
2019-03-22T10:16:56.293Z,5.37
2019-03-22T10:19:30.815Z,4.97
2019-03-22T10:21:59.520Z,5.40
2019-03-22T10:24:27.806Z,10.03
2019-03-22T10:26:56.110Z,4.50
2019-03-22T10:29:25.608Z,5.80
2019-03-22T10:31:54.047Z,4.60
2019-03-22T10:34:28.676Z,5.40
2019-03-22T10:36:57.340Z,5.00
2019-03-22T10:39:26.355Z,7.07
2019-03-22T10:41:54.760Z,5.77
2019-03-22T10:44:23.418Z,7.07
2019-03-22T10:46:51.705Z,5.70
2019-03-22T10:49:20.708Z,6.27
2019-03-22T10:51:56.878Z,6.13
2019-03-22T10:54:19.576Z,5.07
2019-03-22T10:56:51.588Z,4.70
2019-03-22T10:59:24.194Z,5.70
2019-03-22T11:02:03.288Z,5.20
2019-03-22T11:04:23.268Z,6.10
2019-03-22T11:06:52.243Z,6.10
2019-03-22T11:09:20.300Z,5.70
2019-03-22T11:11:48.835Z,5.40
2019-03-22T11:14:18.990Z,7.40
2019-03-22T11:16:47.327Z,6.57
2019-03-22T11:19:15.734Z,4.90
2019-03-22T11:21:44.327Z,7.53
2019-03-22T11:24:12.566Z,9.07
2019-03-22T11:26:40.744Z,7.53
2019-03-22T11:29:08.894Z,7.20
2019-03-22T11:31:40.160Z,7.37
2019-03-22T11:34:07.539Z,8.57
2019-03-22T11:36:35.967Z,9.77
2019-03-22T11:39:15.438Z,8.30
2019-03-22T11:41:39.878Z,9.17
2019-03-22T11:44:08.857Z,7.83
2019-03-22T11:46:37.252Z,8.97
2019-03-22T11:49:05.816Z,6.63
2019-03-22T11:51:34.259Z,8.33
2019-03-22T11:54:02.441Z,7.10
2019-03-22T11:56:30.870Z,7.70
2019-03-22T11:59:00.192Z,6.30
2019-03-22T12:01:28.413Z,8.37
2019-03-22T12:03:56.896Z,5.70
2019-03-22T12:06:27.292Z,11.50
2019-03-22T12:08:55.817Z,7.57
2019-03-22T12:11:23.970Z,6.17
2019-03-22T12:13:52.361Z,7.67
2019-03-22T12:16:20.662Z,7.57
2019-03-22T12:18:50.454Z,11.30
2019-03-22T12:21:18.698Z,8.03
2019-03-22T12:23:46.847Z,7.87
2019-03-22T12:26:15.808Z,7.03
2019-03-22T12:28:44.225Z,9.00
2019-03-22T12:31:13.377Z,10.23
2019-03-22T12:33:42.575Z,7.90
2019-03-22T12:36:11.036Z,9.47
2019-03-22T12:38:39.497Z,7.27
2019-03-22T12:41:08.414Z,8.73
2019-03-22T12:43:36.916Z,6.50
2019-03-22T12:46:05.391Z,6.23
2019-03-22T12:48:34.173Z,7.90
2019-03-22T12:51:02.303Z,12.47
2019-03-22T12:53:30.715Z,24.27
2019-03-22T12:55:58.810Z,21.07
2019-03-22T12:58:27.013Z,14.80
2019-03-22T13:00:55.030Z,18.20
2019-03-22T13:03:24.441Z,36.87
2019-03-22T13:05:52.746Z,38.20
2019-03-22T13:08:21.592Z,26.77
2019-03-22T13:10:50.137Z,19.97
2019-03-22T13:13:18.785Z,13.33
2019-03-22T13:15:47.137Z,12.00
2019-03-22T13:18:15.925Z,10.53
2019-03-22T13:20:44.470Z,8.17
2019-03-22T13:23:12.820Z,7.97
2019-03-22T13:25:41.709Z,7.90
2019-03-22T13:28:09.734Z,5.03
2019-03-22T13:30:38.145Z,5.83
2019-03-22T13:33:06.349Z,5.93
2019-03-22T13:35:35.070Z,4.63
2019-03-22T13:38:03.796Z,4.90
2019-03-22T13:40:32.367Z,6.10
2019-03-22T13:43:01.015Z,4.27
2019-03-22T13:45:35.981Z,3.80
2019-03-22T13:48:04.639Z,3.93
2019-03-22T13:50:34.328Z,6.13
2019-03-22T13:53:02.891Z,4.67
2019-03-22T13:55:31.337Z,3.83
2019-03-22T13:58:01.004Z,5.00
2019-03-22T14:00:36.064Z,5.23
2019-03-22T14:03:06.037Z,6.20
2019-03-22T14:05:43.837Z,4.93
2019-03-22T14:08:12.505Z,6.87
2019-03-22T14:10:42.754Z,4.10
2019-03-22T14:13:12.571Z,6.10
2019-03-22T14:15:41.123Z,4.57
2019-03-22T14:18:09.644Z,5.63
2019-03-22T14:20:46.123Z,3.20
2019-03-22T14:23:18.052Z,4.37
2019-03-22T14:25:52.964Z,4.43
2019-03-22T14:28:25.585Z,3.47
2019-03-22T14:30:58.526Z,3.33
2019-03-22T14:33:28.246Z,5.30
2019-03-22T14:36:02.242Z,3.27
2019-03-22T14:38:34.532Z,2.40
2019-03-22T14:41:08.333Z,3.40
2019-03-22T14:43:41.306Z,3.43
2019-03-22T14:46:20.710Z,4.53
2019-03-22T14:48:50.038Z,3.23
2019-03-22T14:51:27.121Z,4.40
2019-03-22T14:53:56.258Z,4.90
2019-03-22T14:56:35.319Z,3.30
2019-03-22T14:59:05.166Z,3.40
2019-03-22T15:01:34.974Z,5.30
2019-03-22T15:04:03.133Z,7.10
2019-03-22T15:06:34.579Z,20.60
2019-03-22T15:09:06.384Z,33.50
2019-03-22T15:11:46.113Z,20.53
2019-03-22T15:14:33.165Z,15.87
2019-03-22T15:17:38.510Z,12.30
2019-03-22T15:20:40.362Z,9.03
2019-03-22T15:23:35.076Z,6.67
2019-03-22T15:26:33.515Z,4.03
2019-03-22T15:29:21.030Z,6.10
2019-03-22T15:32:16.218Z,7.70
2019-03-22T15:35:05.931Z,4.50
2019-03-22T15:37:57.707Z,4.70
2019-03-22T15:40:28.057Z,7.10
2019-03-22T15:42:58.854Z,3.67
2019-03-22T15:45:30.331Z,3.83
2019-03-22T15:48:04.464Z,3.40
2019-03-22T15:50:40.925Z,2.97
2019-03-22T15:53:12.806Z,3.77
2019-03-22T15:55:41.634Z,4.47
2019-03-22T15:58:13.041Z,3.60
2019-03-22T16:00:41.534Z,2.80
2019-03-22T16:03:10.017Z,5.23
2019-03-22T16:05:41.471Z,4.00
2019-03-22T16:08:12.222Z,2.83
2019-03-22T16:10:44.458Z,2.93
2019-03-22T16:13:13.328Z,3.00
2019-03-22T16:15:46.712Z,3.60
2019-03-22T16:18:16.371Z,5.50
2019-03-22T16:20:44.505Z,15.83
2019-03-22T16:23:13.265Z,16.23
2019-03-22T16:25:41.825Z,10.43
2019-03-22T16:28:10.301Z,8.43
2019-03-22T16:30:47.185Z,7.50
2019-03-22T16:33:15.522Z,4.77
2019-03-22T16:35:44.447Z,9.70
2019-03-22T16:38:13.846Z,4.80
2019-03-22T16:40:43.006Z,5.50
2019-03-22T16:43:11.511Z,4.70
2019-03-22T16:45:43.660Z,3.30
2019-03-22T16:48:17.083Z,5.83
2019-03-22T16:50:45.970Z,4.30
2019-03-22T16:53:14.753Z,3.53
2019-03-22T16:55:43.470Z,3.50
2019-03-22T16:58:15.030Z,3.70
2019-03-22T17:00:49.911Z,4.93
2019-03-22T17:03:19.173Z,4.03
2019-03-22T17:05:47.334Z,4.37
2019-03-22T17:08:16.312Z,4.23
2019-03-22T17:10:49.276Z,4.43
2019-03-22T17:13:18.975Z,4.73
2019-03-22T17:15:55.319Z,4.30
2019-03-22T17:18:26.371Z,3.87
2019-03-22T17:20:57.364Z,4.50
2019-03-22T17:23:25.835Z,3.77
2019-03-22T17:25:54.086Z,4.10
2019-03-22T17:28:23.315Z,5.13
2019-03-22T17:30:52.482Z,4.37
2019-03-22T17:33:20.809Z,7.23
2019-03-22T17:35:49.457Z,4.40
2019-03-22T17:38:18.160Z,5.50
2019-03-22T17:40:51.913Z,4.40
2019-03-22T17:43:20.578Z,6.83
2019-03-22T17:45:50.250Z,5.63
2019-03-22T17:48:20.702Z,7.17
2019-03-22T17:51:02.124Z,6.87
2019-03-22T17:53:33.890Z,7.27
2019-03-22T17:56:12.620Z,7.00
2019-03-22T17:58:42.783Z,12.70
2019-03-22T18:01:16.795Z,18.80
2019-03-22T18:03:45.573Z,17.73
2019-03-22T18:06:29.781Z,19.37
2019-03-22T18:08:59.235Z,20.93
2019-03-22T18:11:43.880Z,17.93
2019-03-22T18:14:19.833Z,19.23
2019-03-22T18:16:50.773Z,17.50
2019-03-22T18:19:21.202Z,16.50
2019-03-22T18:21:50.175Z,12.60
2019-03-22T18:24:19.059Z,14.30
2019-03-22T18:26:47.377Z,19.47
2019-03-22T18:29:16.403Z,15.23
2019-03-22T18:31:44.861Z,11.73
2019-03-22T18:34:13.543Z,11.53
2019-03-22T18:36:41.743Z,10.87
2019-03-22T18:39:10.296Z,9.83
2019-03-22T18:41:38.844Z,9.30
2019-03-22T18:44:07.293Z,7.63
2019-03-22T18:46:35.876Z,11.13
2019-03-22T18:49:05.826Z,6.77
2019-03-22T18:51:33.979Z,7.57
2019-03-22T18:54:02.312Z,8.47
2019-03-22T18:56:30.882Z,7.43
2019-03-22T18:58:59.115Z,7.07
2019-03-22T19:01:27.696Z,6.20
2019-03-22T19:03:56.063Z,7.67
2019-03-22T19:06:24.120Z,8.37
2019-03-22T19:08:52.284Z,12.53
2019-03-22T19:11:21.094Z,6.10
2019-03-22T19:13:49.694Z,5.10
2019-03-22T19:16:18.125Z,5.20
2019-03-22T19:18:46.737Z,8.13
2019-03-22T19:21:15.145Z,10.73
2019-03-22T19:23:43.883Z,10.03
2019-03-22T19:26:12.586Z,19.03
2019-03-22T19:28:41.840Z,9.33
2019-03-22T19:31:11.076Z,8.20
2019-03-22T19:33:40.166Z,5.60
2019-03-22T19:36:08.778Z,6.87
2019-03-22T19:38:38.711Z,7.50
2019-03-22T19:41:08.201Z,5.33
2019-03-22T19:43:38.119Z,5.10
2019-03-22T19:46:10.076Z,7.57
2019-03-22T19:48:39.560Z,6.13
2019-03-22T19:51:08.890Z,11.23
2019-03-22T19:53:37.553Z,9.80
2019-03-22T19:56:07.913Z,6.80
2019-03-22T19:58:36.188Z,8.07
2019-03-22T20:01:05.377Z,7.17
2019-03-22T20:03:34.936Z,9.53
2019-03-22T20:06:03.823Z,7.20
2019-03-22T20:08:32.707Z,8.43
2019-03-22T20:11:01.993Z,12.87
2019-03-22T20:13:30.861Z,15.20
2019-03-22T20:16:00.548Z,6.33
2019-03-22T20:18:30.228Z,5.97
2019-03-22T20:20:59.455Z,5.90
2019-03-22T20:23:28.281Z,6.70
2019-03-22T20:25:57.146Z,9.03
2019-03-22T20:28:25.370Z,8.63
2019-03-22T20:30:54.502Z,5.93
2019-03-22T20:33:22.741Z,5.47
2019-03-22T20:35:51.051Z,6.30
2019-03-22T20:38:19.912Z,6.77
2019-03-22T20:40:48.460Z,7.80
2019-03-22T20:43:17.530Z,7.00
2019-03-22T20:45:47.040Z,10.60
2019-03-22T20:48:16.551Z,8.47
2019-03-22T20:50:45.209Z,8.60
2019-03-22T20:53:14.137Z,10.90
2019-03-22T20:55:42.950Z,7.50
2019-03-22T20:58:11.739Z,7.07
2019-03-22T21:00:41.406Z,6.70
2019-03-22T21:03:09.802Z,6.47
2019-03-22T21:05:38.922Z,8.83
2019-03-22T21:08:07.691Z,8.87
2019-03-22T21:10:36.662Z,13.37
2019-03-22T21:13:05.482Z,15.00
2019-03-22T21:15:33.888Z,11.70
2019-03-22T21:18:04.514Z,11.83
2019-03-22T21:20:32.990Z,8.33
2019-03-22T21:23:01.267Z,7.63
2019-03-22T21:25:29.964Z,8.50
2019-03-22T21:27:59.185Z,11.83
2019-03-22T21:30:27.712Z,9.27
2019-03-22T21:32:56.163Z,10.90
2019-03-22T21:35:24.556Z,11.17
2019-03-22T21:37:53.640Z,9.87
2019-03-22T21:40:21.969Z,10.10
2019-03-22T21:42:51.425Z,11.33
2019-03-22T21:45:19.984Z,9.70
2019-03-22T21:47:53.153Z,10.30
2019-03-22T21:50:21.480Z,12.00
2019-03-22T21:52:50.060Z,11.17
2019-03-22T21:55:18.564Z,12.57
2019-03-22T21:57:47.108Z,11.43
2019-03-22T22:00:17.467Z,11.40
2019-03-22T22:02:48.549Z,10.73
2019-03-22T22:05:16.991Z,11.37
2019-03-22T22:07:46.070Z,14.83
2019-03-22T22:10:14.152Z,9.17
2019-03-22T22:12:42.660Z,10.63
2019-03-22T22:15:10.950Z,8.90
2019-03-22T22:17:40.041Z,9.57
2019-03-22T22:20:08.578Z,11.43
2019-03-22T22:22:37.190Z,14.83
2019-03-22T22:25:05.773Z,13.27
2019-03-22T22:27:34.497Z,13.87
2019-03-22T22:30:02.894Z,12.77
2019-03-22T22:32:30.958Z,13.70
2019-03-22T22:34:59.029Z,16.00
2019-03-22T22:37:27.155Z,14.23
2019-03-22T22:39:55.292Z,20.57
2019-03-22T22:42:23.526Z,14.43
2019-03-22T22:44:51.964Z,20.27
2019-03-22T22:47:22.718Z,16.13
2019-03-22T22:49:50.980Z,21.10
2019-03-22T22:52:18.991Z,26.80
2019-03-22T22:54:47.234Z,28.50
2019-03-22T22:57:15.620Z,33.17
2019-03-22T22:59:44.079Z,33.23
2019-03-22T23:02:12.374Z,33.87
2019-03-22T23:04:40.760Z,39.87
2019-03-22T23:07:09.597Z,42.77
2019-03-22T23:09:37.542Z,47.70
2019-03-22T23:12:05.885Z,40.90
2019-03-22T23:14:34.785Z,34.90
2019-03-22T23:17:02.966Z,39.33
2019-03-22T23:19:31.592Z,42.87
2019-03-22T23:22:00.528Z,44.90
2019-03-22T23:24:28.602Z,36.13
2019-03-22T23:26:57.449Z,34.60
2019-03-22T23:29:25.687Z,43.87
2019-03-22T23:31:54.157Z,39.80
2019-03-22T23:34:22.705Z,39.70
2019-03-22T23:36:51.338Z,40.57
2019-03-22T23:39:19.413Z,42.03
2019-03-22T23:41:47.741Z,35.47
2019-03-22T23:44:16.318Z,34.03
2019-03-22T23:46:44.921Z,37.40
2019-03-22T23:49:13.715Z,39.33
2019-03-22T23:51:42.003Z,35.27
2019-03-22T23:54:10.160Z,40.70
2019-03-22T23:56:38.600Z,36.47
2019-03-22T23:59:06.648Z,39.70
