createdAt,value
2022-10-10T00:00:48.109Z,54.32
2022-10-10T00:03:14.961Z,54.68
2022-10-10T00:05:42.839Z,54.73
2022-10-10T00:08:09.893Z,55.45
2022-10-10T00:10:37.177Z,55.14
2022-10-10T00:13:05.513Z,55.19
2022-10-10T00:15:32.944Z,55.52
2022-10-10T00:17:59.787Z,53.75
2022-10-10T00:20:26.656Z,54.20
2022-10-10T00:22:53.874Z,55.83
2022-10-10T00:25:20.912Z,58.33
2022-10-10T00:27:47.783Z,55.77
2022-10-10T00:30:15.099Z,55.32
2022-10-10T00:32:41.973Z,55.15
2022-10-10T00:35:09.220Z,60.04
2022-10-10T00:37:36.123Z,56.77
2022-10-10T00:40:04.575Z,60.72
2022-10-10T00:42:31.419Z,60.74
2022-10-10T00:45:36.976Z,60.92
2022-10-10T00:48:09.121Z,61.72
2022-10-10T00:50:43.779Z,61.11
2022-10-10T00:53:12.026Z,60.32
2022-10-10T00:55:39.044Z,60.71
2022-10-10T00:58:07.349Z,63.40
2022-10-10T01:00:34.326Z,63.28
2022-10-10T01:03:01.198Z,64.55
2022-10-10T01:05:28.174Z,60.99
2022-10-10T01:07:55.412Z,58.43
2022-10-10T01:10:23.228Z,57.85
2022-10-10T01:13:14.737Z,60.19
2022-10-10T01:15:55.065Z,57.60
2022-10-10T01:19:00.438Z,57.81
2022-10-10T01:21:33.983Z,58.60
2022-10-10T01:24:38.012Z,56.64
2022-10-10T01:27:08.957Z,59.94
2022-10-10T01:29:54.989Z,57.10
2022-10-10T01:32:55.936Z,57.46
2022-10-10T01:35:31.652Z,55.54
2022-10-10T01:38:24.585Z,57.44
2022-10-10T01:41:00.153Z,56.83
2022-10-10T01:43:26.995Z,56.64
2022-10-10T01:45:54.731Z,57.76
2022-10-10T01:48:26.093Z,60.81
2022-10-10T01:51:23.818Z,59.68
2022-10-10T01:54:07.304Z,58.95
2022-10-10T01:56:40.686Z,57.02
2022-10-10T01:59:29.368Z,57.59
2022-10-10T02:02:20.031Z,57.16
2022-10-10T02:04:53.588Z,58.62
2022-10-10T02:07:38.400Z,58.05
2022-10-10T02:10:07.659Z,59.89
2022-10-10T02:12:35.252Z,57.26
2022-10-10T02:15:14.449Z,57.94
2022-10-10T02:17:43.221Z,58.79
2022-10-10T02:20:12.153Z,58.44
2022-10-10T02:22:40.438Z,58.00
2022-10-10T02:25:07.958Z,57.30
2022-10-10T02:27:57.187Z,58.19
2022-10-10T02:30:24.343Z,57.38
2022-10-10T02:32:55.981Z,55.29
2022-10-10T02:35:25.720Z,55.90
2022-10-10T02:37:53.948Z,58.55
2022-10-10T02:40:23.174Z,60.94
2022-10-10T02:42:51.448Z,66.32
2022-10-10T02:45:19.727Z,70.18
2022-10-10T02:47:46.756Z,69.74
2022-10-10T02:50:13.720Z,70.72
2022-10-10T02:52:41.082Z,66.55
2022-10-10T02:55:08.307Z,69.94
2022-10-10T02:57:35.209Z,65.34
2022-10-10T03:00:02.102Z,65.11
2022-10-10T03:02:28.957Z,61.68
2022-10-10T03:04:55.802Z,61.98
2022-10-10T03:07:22.651Z,59.34
2022-10-10T03:09:49.463Z,59.50
2022-10-10T03:12:16.300Z,61.19
2022-10-10T03:14:43.165Z,60.21
2022-10-10T03:17:10.162Z,61.77
2022-10-10T03:19:37.668Z,61.11
2022-10-10T03:22:04.676Z,60.82
2022-10-10T03:24:31.756Z,61.43
2022-10-10T03:26:58.697Z,60.91
2022-10-10T03:29:25.570Z,59.73
2022-10-10T03:31:52.920Z,57.78
2022-10-10T03:34:19.784Z,58.56
2022-10-10T03:36:46.639Z,59.58
2022-10-10T03:39:13.490Z,60.80
2022-10-10T03:41:40.358Z,60.40
2022-10-10T03:44:07.195Z,59.89
2022-10-10T03:46:33.870Z,61.53
2022-10-10T03:49:00.692Z,63.24
2022-10-10T03:51:27.330Z,63.05
2022-10-10T03:53:54.965Z,66.16
2022-10-10T03:56:21.807Z,68.37
2022-10-10T03:58:48.463Z,66.92
2022-10-10T04:01:15.379Z,65.33
2022-10-10T04:03:42.246Z,69.85
2022-10-10T04:06:08.983Z,73.16
2022-10-10T04:08:35.832Z,72.58
2022-10-10T04:11:02.503Z,68.41
2022-10-10T04:13:29.408Z,68.99
2022-10-10T04:15:57.302Z,66.66
2022-10-10T04:18:24.615Z,64.35
2022-10-10T04:20:51.630Z,65.31
2022-10-10T04:23:18.652Z,64.67
2022-10-10T04:25:45.657Z,65.14
2022-10-10T04:28:14.018Z,64.84
2022-10-10T04:30:41.760Z,64.32
2022-10-10T04:33:08.966Z,62.69
2022-10-10T04:35:37.210Z,66.10
2022-10-10T04:38:04.833Z,67.61
2022-10-10T04:40:31.915Z,70.17
2022-10-10T04:42:58.872Z,69.04
2022-10-10T04:45:26.775Z,69.52
2022-10-10T04:47:54.634Z,71.27
2022-10-10T04:50:22.010Z,67.37
2022-10-10T04:52:49.175Z,66.86
2022-10-10T04:55:16.399Z,69.50
2022-10-10T04:57:43.279Z,68.11
2022-10-10T05:00:10.916Z,66.70
2022-10-10T05:02:37.769Z,67.53
2022-10-10T05:05:04.562Z,69.32
2022-10-10T05:07:31.393Z,68.61
2022-10-10T05:09:58.206Z,66.84
2022-10-10T05:12:25.539Z,70.35
2022-10-10T05:14:52.386Z,68.76
2022-10-10T05:17:19.469Z,68.07
2022-10-10T05:19:46.338Z,67.37
2022-10-10T05:22:13.187Z,70.50
2022-10-10T05:24:40.532Z,72.44
2022-10-10T05:27:07.386Z,74.68
2022-10-10T05:29:34.089Z,75.64
2022-10-10T05:32:00.953Z,75.80
2022-10-10T05:34:27.992Z,71.59
2022-10-10T05:36:56.880Z,69.60
2022-10-10T05:39:24.337Z,66.55
2022-10-10T05:41:51.385Z,69.32
2022-10-10T05:44:18.239Z,67.25
2022-10-10T05:46:45.306Z,68.89
2022-10-10T05:49:12.172Z,67.91
2022-10-10T05:51:38.998Z,70.79
2022-10-10T05:54:05.730Z,76.16
2022-10-10T05:56:32.633Z,76.24
2022-10-10T05:58:59.655Z,80.60
2022-10-10T06:01:26.562Z,79.12
2022-10-10T06:03:56.190Z,76.37
2022-10-10T06:06:23.891Z,78.04
2022-10-10T06:08:50.762Z,78.89
2022-10-10T06:11:19.374Z,78.89
2022-10-10T06:13:49.805Z,78.53
2022-10-10T06:16:16.853Z,73.65
2022-10-10T06:18:44.905Z,71.18
2022-10-10T06:21:12.686Z,73.02
2022-10-10T06:23:39.616Z,71.15
2022-10-10T06:26:06.546Z,71.80
2022-10-10T06:28:33.828Z,70.85
2022-10-10T06:31:02.546Z,73.07
2022-10-10T06:33:29.613Z,72.38
2022-10-10T06:35:56.562Z,71.42
2022-10-10T06:38:23.815Z,73.60
2022-10-10T06:40:50.711Z,71.77
2022-10-10T06:43:17.903Z,70.84
2022-10-10T06:45:46.523Z,67.66
2022-10-10T06:48:14.753Z,64.87
2022-10-10T06:50:41.890Z,59.46
2022-10-10T06:53:09.026Z,57.11
2022-10-10T06:55:35.900Z,56.82
2022-10-10T06:58:02.851Z,53.20
2022-10-10T07:00:29.831Z,53.33
2022-10-10T07:02:56.713Z,52.04
2022-10-10T07:05:23.559Z,51.68
2022-10-10T07:07:52.093Z,52.43
2022-10-10T07:10:19.130Z,52.02
2022-10-10T07:12:46.024Z,52.00
2022-10-10T07:15:13.425Z,52.62
2022-10-10T07:17:40.321Z,52.82
2022-10-10T07:20:07.527Z,50.82
2022-10-10T07:22:34.451Z,49.72
2022-10-10T07:25:01.330Z,48.38
2022-10-10T07:27:28.186Z,48.91
2022-10-10T07:29:55.143Z,49.85
2022-10-10T07:32:22.693Z,48.71
2022-10-10T07:34:51.100Z,49.34
2022-10-10T07:37:18.035Z,50.36
2022-10-10T07:39:44.934Z,50.00
2022-10-10T07:42:11.831Z,47.64
2022-10-10T07:44:38.664Z,49.91
2022-10-10T07:47:05.685Z,48.63
2022-10-10T07:49:32.856Z,49.81
2022-10-10T07:52:01.664Z,49.18
2022-10-10T07:54:29.688Z,50.32
2022-10-10T07:56:57.102Z,49.22
2022-10-10T07:59:24.798Z,48.81
2022-10-10T08:01:51.978Z,47.12
2022-10-10T08:04:18.952Z,49.88
2022-10-10T08:06:45.870Z,49.14
2022-10-10T08:09:12.777Z,49.05
2022-10-10T08:11:39.859Z,47.17
2022-10-10T08:14:06.810Z,48.57
2022-10-10T08:16:33.705Z,46.51
2022-10-10T08:19:00.710Z,47.74
2022-10-10T08:21:27.683Z,46.66
2022-10-10T08:23:54.541Z,47.24
2022-10-10T08:26:21.406Z,45.60
2022-10-10T08:28:48.869Z,46.36
2022-10-10T08:31:19.138Z,48.05
2022-10-10T08:33:47.156Z,48.70
2022-10-10T08:36:16.671Z,46.22
2022-10-10T08:38:43.677Z,44.67
2022-10-10T08:41:52.906Z,44.14
2022-10-10T08:44:29.687Z,45.73
2022-10-10T08:47:06.711Z,44.70
2022-10-10T08:49:46.761Z,44.64
2022-10-10T08:52:35.557Z,48.41
2022-10-10T08:55:07.804Z,46.31
2022-10-10T08:58:00.388Z,44.68
2022-10-10T09:00:32.341Z,46.77
2022-10-10T09:03:01.141Z,48.68
2022-10-10T09:05:40.328Z,46.14
2022-10-10T09:08:26.887Z,47.77
2022-10-10T09:10:58.313Z,47.72
2022-10-10T09:13:48.020Z,46.36
2022-10-10T09:16:59.631Z,46.24
2022-10-10T09:19:53.840Z,47.32
2022-10-10T09:22:24.023Z,44.73
2022-10-10T09:24:55.306Z,44.50
2022-10-10T09:27:57.094Z,46.57
2022-10-10T09:30:24.097Z,46.44
2022-10-10T09:33:02.150Z,45.25
2022-10-10T09:35:34.906Z,42.03
2022-10-10T09:38:21.693Z,43.92
2022-10-10T09:40:52.801Z,42.15
2022-10-10T09:43:20.869Z,42.66
2022-10-10T09:45:53.121Z,44.09
2022-10-10T09:48:22.856Z,40.53
2022-10-10T09:50:49.756Z,42.46
2022-10-10T09:53:17.433Z,42.46
2022-10-10T09:55:45.487Z,44.93
2022-10-10T09:58:33.934Z,44.01
2022-10-10T10:01:26.309Z,44.17
2022-10-10T10:04:34.278Z,40.94
2022-10-10T10:07:17.900Z,42.03
2022-10-10T10:09:49.817Z,40.64
2022-10-10T10:12:20.934Z,40.18
2022-10-10T10:14:48.010Z,41.52
2022-10-10T10:17:17.131Z,40.29
2022-10-10T10:19:45.994Z,40.38
2022-10-10T10:22:34.421Z,40.12
2022-10-10T10:25:33.101Z,39.72
2022-10-10T10:28:12.063Z,41.31
2022-10-10T10:30:40.032Z,40.52
2022-10-10T10:33:33.518Z,40.25
2022-10-10T10:36:19.190Z,39.54
2022-10-10T10:38:53.586Z,40.19
2022-10-10T10:41:46.275Z,42.00
2022-10-10T10:44:28.266Z,40.52
2022-10-10T10:47:19.466Z,40.52
2022-10-10T10:50:02.882Z,38.27
2022-10-10T10:52:51.046Z,42.33
2022-10-10T10:55:44.489Z,39.92
2022-10-10T11:01:57.804Z,40.55
2022-10-10T11:05:18.390Z,40.92
2022-10-10T11:08:14.477Z,40.42
2022-10-10T11:10:46.492Z,40.23
2022-10-10T11:13:28.223Z,39.74
2022-10-10T11:16:09.991Z,41.02
2022-10-10T11:18:54.070Z,42.12
2022-10-10T11:21:27.015Z,40.66
2022-10-10T11:24:03.535Z,42.93
2022-10-10T11:26:32.467Z,42.09
2022-10-10T11:29:04.798Z,43.09
2022-10-10T11:31:41.665Z,43.06
2022-10-10T11:34:38.204Z,41.99
2022-10-10T11:37:12.284Z,40.09
2022-10-10T11:39:44.591Z,39.93
2022-10-10T11:42:23.771Z,40.27
2022-10-10T11:45:15.030Z,39.46
2022-10-10T11:47:45.637Z,39.26
2022-10-10T11:50:20.364Z,36.84
2022-10-10T11:52:48.609Z,39.67
2022-10-10T11:55:31.894Z,36.95
2022-10-10T11:58:27.552Z,38.46
2022-10-10T12:01:01.261Z,39.29
2022-10-10T12:03:28.229Z,36.77
2022-10-10T12:06:15.189Z,36.38
2022-10-10T12:08:53.306Z,37.03
2022-10-10T12:11:25.378Z,39.14
2022-10-10T12:14:01.527Z,38.00
2022-10-10T12:16:30.912Z,36.71
2022-10-10T12:19:07.431Z,37.50
2022-10-10T12:21:56.933Z,35.38
2022-10-10T12:24:26.127Z,36.17
2022-10-10T12:26:52.933Z,37.28
2022-10-10T12:29:57.054Z,36.25
2022-10-10T12:32:30.176Z,35.68
2022-10-10T12:35:00.497Z,34.37
2022-10-10T12:37:30.387Z,33.70
2022-10-10T12:40:06.433Z,35.56
2022-10-10T12:42:36.933Z,35.36
2022-10-10T12:45:08.955Z,35.15
2022-10-10T12:48:05.342Z,31.85
2022-10-10T12:50:37.480Z,31.77
2022-10-10T12:53:17.327Z,32.68
2022-10-10T12:55:58.173Z,34.92
2022-10-10T12:58:28.069Z,33.98
2022-10-10T13:01:25.615Z,33.72
2022-10-10T13:03:53.785Z,31.13
2022-10-10T13:06:40.668Z,35.88
2022-10-10T13:09:10.134Z,33.86
2022-10-10T13:11:58.180Z,34.49
2022-10-10T13:14:27.388Z,35.15
2022-10-10T13:16:54.794Z,34.99
2022-10-10T13:19:24.139Z,34.45
2022-10-10T13:21:53.199Z,35.92
2022-10-10T13:24:25.079Z,35.75
2022-10-10T13:26:52.923Z,34.34
2022-10-10T13:29:34.996Z,34.67
2022-10-10T13:32:02.871Z,36.70
2022-10-10T13:34:33.382Z,37.06
2022-10-10T13:37:02.259Z,35.40
2022-10-10T13:39:31.581Z,37.74
2022-10-10T13:41:58.782Z,36.22
2022-10-10T13:44:32.114Z,36.09
2022-10-10T13:46:59.019Z,37.32
2022-10-10T13:49:29.872Z,39.69
2022-10-10T13:52:25.550Z,38.04
2022-10-10T13:54:52.410Z,36.30
2022-10-10T13:57:24.749Z,36.56
2022-10-10T14:00:05.300Z,34.95
2022-10-10T14:02:34.441Z,35.94
2022-10-10T14:05:06.921Z,34.94
2022-10-10T14:07:34.140Z,33.78
2022-10-10T14:10:09.626Z,36.25
2022-10-10T14:12:52.471Z,35.54
2022-10-10T14:15:46.151Z,35.87
2022-10-10T14:18:26.133Z,36.13
2022-10-10T14:20:56.385Z,35.41
2022-10-10T14:23:23.248Z,33.66
2022-10-10T14:25:50.558Z,34.45
2022-10-10T14:28:20.213Z,36.17
2022-10-10T14:30:48.143Z,32.52
2022-10-10T14:33:16.345Z,33.78
2022-10-10T14:35:43.402Z,35.28
2022-10-10T14:38:11.641Z,34.72
2022-10-10T14:40:38.508Z,35.34
2022-10-10T14:43:05.367Z,36.67
2022-10-10T14:45:32.215Z,34.95
2022-10-10T14:47:59.118Z,34.61
2022-10-10T14:50:29.005Z,35.00
2022-10-10T14:52:55.889Z,34.78
2022-10-10T14:55:22.729Z,36.29
2022-10-10T14:57:50.119Z,33.80
2022-10-10T15:00:20.843Z,35.76
2022-10-10T15:02:47.842Z,34.47
2022-10-10T15:05:15.160Z,36.56
2022-10-10T15:07:42.628Z,35.23
2022-10-10T15:10:32.556Z,34.19
2022-10-10T15:12:57.664Z,35.57
2022-10-10T15:15:24.539Z,35.51
2022-10-10T15:17:51.385Z,34.14
2022-10-10T15:20:18.399Z,34.01
2022-10-10T15:22:46.640Z,33.85
2022-10-10T15:25:13.519Z,32.15
2022-10-10T15:27:40.400Z,33.65
2022-10-10T15:30:09.967Z,32.91
2022-10-10T15:32:41.018Z,34.40
2022-10-10T15:35:12.535Z,33.64
2022-10-10T15:37:39.423Z,33.56
2022-10-10T15:40:06.791Z,33.85
2022-10-10T15:42:33.616Z,34.52
2022-10-10T15:45:00.482Z,35.95
2022-10-10T15:47:27.374Z,36.64
2022-10-10T15:49:54.208Z,35.35
2022-10-10T15:52:23.389Z,35.51
2022-10-10T15:54:50.540Z,34.92
2022-10-10T15:57:18.866Z,34.55
2022-10-10T15:59:46.673Z,34.28
2022-10-10T16:02:13.884Z,34.08
2022-10-10T16:04:40.790Z,34.31
2022-10-10T16:09:54.790Z,35.66
2022-10-10T16:12:21.738Z,37.07
2022-10-10T16:14:48.631Z,38.60
2022-10-10T16:17:18.416Z,42.44
2022-10-10T16:19:47.765Z,42.50
2022-10-10T16:22:14.583Z,44.39
2022-10-10T16:24:42.798Z,44.63
2022-10-10T16:27:13.748Z,41.36
2022-10-10T16:29:40.588Z,39.29
2022-10-10T16:32:07.426Z,39.77
2022-10-10T16:34:34.330Z,39.40
2022-10-10T16:37:01.188Z,38.63
2022-10-10T16:39:28.039Z,41.19
2022-10-10T16:41:54.961Z,38.62
2022-10-10T16:44:21.814Z,39.78
2022-10-10T16:46:48.649Z,38.64
2022-10-10T16:49:17.101Z,38.17
2022-10-10T16:51:44.178Z,37.66
2022-10-10T16:54:11.116Z,36.64
2022-10-10T16:56:38.378Z,35.74
2022-10-10T16:59:05.292Z,36.47
2022-10-10T17:01:32.374Z,38.58
2022-10-10T17:04:00.337Z,39.21
2022-10-10T17:06:32.578Z,39.42
2022-10-10T17:09:02.833Z,39.17
2022-10-10T17:11:29.852Z,40.93
2022-10-10T17:13:56.729Z,41.95
2022-10-10T17:19:12.614Z,43.24
2022-10-10T17:21:39.433Z,43.40
2022-10-10T17:24:06.708Z,43.92
2022-10-10T17:26:33.651Z,46.83
2022-10-10T17:29:00.577Z,44.22
2022-10-10T17:31:27.748Z,45.14
2022-10-10T17:34:00.227Z,43.82
2022-10-10T17:36:28.020Z,44.59
2022-10-10T17:39:00.428Z,44.21
2022-10-10T17:41:28.215Z,43.53
2022-10-10T17:43:55.303Z,44.42
2022-10-10T17:46:40.404Z,45.38
2022-10-10T17:49:09.524Z,45.98
2022-10-10T17:51:38.438Z,46.49
2022-10-10T17:54:06.699Z,46.13
2022-10-10T17:56:34.334Z,46.54
2022-10-10T17:59:01.984Z,47.28
2022-10-10T18:01:30.993Z,49.03
2022-10-10T18:03:58.658Z,48.37
2022-10-10T18:06:25.678Z,46.86
2022-10-10T18:08:53.851Z,46.50
2022-10-10T18:11:23.689Z,47.47
2022-10-10T18:13:50.831Z,48.03
2022-10-10T18:16:19.859Z,49.64
2022-10-10T18:18:50.973Z,47.52
2022-10-10T18:21:20.432Z,47.41
2022-10-10T18:23:47.868Z,46.96
2022-10-10T18:26:21.946Z,47.66
2022-10-10T18:28:49.339Z,47.83
2022-10-10T18:31:21.163Z,48.65
2022-10-10T18:33:48.085Z,50.22
2022-10-10T18:36:18.840Z,49.37
2022-10-10T18:38:46.263Z,48.88
2022-10-10T18:41:21.017Z,48.29
2022-10-10T18:43:48.749Z,50.64
2022-10-10T18:46:17.847Z,50.22
2022-10-10T18:48:47.104Z,49.57
2022-10-10T18:51:21.877Z,50.18
2022-10-10T18:53:48.960Z,49.73
2022-10-10T18:56:21.344Z,50.12
2022-10-10T18:58:48.200Z,49.85
2022-10-10T19:01:17.574Z,48.04
2022-10-10T19:03:46.775Z,48.89
2022-10-10T19:06:14.284Z,49.16
2022-10-10T19:08:41.807Z,51.79
2022-10-10T19:11:17.240Z,52.18
2022-10-10T19:13:44.096Z,52.16
2022-10-10T19:16:10.946Z,51.26
2022-10-10T19:18:37.774Z,49.87
2022-10-10T19:21:05.841Z,50.64
2022-10-10T19:23:33.627Z,52.00
2022-10-10T19:26:08.699Z,52.67
2022-10-10T19:28:36.463Z,52.62
2022-10-10T19:31:09.005Z,51.24
2022-10-10T19:33:36.269Z,51.17
2022-10-10T19:36:05.080Z,49.45
2022-10-10T19:38:33.926Z,49.66
2022-10-10T19:41:01.276Z,51.79
2022-10-10T19:43:28.455Z,51.61
2022-10-10T19:45:55.399Z,53.12
2022-10-10T19:48:24.846Z,52.99
2022-10-10T19:50:53.714Z,51.09
2022-10-10T19:53:20.559Z,50.37
2022-10-10T19:56:01.421Z,50.79
2022-10-10T19:58:29.534Z,49.90
2022-10-10T20:00:56.799Z,49.57
2022-10-10T20:03:24.155Z,52.01
2022-10-10T20:05:51.061Z,51.09
2022-10-10T20:08:18.152Z,51.09
2022-10-10T20:10:46.482Z,50.05
2022-10-10T20:13:16.186Z,50.48
2022-10-10T20:15:44.655Z,50.31
2022-10-10T20:18:12.067Z,51.73
2022-10-10T20:20:43.304Z,53.71
2022-10-10T20:23:10.554Z,54.04
2022-10-10T20:25:39.106Z,53.77
2022-10-10T20:28:06.477Z,53.27
2022-10-10T20:30:34.967Z,52.22
2022-10-10T20:33:01.870Z,53.41
2022-10-10T20:35:28.724Z,51.84
2022-10-10T20:37:55.574Z,51.30
2022-10-10T20:40:22.427Z,53.44
2022-10-10T20:42:49.300Z,54.78
2022-10-10T20:45:16.265Z,54.14
2022-10-10T20:47:43.141Z,53.75
2022-10-10T20:50:10.190Z,52.61
2022-10-10T20:52:37.060Z,53.48
2022-10-10T20:55:04.396Z,52.30
2022-10-10T20:57:31.443Z,52.23
2022-10-10T20:59:58.309Z,50.64
2022-10-10T21:02:25.168Z,51.79
2022-10-10T21:04:51.982Z,51.48
2022-10-10T21:07:18.867Z,53.84
2022-10-10T21:09:45.726Z,55.34
2022-10-10T21:12:12.559Z,55.69
2022-10-10T21:14:39.434Z,55.89
2022-10-10T21:17:06.280Z,53.72
2022-10-10T21:19:33.115Z,53.43
2022-10-10T21:21:59.981Z,53.73
2022-10-10T21:24:26.817Z,53.90
2022-10-10T21:26:53.700Z,55.23
2022-10-10T21:29:20.577Z,55.61
2022-10-10T21:31:47.503Z,56.81
2022-10-10T21:34:18.776Z,55.44
2022-10-10T21:36:46.548Z,54.59
2022-10-10T21:39:14.202Z,54.88
2022-10-10T21:41:41.168Z,54.79
2022-10-10T21:44:08.312Z,54.64
2022-10-10T21:46:37.202Z,55.12
2022-10-10T21:49:08.152Z,55.40
2022-10-10T21:51:37.990Z,56.37
2022-10-10T21:54:05.096Z,57.39
2022-10-10T21:56:32.584Z,58.45
2022-10-10T21:59:01.439Z,58.65
2022-10-10T22:01:29.566Z,56.30
2022-10-10T22:03:56.597Z,56.85
2022-10-10T22:06:24.729Z,57.63
2022-10-10T22:08:52.717Z,53.53
2022-10-10T22:11:21.094Z,53.61
2022-10-10T22:13:48.524Z,55.93
2022-10-10T22:16:15.488Z,56.23
2022-10-10T22:18:42.578Z,57.22
2022-10-10T22:21:15.408Z,57.03
2022-10-10T22:23:43.048Z,55.57
2022-10-10T22:26:12.737Z,54.33
2022-10-10T22:28:39.958Z,58.66
2022-10-10T22:31:10.951Z,61.54
2022-10-10T22:33:37.927Z,58.76
2022-10-10T22:36:05.915Z,56.64
2022-10-10T22:38:33.280Z,56.22
2022-10-10T22:41:00.139Z,57.55
2022-10-10T22:43:27.338Z,56.46
2022-10-10T22:45:54.856Z,57.56
2022-10-10T22:48:21.729Z,57.83
2022-10-10T22:50:48.818Z,55.18
2022-10-10T22:53:15.683Z,53.25
2022-10-10T22:55:42.520Z,53.37
2022-10-10T22:58:09.362Z,53.50
2022-10-10T23:00:36.286Z,55.44
2022-10-10T23:03:03.301Z,55.25
2022-10-10T23:05:30.174Z,57.35
2022-10-10T23:07:57.004Z,58.06
2022-10-10T23:10:23.826Z,57.77
2022-10-10T23:12:50.750Z,57.65
2022-10-10T23:15:17.677Z,54.92
2022-10-10T23:17:44.497Z,53.44
2022-10-10T23:20:11.520Z,53.62
2022-10-10T23:22:38.533Z,52.41
2022-10-10T23:25:05.849Z,53.83
2022-10-10T23:27:32.675Z,54.73
2022-10-10T23:29:59.532Z,56.25
2022-10-10T23:32:29.420Z,56.79
2022-10-10T23:34:56.951Z,56.35
2022-10-10T23:37:23.949Z,57.66
2022-10-10T23:39:50.772Z,58.48
2022-10-10T23:42:17.634Z,58.38
2022-10-10T23:44:44.481Z,56.39
2022-10-10T23:47:11.329Z,58.34
2022-10-10T23:49:38.166Z,55.88
2022-10-10T23:52:05.129Z,57.96
2022-10-10T23:54:31.988Z,57.32
2022-10-10T23:56:58.820Z,56.99
2022-10-10T23:59:25.749Z,57.18
