createdAt,value
2023-01-19T00:01:44.485Z,13.83
2023-01-19T00:04:12.612Z,11.03
2023-01-19T00:06:40.684Z,11.33
2023-01-19T00:09:08.719Z,11.10
2023-01-19T00:11:36.839Z,10.43
2023-01-19T00:14:05.017Z,10.90
2023-01-19T00:16:34.383Z,9.87
2023-01-19T00:19:02.424Z,12.53
2023-01-19T00:21:30.507Z,12.10
2023-01-19T00:23:58.583Z,13.93
2023-01-19T00:26:26.534Z,9.13
2023-01-19T00:28:54.524Z,14.97
2023-01-19T00:31:23.276Z,13.30
2023-01-19T00:33:53.000Z,13.27
2023-01-19T00:36:21.302Z,12.50
2023-01-19T00:38:49.377Z,13.53
2023-01-19T00:41:17.683Z,11.43
2023-01-19T00:43:44.744Z,13.47
2023-01-19T00:46:12.852Z,11.20
2023-01-19T00:48:40.822Z,12.60
2023-01-19T00:51:10.157Z,11.90
2023-01-19T00:53:38.216Z,13.03
2023-01-19T00:56:07.062Z,13.40
2023-01-19T00:58:35.178Z,9.67
2023-01-19T01:01:04.929Z,11.77
2023-01-19T01:03:33.209Z,13.27
2023-01-19T01:06:01.168Z,12.50
2023-01-19T01:08:30.682Z,10.87
2023-01-19T01:10:58.681Z,10.90
2023-01-19T01:13:27.869Z,11.20
2023-01-19T01:15:56.948Z,10.37
2023-01-19T01:18:25.249Z,10.07
2023-01-19T01:20:56.097Z,10.67
2023-01-19T01:23:24.331Z,12.07
2023-01-19T01:25:53.819Z,13.07
2023-01-19T01:28:22.018Z,11.53
2023-01-19T01:30:56.630Z,9.80
2023-01-19T01:33:41.219Z,11.70
2023-01-19T01:36:11.163Z,8.37
2023-01-19T01:38:39.297Z,9.07
2023-01-19T01:41:09.162Z,11.70
2023-01-19T01:43:48.369Z,9.47
2023-01-19T01:46:17.543Z,9.97
2023-01-19T01:48:49.310Z,11.83
2023-01-19T01:51:26.474Z,9.20
2023-01-19T01:54:02.342Z,8.40
2023-01-19T01:56:35.141Z,10.77
2023-01-19T01:59:05.613Z,8.30
2023-01-19T02:01:51.096Z,9.87
2023-01-19T02:04:19.875Z,9.17
2023-01-19T02:07:06.378Z,10.07
2023-01-19T02:09:54.170Z,8.23
2023-01-19T02:12:41.288Z,8.00
2023-01-19T02:15:16.980Z,7.00
2023-01-19T02:17:45.322Z,7.83
2023-01-19T02:20:14.002Z,12.63
2023-01-19T02:22:47.685Z,7.93
2023-01-19T02:25:17.640Z,8.20
2023-01-19T02:27:45.915Z,9.20
2023-01-19T02:30:16.620Z,7.67
2023-01-19T02:32:44.888Z,8.93
2023-01-19T02:35:16.060Z,6.63
2023-01-19T02:37:45.091Z,6.63
2023-01-19T02:40:15.651Z,9.33
2023-01-19T02:42:47.091Z,7.20
2023-01-19T02:45:16.805Z,8.00
2023-01-19T02:47:52.410Z,8.00
2023-01-19T02:50:38.454Z,5.93
2023-01-19T02:53:18.810Z,7.20
2023-01-19T02:55:49.161Z,7.27
2023-01-19T02:58:21.991Z,7.90
2023-01-19T03:00:54.511Z,7.60
2023-01-19T03:03:28.595Z,9.37
2023-01-19T03:06:02.524Z,6.73
2023-01-19T03:08:38.004Z,7.20
2023-01-19T03:11:07.801Z,10.23
2023-01-19T03:13:43.173Z,6.93
2023-01-19T03:16:15.411Z,10.40
2023-01-19T03:18:46.582Z,7.57
2023-01-19T03:21:15.306Z,8.50
2023-01-19T03:23:46.341Z,6.00
2023-01-19T03:26:17.338Z,6.57
2023-01-19T03:28:48.688Z,5.87
2023-01-19T03:31:18.868Z,8.33
2023-01-19T03:33:51.179Z,9.07
2023-01-19T03:36:21.721Z,9.20
2023-01-19T03:38:51.152Z,7.20
2023-01-19T03:41:20.984Z,9.43
2023-01-19T03:43:52.008Z,7.10
2023-01-19T03:46:20.353Z,8.60
2023-01-19T03:48:48.564Z,9.20
2023-01-19T03:51:17.840Z,8.27
2023-01-19T03:53:46.049Z,9.57
2023-01-19T03:56:19.358Z,7.00
2023-01-19T03:58:47.790Z,8.30
2023-01-19T04:01:18.049Z,8.23
2023-01-19T04:03:47.258Z,9.33
2023-01-19T04:06:15.445Z,7.10
2023-01-19T04:08:43.483Z,7.97
2023-01-19T04:11:11.797Z,8.33
2023-01-19T04:13:42.934Z,8.43
2023-01-19T04:16:12.262Z,8.37
2023-01-19T04:18:42.176Z,10.20
2023-01-19T04:21:10.984Z,10.00
2023-01-19T04:23:41.504Z,10.27
2023-01-19T04:26:09.905Z,9.30
2023-01-19T04:28:38.069Z,9.57
2023-01-19T04:31:07.137Z,9.63
2023-01-19T04:33:35.702Z,10.07
2023-01-19T04:36:05.746Z,8.57
2023-01-19T04:38:33.793Z,7.30
2023-01-19T04:41:01.942Z,9.83
2023-01-19T04:43:30.496Z,10.03
2023-01-19T04:45:58.768Z,9.03
2023-01-19T04:48:26.849Z,9.07
2023-01-19T04:50:54.862Z,8.67
2023-01-19T04:53:24.316Z,7.80
2023-01-19T04:55:54.845Z,9.60
2023-01-19T04:58:23.070Z,8.00
2023-01-19T05:00:52.230Z,8.53
2023-01-19T05:03:24.954Z,12.70
2023-01-19T05:05:53.680Z,9.20
2023-01-19T05:08:21.726Z,7.67
2023-01-19T05:10:51.249Z,11.83
2023-01-19T05:13:19.303Z,10.13
2023-01-19T05:15:47.432Z,10.23
2023-01-19T05:18:15.636Z,9.30
2023-01-19T05:20:43.631Z,9.77
2023-01-19T05:23:11.821Z,8.27
2023-01-19T05:25:39.976Z,10.70
2023-01-19T05:28:09.360Z,9.00
2023-01-19T05:30:37.928Z,8.40
2023-01-19T05:33:06.228Z,9.17
2023-01-19T05:35:36.221Z,8.47
2023-01-19T05:38:04.794Z,7.77
2023-01-19T05:40:33.388Z,7.47
2023-01-19T05:43:01.957Z,7.53
2023-01-19T05:45:31.758Z,8.47
2023-01-19T05:47:59.747Z,6.97
2023-01-19T05:50:27.921Z,8.50
2023-01-19T05:52:55.968Z,9.67
2023-01-19T05:55:24.283Z,9.27
2023-01-19T05:57:52.951Z,7.00
2023-01-19T06:00:21.937Z,8.33
2023-01-19T06:02:51.397Z,7.57
2023-01-19T06:05:19.505Z,7.43
2023-01-19T06:07:47.654Z,7.13
2023-01-19T06:10:15.672Z,8.83
2023-01-19T06:12:43.733Z,7.67
2023-01-19T06:15:17.562Z,8.43
2023-01-19T06:17:45.924Z,10.97
2023-01-19T06:20:15.711Z,7.50
2023-01-19T06:22:43.646Z,7.80
2023-01-19T06:25:11.966Z,8.33
2023-01-19T06:27:40.871Z,7.77
2023-01-19T06:30:10.304Z,11.17
2023-01-19T06:32:38.438Z,8.20
2023-01-19T06:35:07.803Z,7.90
2023-01-19T06:37:37.476Z,6.17
2023-01-19T06:40:06.685Z,6.13
2023-01-19T06:42:34.722Z,9.17
2023-01-19T06:45:02.872Z,10.40
2023-01-19T06:47:30.825Z,6.20
2023-01-19T06:49:58.824Z,9.83
2023-01-19T06:52:26.984Z,8.17
2023-01-19T06:54:56.744Z,6.70
2023-01-19T06:57:25.849Z,10.20
2023-01-19T06:59:53.839Z,9.50
2023-01-19T07:02:26.429Z,8.40
2023-01-19T07:04:56.232Z,12.53
2023-01-19T07:07:24.291Z,10.53
2023-01-19T07:09:54.129Z,9.43
2023-01-19T07:12:23.800Z,10.27
2023-01-19T07:14:52.747Z,10.27
2023-01-19T07:17:20.929Z,15.70
2023-01-19T07:19:49.009Z,11.43
2023-01-19T07:22:18.703Z,12.87
2023-01-19T07:24:46.906Z,11.73
2023-01-19T07:27:16.370Z,12.60
2023-01-19T07:29:45.722Z,13.60
2023-01-19T07:32:14.815Z,11.07
2023-01-19T07:34:42.802Z,11.20
2023-01-19T07:37:10.816Z,17.10
2023-01-19T07:39:38.782Z,14.13
2023-01-19T07:42:06.812Z,12.00
2023-01-19T07:44:34.801Z,16.00
2023-01-19T07:47:06.141Z,10.43
2023-01-19T07:49:35.504Z,13.07
2023-01-19T07:52:03.566Z,15.83
2023-01-19T07:54:31.608Z,14.10
2023-01-19T07:57:00.818Z,13.03
2023-01-19T07:59:30.320Z,15.00
2023-01-19T08:01:59.764Z,11.57
2023-01-19T08:04:29.740Z,11.53
2023-01-19T08:06:58.587Z,14.13
2023-01-19T08:09:27.074Z,12.53
2023-01-19T08:11:55.131Z,13.20
2023-01-19T08:14:23.223Z,15.27
2023-01-19T08:16:51.189Z,15.30
2023-01-19T08:19:20.294Z,12.80
2023-01-19T08:21:49.693Z,18.03
2023-01-19T08:24:21.238Z,13.23
2023-01-19T08:26:51.512Z,13.10
2023-01-19T08:29:19.520Z,15.70
2023-01-19T08:31:47.526Z,15.33
2023-01-19T08:34:15.664Z,15.47
2023-01-19T08:36:43.773Z,14.47
2023-01-19T08:39:13.255Z,13.90
2023-01-19T08:41:41.418Z,13.13
2023-01-19T08:44:09.425Z,14.97
2023-01-19T08:46:37.448Z,15.00
2023-01-19T08:49:05.416Z,16.97
2023-01-19T08:51:33.461Z,13.30
2023-01-19T08:54:01.795Z,16.40
2023-01-19T08:56:31.676Z,16.63
2023-01-19T08:59:09.314Z,14.33
2023-01-19T09:01:41.166Z,16.47
2023-01-19T09:04:09.655Z,13.37
2023-01-19T09:06:40.291Z,16.03
2023-01-19T09:09:08.422Z,12.00
2023-01-19T09:11:37.911Z,15.47
2023-01-19T09:14:08.593Z,15.33
2023-01-19T09:16:36.737Z,13.93
2023-01-19T09:19:04.905Z,13.33
2023-01-19T09:21:33.007Z,16.33
2023-01-19T09:24:01.318Z,14.67
2023-01-19T09:26:34.607Z,12.83
2023-01-19T09:29:04.406Z,20.43
2023-01-19T09:31:32.740Z,17.63
2023-01-19T09:34:13.969Z,15.33
2023-01-19T09:36:54.834Z,12.93
2023-01-19T09:39:23.148Z,15.80
2023-01-19T09:42:02.012Z,12.03
2023-01-19T09:44:38.001Z,14.47
2023-01-19T09:47:21.801Z,16.43
2023-01-19T09:49:53.676Z,14.20
2023-01-19T09:52:22.483Z,12.03
2023-01-19T09:54:54.591Z,11.93
2023-01-19T09:57:23.099Z,11.70
2023-01-19T10:00:02.043Z,13.90
2023-01-19T10:02:45.858Z,12.43
2023-01-19T10:05:24.841Z,10.27
2023-01-19T10:08:03.763Z,13.37
2023-01-19T10:10:33.360Z,10.60
2023-01-19T10:13:13.040Z,10.43
2023-01-19T10:15:53.903Z,10.63
2023-01-19T10:18:25.754Z,16.27
2023-01-19T10:21:01.509Z,13.27
2023-01-19T10:23:37.168Z,14.63
2023-01-19T10:26:11.604Z,14.00
2023-01-19T10:28:40.325Z,13.20
2023-01-19T10:31:11.064Z,12.90
2023-01-19T10:33:41.385Z,13.13
2023-01-19T10:36:18.519Z,15.97
2023-01-19T10:38:47.159Z,16.07
2023-01-19T10:41:19.884Z,12.03
2023-01-19T10:43:51.025Z,15.73
2023-01-19T10:46:30.547Z,12.17
2023-01-19T10:48:58.911Z,16.20
2023-01-19T10:51:27.238Z,14.37
2023-01-19T10:54:01.634Z,12.60
2023-01-19T10:56:32.869Z,16.20
2023-01-19T10:59:03.356Z,11.53
2023-01-19T11:01:36.930Z,12.00
2023-01-19T11:04:25.461Z,16.57
2023-01-19T11:06:53.695Z,13.77
2023-01-19T11:09:23.553Z,13.90
2023-01-19T11:11:55.768Z,15.73
2023-01-19T11:14:25.175Z,13.50
2023-01-19T11:16:56.443Z,11.53
2023-01-19T11:19:29.254Z,14.03
2023-01-19T11:22:12.121Z,13.97
2023-01-19T11:24:41.200Z,15.30
2023-01-19T11:27:09.651Z,11.17
2023-01-19T11:29:39.597Z,14.07
2023-01-19T11:32:16.710Z,12.13
2023-01-19T11:34:44.817Z,11.23
2023-01-19T11:37:31.485Z,12.17
2023-01-19T11:40:02.615Z,15.07
2023-01-19T11:42:33.680Z,12.00
2023-01-19T11:45:07.573Z,13.67
2023-01-19T11:47:42.683Z,13.07
2023-01-19T11:50:16.806Z,11.30
2023-01-19T11:52:47.287Z,12.13
2023-01-19T11:55:20.885Z,12.83
2023-01-19T11:57:52.437Z,12.57
2023-01-19T12:00:28.750Z,12.03
2023-01-19T12:03:03.630Z,12.37
2023-01-19T12:05:34.817Z,12.37
2023-01-19T12:08:07.123Z,12.17
2023-01-19T12:10:41.684Z,16.73
2023-01-19T12:13:19.253Z,13.80
2023-01-19T12:15:48.470Z,13.53
2023-01-19T12:18:22.455Z,11.63
2023-01-19T12:20:53.149Z,12.13
2023-01-19T12:23:38.564Z,13.27
2023-01-19T12:26:28.234Z,10.63
2023-01-19T12:28:58.706Z,9.70
2023-01-19T12:31:27.290Z,10.60
2023-01-19T12:33:57.121Z,12.53
2023-01-19T12:36:38.819Z,18.30
2023-01-19T12:39:16.449Z,15.53
2023-01-19T12:41:45.917Z,12.07
2023-01-19T12:44:27.649Z,8.43
2023-01-19T12:47:24.490Z,10.80
2023-01-19T12:49:58.594Z,9.70
2023-01-19T12:52:30.804Z,10.93
2023-01-19T12:55:03.207Z,13.77
2023-01-19T12:57:34.509Z,12.53
2023-01-19T13:00:06.137Z,12.00
2023-01-19T13:02:53.306Z,10.80
2023-01-19T13:05:49.131Z,8.37
2023-01-19T13:08:20.621Z,8.97
2023-01-19T13:11:09.656Z,11.40
2023-01-19T13:13:38.744Z,10.13
2023-01-19T13:16:41.161Z,9.43
2023-01-19T13:19:17.172Z,13.17
2023-01-19T13:21:46.580Z,11.53
2023-01-19T13:24:24.394Z,9.03
2023-01-19T13:27:00.150Z,14.63
2023-01-19T13:29:31.029Z,12.97
2023-01-19T13:32:03.427Z,9.73
2023-01-19T13:34:33.325Z,10.80
2023-01-19T13:37:02.045Z,11.83
2023-01-19T13:39:36.872Z,11.87
2023-01-19T13:42:09.105Z,10.83
2023-01-19T13:44:51.329Z,13.43
2023-01-19T13:47:23.743Z,8.40
2023-01-19T13:49:52.790Z,6.73
2023-01-19T13:52:23.210Z,7.97
2023-01-19T13:54:57.941Z,9.20
2023-01-19T13:57:28.850Z,8.20
2023-01-19T14:00:15.279Z,14.00
2023-01-19T14:02:55.305Z,9.70
2023-01-19T14:05:26.436Z,9.07
2023-01-19T14:08:04.529Z,10.23
2023-01-19T14:10:35.302Z,12.77
2023-01-19T14:13:09.619Z,7.73
2023-01-19T14:15:38.649Z,13.30
2023-01-19T14:18:23.885Z,11.83
2023-01-19T14:20:57.141Z,8.67
2023-01-19T14:23:41.135Z,11.77
2023-01-19T14:26:48.066Z,10.87
2023-01-19T14:29:28.063Z,6.63
2023-01-19T14:32:08.781Z,11.53
2023-01-19T14:34:39.861Z,9.43
2023-01-19T14:37:17.364Z,5.77
2023-01-19T14:39:47.393Z,8.47
2023-01-19T14:42:32.298Z,6.40
2023-01-19T14:45:02.497Z,5.97
2023-01-19T14:47:41.475Z,7.07
2023-01-19T14:50:20.204Z,9.43
2023-01-19T14:52:54.158Z,10.83
2023-01-19T14:55:25.137Z,10.93
2023-01-19T14:57:55.266Z,9.30
2023-01-19T15:00:23.969Z,6.53
2023-01-19T15:02:52.167Z,8.27
2023-01-19T15:05:20.633Z,9.60
2023-01-19T15:07:48.892Z,10.63
2023-01-19T15:10:21.712Z,8.97
2023-01-19T15:12:50.716Z,7.10
2023-01-19T15:15:23.182Z,8.27
2023-01-19T15:17:51.795Z,6.77
2023-01-19T15:20:22.038Z,7.83
2023-01-19T15:22:52.149Z,5.43
2023-01-19T15:25:22.426Z,7.73
2023-01-19T15:27:50.831Z,7.47
2023-01-19T15:30:22.571Z,6.13
2023-01-19T15:32:50.896Z,9.33
2023-01-19T15:35:20.264Z,6.37
2023-01-19T15:37:48.948Z,7.67
2023-01-19T15:40:18.804Z,8.20
2023-01-19T15:42:47.499Z,7.43
2023-01-19T15:45:40.418Z,6.07
2023-01-19T15:48:10.458Z,9.53
2023-01-19T15:50:42.658Z,6.20
2023-01-19T15:53:14.393Z,10.37
2023-01-19T15:55:42.611Z,10.73
2023-01-19T15:58:13.891Z,10.13
2023-01-19T16:00:43.585Z,6.33
2023-01-19T16:03:12.024Z,8.30
2023-01-19T16:05:43.877Z,9.23
2023-01-19T16:08:12.284Z,7.23
2023-01-19T16:10:40.560Z,7.00
2023-01-19T16:13:08.712Z,5.63
2023-01-19T16:15:37.341Z,6.53
2023-01-19T16:18:07.231Z,6.50
2023-01-19T16:20:35.355Z,5.23
2023-01-19T16:23:14.533Z,13.10
2023-01-19T16:25:43.651Z,8.50
2023-01-19T16:28:11.792Z,6.70
2023-01-19T16:30:39.948Z,9.50
2023-01-19T16:33:11.560Z,9.73
2023-01-19T16:35:39.723Z,9.50
2023-01-19T16:38:09.386Z,6.93
2023-01-19T16:40:37.858Z,9.57
2023-01-19T16:43:05.923Z,10.07
2023-01-19T16:45:34.009Z,6.53
2023-01-19T16:48:02.093Z,7.07
2023-01-19T16:50:31.506Z,10.90
2023-01-19T16:53:00.132Z,6.33
2023-01-19T16:55:28.196Z,5.10
2023-01-19T16:57:56.646Z,9.67
2023-01-19T17:00:24.900Z,5.57
2023-01-19T17:02:53.038Z,14.20
2023-01-19T17:05:21.069Z,9.17
2023-01-19T17:07:50.533Z,10.03
2023-01-19T17:10:18.564Z,8.00
2023-01-19T17:12:46.515Z,5.07
2023-01-19T17:15:15.030Z,8.80
2023-01-19T17:17:43.031Z,7.90
2023-01-19T17:20:12.370Z,7.83
2023-01-19T17:22:40.512Z,11.40
2023-01-19T17:25:10.266Z,9.57
2023-01-19T17:27:38.297Z,8.70
2023-01-19T17:30:06.954Z,8.17
2023-01-19T17:32:35.787Z,8.37
2023-01-19T17:35:03.854Z,8.27
2023-01-19T17:37:31.919Z,7.60
2023-01-19T17:39:59.928Z,9.67
2023-01-19T17:42:29.352Z,7.03
2023-01-19T17:44:57.363Z,7.97
2023-01-19T17:47:26.020Z,8.93
2023-01-19T17:49:54.084Z,6.77
2023-01-19T17:52:22.259Z,10.33
2023-01-19T17:54:50.454Z,6.63
2023-01-19T17:57:18.627Z,6.30
2023-01-19T17:59:48.182Z,8.63
2023-01-19T18:02:16.551Z,8.20
2023-01-19T18:04:45.126Z,8.60
2023-01-19T18:07:13.151Z,8.10
2023-01-19T18:09:41.139Z,12.87
2023-01-19T18:12:09.326Z,7.67
2023-01-19T18:14:37.423Z,9.03
2023-01-19T18:17:06.719Z,10.03
2023-01-19T18:19:34.814Z,11.70
2023-01-19T18:22:03.024Z,8.30
2023-01-19T18:24:31.005Z,6.80
2023-01-19T18:26:59.115Z,8.40
2023-01-19T18:29:27.100Z,6.83
2023-01-19T18:31:55.094Z,7.33
2023-01-19T18:34:24.642Z,8.10
2023-01-19T18:36:52.816Z,6.30
2023-01-19T18:39:20.877Z,6.27
2023-01-19T18:41:49.121Z,7.43
2023-01-19T18:44:17.204Z,7.40
2023-01-19T18:46:45.391Z,6.93
2023-01-19T18:49:13.658Z,5.97
2023-01-19T18:51:43.151Z,5.07
2023-01-19T18:54:12.369Z,8.07
2023-01-19T18:56:40.643Z,6.10
2023-01-19T18:59:09.021Z,7.20
2023-01-19T19:01:37.150Z,8.37
2023-01-19T19:04:05.739Z,6.77
2023-01-19T19:06:34.173Z,7.73
2023-01-19T19:09:04.131Z,6.30
2023-01-19T19:11:32.304Z,8.20
2023-01-19T19:14:02.210Z,9.17
2023-01-19T19:16:32.143Z,9.27
2023-01-19T19:19:01.607Z,8.57
2023-01-19T19:21:30.048Z,7.07
2023-01-19T19:23:59.201Z,7.40
2023-01-19T19:26:29.160Z,8.57
2023-01-19T19:28:57.548Z,8.17
2023-01-19T19:31:27.496Z,9.13
2023-01-19T19:33:56.535Z,10.23
2023-01-19T19:36:25.059Z,10.27
2023-01-19T19:38:57.308Z,10.97
2023-01-19T19:41:27.614Z,12.57
2023-01-19T19:43:57.239Z,9.90
2023-01-19T19:46:27.200Z,8.73
2023-01-19T19:48:55.425Z,8.03
2023-01-19T19:51:25.516Z,8.63
2023-01-19T19:53:54.605Z,11.97
2023-01-19T19:56:24.202Z,12.27
2023-01-19T19:58:53.236Z,7.83
2023-01-19T20:01:27.199Z,7.50
2023-01-19T20:03:56.328Z,8.10
2023-01-19T20:06:26.056Z,7.57
2023-01-19T20:08:56.297Z,7.17
2023-01-19T20:11:28.646Z,8.27
2023-01-19T20:13:57.299Z,10.03
2023-01-19T20:16:27.483Z,8.00
2023-01-19T20:18:56.307Z,9.80
2023-01-19T20:21:27.257Z,9.87
2023-01-19T20:23:59.196Z,11.27
2023-01-19T20:26:29.655Z,10.27
2023-01-19T20:29:00.055Z,8.83
2023-01-19T20:31:31.249Z,10.53
2023-01-19T20:34:01.186Z,7.53
2023-01-19T20:36:29.530Z,6.77
2023-01-19T20:38:58.556Z,10.83
2023-01-19T20:41:27.183Z,7.17
2023-01-19T20:43:55.471Z,9.70
2023-01-19T20:46:24.657Z,10.60
2023-01-19T20:48:54.772Z,6.60
2023-01-19T20:51:23.145Z,6.43
2023-01-19T20:53:51.314Z,7.03
2023-01-19T20:56:19.446Z,6.33
2023-01-19T20:58:47.585Z,5.97
2023-01-19T21:01:17.420Z,8.00
2023-01-19T21:03:45.983Z,5.50
2023-01-19T21:06:16.676Z,7.63
2023-01-19T21:08:45.181Z,7.10
2023-01-19T21:11:18.828Z,7.63
2023-01-19T21:13:50.758Z,9.03
2023-01-19T21:16:28.616Z,9.70
2023-01-19T21:18:56.827Z,11.73
2023-01-19T21:21:31.870Z,8.30
2023-01-19T21:24:03.171Z,13.63
2023-01-19T21:26:33.598Z,13.17
2023-01-19T21:29:03.587Z,11.23
2023-01-19T21:31:32.221Z,10.60
2023-01-19T21:34:00.972Z,10.50
2023-01-19T21:36:38.579Z,11.70
2023-01-19T21:39:08.207Z,8.87
2023-01-19T21:41:40.255Z,6.80
2023-01-19T21:44:08.451Z,7.20
2023-01-19T21:46:36.884Z,8.07
2023-01-19T21:49:06.994Z,6.60
2023-01-19T21:51:38.247Z,4.70
2023-01-19T21:54:08.082Z,5.33
2023-01-19T21:56:38.027Z,7.53
2023-01-19T21:59:07.653Z,6.23
2023-01-19T22:01:36.679Z,6.17
2023-01-19T22:04:05.715Z,5.83
2023-01-19T22:06:33.972Z,6.77
2023-01-19T22:09:03.899Z,8.77
2023-01-19T22:11:32.251Z,9.17
2023-01-19T22:14:00.974Z,7.77
2023-01-19T22:16:29.954Z,6.47
2023-01-19T22:19:01.219Z,6.87
2023-01-19T22:21:31.147Z,6.60
2023-01-19T22:24:01.021Z,9.13
2023-01-19T22:26:31.967Z,8.40
2023-01-19T22:29:02.003Z,8.30
2023-01-19T22:31:31.244Z,7.70
2023-01-19T22:33:59.834Z,8.50
2023-01-19T22:36:29.689Z,5.27
2023-01-19T22:38:59.443Z,7.53
2023-01-19T22:41:29.101Z,8.63
2023-01-19T22:44:00.733Z,4.50
2023-01-19T22:46:30.384Z,5.27
2023-01-19T22:48:58.998Z,5.63
2023-01-19T22:51:27.723Z,6.17
2023-01-19T22:53:56.021Z,6.50
2023-01-19T22:56:25.801Z,5.77
2023-01-19T22:58:54.239Z,7.47
2023-01-19T23:01:25.210Z,4.90
2023-01-19T23:03:54.425Z,9.70
2023-01-19T23:06:26.156Z,7.77
2023-01-19T23:08:57.115Z,7.03
2023-01-19T23:11:27.558Z,8.07
2023-01-19T23:13:59.259Z,10.67
2023-01-19T23:16:29.011Z,8.63
2023-01-19T23:18:58.754Z,8.50
2023-01-19T23:21:30.263Z,7.53
2023-01-19T23:24:00.338Z,8.07
2023-01-19T23:26:30.763Z,9.33
2023-01-19T23:29:00.347Z,8.97
2023-01-19T23:31:31.580Z,6.93
2023-01-19T23:34:01.551Z,8.30
2023-01-19T23:36:32.054Z,8.40
2023-01-19T23:39:01.775Z,6.70
2023-01-19T23:41:32.477Z,6.83
2023-01-19T23:44:00.555Z,6.93
2023-01-19T23:46:30.691Z,6.87
2023-01-19T23:48:58.811Z,8.53
2023-01-19T23:51:28.981Z,7.00
2023-01-19T23:53:57.774Z,7.13
2023-01-19T23:56:27.422Z,5.67
2023-01-19T23:58:57.363Z,9.43
