createdAt,value
2023-04-30T00:00:09.698Z,15.35
2023-04-30T00:01:15.771Z,14.70
2023-04-30T00:02:19.193Z,12.45
2023-04-30T00:03:24.768Z,11.52
2023-04-30T00:04:27.969Z,17.52
2023-04-30T00:05:31.952Z,15.70
2023-04-30T00:06:34.930Z,13.75
2023-04-30T00:07:42.577Z,12.68
2023-04-30T00:08:45.838Z,15.35
2023-04-30T00:09:49.605Z,17.23
2023-04-30T00:10:52.865Z,14.57
2023-04-30T00:11:55.967Z,12.93
2023-04-30T00:12:59.092Z,13.57
2023-04-30T00:14:02.109Z,11.82
2023-04-30T00:15:05.858Z,13.38
2023-04-30T00:16:08.851Z,17.08
2023-04-30T00:17:11.815Z,12.70
2023-04-30T00:18:14.852Z,13.40
2023-04-30T00:19:17.819Z,15.45
2023-04-30T00:20:21.010Z,16.92
2023-04-30T00:21:24.079Z,12.75
2023-04-30T00:22:27.216Z,15.43
2023-04-30T00:23:30.347Z,13.65
2023-04-30T00:24:33.450Z,13.95
2023-04-30T00:25:36.417Z,20.38
2023-04-30T00:26:39.472Z,14.93
2023-04-30T00:27:42.661Z,16.60
2023-04-30T00:28:45.618Z,14.75
2023-04-30T00:29:48.680Z,14.43
2023-04-30T00:30:51.616Z,14.00
2023-04-30T00:31:54.604Z,12.02
2023-04-30T00:32:57.720Z,14.57
2023-04-30T00:34:00.733Z,17.95
2023-04-30T00:35:03.964Z,15.68
2023-04-30T00:36:07.042Z,14.07
2023-04-30T00:37:10.049Z,12.30
2023-04-30T00:38:13.034Z,12.57
2023-04-30T00:39:16.693Z,15.35
2023-04-30T00:40:21.091Z,15.05
2023-04-30T00:41:25.748Z,20.23
2023-04-30T00:42:29.458Z,14.13
2023-04-30T00:43:34.329Z,15.60
2023-04-30T00:44:37.384Z,12.52
2023-04-30T00:45:40.452Z,13.30
2023-04-30T00:46:43.748Z,13.68
2023-04-30T00:47:46.948Z,11.38
2023-04-30T00:48:50.353Z,10.93
2023-04-30T00:49:54.058Z,11.00
2023-04-30T00:50:57.387Z,11.80
2023-04-30T00:52:01.414Z,17.92
2023-04-30T00:53:04.933Z,11.43
2023-04-30T00:54:09.459Z,11.18
2023-04-30T00:55:13.224Z,11.73
2023-04-30T00:56:19.258Z,11.18
2023-04-30T00:57:23.540Z,10.90
2023-04-30T00:58:26.798Z,12.07
2023-04-30T00:59:31.618Z,8.98
2023-04-30T01:00:35.007Z,9.73
2023-04-30T01:01:39.302Z,10.48
2023-04-30T01:02:42.548Z,10.73
2023-04-30T01:03:45.986Z,10.10
2023-04-30T01:04:50.385Z,10.43
2023-04-30T01:05:54.271Z,11.55
2023-04-30T01:06:57.384Z,15.50
2023-04-30T01:08:00.451Z,10.40
2023-04-30T01:09:03.986Z,10.80
2023-04-30T01:10:08.447Z,10.93
2023-04-30T01:11:54.817Z,9.50
2023-04-30T01:13:11.297Z,12.88
2023-04-30T01:15:15.389Z,8.45
2023-04-30T01:16:28.711Z,9.25
2023-04-30T01:17:56.480Z,8.63
2023-04-30T01:19:40.629Z,10.82
2023-04-30T01:20:59.212Z,7.22
2023-04-30T01:22:05.653Z,9.57
2023-04-30T01:24:04.744Z,5.80
2023-04-30T01:25:40.081Z,6.65
2023-04-30T01:27:15.992Z,6.13
2023-04-30T01:28:20.678Z,4.82
2023-04-30T01:29:27.185Z,6.10
2023-04-30T01:30:32.614Z,6.05
2023-04-30T01:31:35.695Z,6.13
2023-04-30T01:32:38.816Z,6.38
2023-04-30T01:33:42.220Z,7.93
2023-04-30T01:34:45.664Z,9.95
2023-04-30T01:35:54.411Z,6.30
2023-04-30T01:37:02.737Z,5.82
2023-04-30T01:38:20.623Z,6.13
2023-04-30T01:39:29.257Z,5.85
2023-04-30T01:40:47.601Z,7.50
2023-04-30T01:42:26.690Z,10.05
2023-04-30T01:43:53.276Z,6.88
2023-04-30T01:45:32.172Z,7.40
2023-04-30T01:46:35.563Z,6.20
2023-04-30T01:48:01.848Z,8.60
2023-04-30T01:49:22.145Z,6.75
2023-04-30T01:50:51.001Z,9.82
2023-04-30T01:52:09.527Z,9.50
2023-04-30T01:53:30.459Z,8.23
2023-04-30T01:54:49.090Z,7.72
2023-04-30T01:56:02.355Z,10.15
2023-04-30T01:57:11.710Z,8.45
2023-04-30T01:58:16.669Z,9.60
2023-04-30T01:59:19.880Z,10.23
2023-04-30T02:00:23.091Z,9.40
2023-04-30T02:01:32.153Z,11.18
2023-04-30T02:02:35.783Z,9.90
2023-04-30T02:03:39.011Z,11.95
2023-04-30T02:04:42.315Z,11.30
2023-04-30T02:05:45.673Z,14.93
2023-04-30T02:06:48.940Z,12.77
2023-04-30T02:07:53.437Z,13.32
2023-04-30T02:09:03.056Z,12.65
2023-04-30T02:10:08.526Z,11.40
2023-04-30T02:11:11.561Z,15.25
2023-04-30T02:12:14.945Z,11.23
2023-04-30T02:13:17.931Z,13.13
2023-04-30T02:14:21.104Z,12.95
2023-04-30T02:15:28.995Z,12.07
2023-04-30T02:16:32.076Z,12.00
2023-04-30T02:17:35.760Z,13.63
2023-04-30T02:18:39.063Z,13.02
2023-04-30T02:19:42.093Z,13.35
2023-04-30T02:20:45.130Z,12.52
2023-04-30T02:21:48.218Z,12.27
2023-04-30T02:22:52.911Z,12.43
2023-04-30T02:23:56.037Z,14.55
2023-04-30T02:24:59.005Z,12.35
2023-04-30T02:26:03.117Z,13.57
2023-04-30T02:27:06.399Z,10.80
2023-04-30T02:28:09.357Z,13.73
2023-04-30T02:29:12.459Z,11.70
2023-04-30T02:30:15.447Z,11.10
2023-04-30T02:31:18.778Z,9.05
2023-04-30T02:32:22.239Z,10.93
2023-04-30T02:33:25.881Z,11.45
2023-04-30T02:34:29.161Z,10.05
2023-04-30T02:35:32.526Z,8.32
2023-04-30T02:36:36.721Z,9.35
2023-04-30T02:37:39.897Z,10.82
2023-04-30T02:38:42.987Z,11.95
2023-04-30T02:39:46.266Z,10.10
2023-04-30T02:40:49.134Z,14.88
2023-04-30T02:41:55.498Z,11.63
2023-04-30T02:42:59.045Z,9.52
2023-04-30T02:44:03.378Z,9.30
2023-04-30T02:45:07.110Z,12.85
2023-04-30T02:46:10.403Z,12.32
2023-04-30T02:47:16.103Z,10.52
2023-04-30T02:48:19.163Z,12.88
2023-04-30T02:49:22.041Z,12.13
2023-04-30T02:50:25.194Z,11.63
2023-04-30T02:51:28.503Z,13.30
2023-04-30T02:52:32.081Z,11.05
2023-04-30T02:53:35.510Z,13.40
2023-04-30T02:54:38.451Z,9.85
2023-04-30T02:55:41.698Z,10.23
2023-04-30T02:56:46.337Z,13.13
2023-04-30T02:57:49.455Z,14.18
2023-04-30T02:58:52.718Z,13.23
2023-04-30T02:59:55.856Z,9.45
2023-04-30T03:00:59.927Z,13.48
2023-04-30T03:02:03.189Z,12.32
2023-04-30T03:03:07.028Z,14.65
2023-04-30T03:04:10.160Z,10.45
2023-04-30T03:05:15.167Z,15.70
2023-04-30T03:06:18.300Z,12.77
2023-04-30T03:07:21.474Z,12.55
2023-04-30T03:08:24.567Z,13.77
2023-04-30T03:09:27.618Z,9.68
2023-04-30T03:10:30.734Z,11.60
2023-04-30T03:11:37.546Z,12.25
2023-04-30T03:12:41.167Z,10.77
2023-04-30T03:13:44.278Z,11.98
2023-04-30T03:14:47.396Z,14.93
2023-04-30T03:15:51.014Z,10.68
2023-04-30T03:16:54.176Z,11.15
2023-04-30T03:17:57.172Z,10.32
2023-04-30T03:19:00.404Z,9.75
2023-04-30T03:20:03.689Z,9.30
2023-04-30T03:21:06.680Z,9.73
2023-04-30T03:22:11.391Z,10.05
2023-04-30T03:23:14.592Z,10.73
2023-04-30T03:24:18.033Z,12.38
2023-04-30T03:25:21.051Z,11.77
2023-04-30T03:26:24.177Z,9.65
2023-04-30T03:27:27.252Z,12.73
2023-04-30T03:28:30.619Z,13.60
2023-04-30T03:29:33.664Z,12.50
2023-04-30T03:30:36.885Z,10.60
2023-04-30T03:31:39.932Z,10.07
2023-04-30T03:32:43.029Z,8.18
2023-04-30T03:33:46.145Z,8.77
2023-04-30T03:34:50.930Z,9.73
2023-04-30T03:35:54.020Z,10.23
2023-04-30T03:36:59.626Z,10.07
2023-04-30T03:38:02.936Z,12.00
2023-04-30T03:39:07.839Z,11.77
2023-04-30T03:40:13.275Z,15.05
2023-04-30T03:41:16.299Z,7.50
2023-04-30T03:42:19.254Z,10.48
2023-04-30T03:43:22.699Z,9.48
2023-04-30T03:44:26.034Z,11.63
2023-04-30T03:45:29.284Z,9.88
2023-04-30T03:46:32.292Z,17.90
2023-04-30T03:47:37.339Z,11.00
2023-04-30T03:48:40.431Z,13.48
2023-04-30T03:49:43.481Z,11.77
2023-04-30T03:50:46.665Z,8.90
2023-04-30T03:51:49.793Z,8.45
2023-04-30T03:52:52.717Z,9.43
2023-04-30T03:53:56.085Z,11.90
2023-04-30T03:54:59.088Z,7.70
2023-04-30T03:56:03.862Z,10.45
2023-04-30T03:57:10.745Z,9.30
2023-04-30T03:58:14.917Z,16.65
2023-04-30T03:59:18.493Z,8.90
2023-04-30T04:00:22.019Z,7.45
2023-04-30T04:01:30.779Z,9.68
2023-04-30T04:02:34.317Z,9.45
2023-04-30T04:03:38.116Z,13.75
2023-04-30T04:04:41.598Z,7.85
2023-04-30T04:05:45.052Z,8.30
2023-04-30T04:06:48.197Z,9.30
2023-04-30T04:07:51.295Z,7.47
2023-04-30T04:08:54.519Z,9.48
2023-04-30T04:09:58.928Z,12.90
2023-04-30T04:11:02.877Z,11.77
2023-04-30T04:12:06.562Z,12.52
2023-04-30T04:13:10.049Z,9.45
2023-04-30T04:14:13.321Z,12.45
2023-04-30T04:15:16.385Z,10.00
2023-04-30T04:16:19.419Z,9.70
2023-04-30T04:17:22.673Z,9.25
2023-04-30T04:18:26.188Z,10.00
2023-04-30T04:19:29.234Z,10.18
2023-04-30T04:20:33.598Z,8.73
2023-04-30T04:21:37.312Z,12.27
2023-04-30T04:22:47.944Z,11.07
2023-04-30T04:23:51.349Z,13.23
2023-04-30T04:24:55.374Z,6.82
2023-04-30T04:26:00.363Z,15.38
2023-04-30T04:27:04.166Z,13.68
2023-04-30T04:28:07.314Z,11.05
2023-04-30T04:29:12.314Z,14.13
2023-04-30T04:30:16.157Z,9.60
2023-04-30T04:31:20.511Z,11.25
2023-04-30T04:32:24.775Z,14.43
2023-04-30T04:33:29.582Z,9.05
2023-04-30T04:34:33.698Z,13.32
2023-04-30T04:35:37.242Z,12.40
2023-04-30T04:36:40.406Z,11.02
2023-04-30T04:37:43.679Z,10.52
2023-04-30T04:38:47.114Z,12.93
2023-04-30T04:39:50.581Z,8.10
2023-04-30T04:40:54.501Z,8.55
2023-04-30T04:41:58.458Z,19.73
2023-04-30T04:43:01.939Z,14.45
2023-04-30T04:44:05.753Z,10.65
2023-04-30T04:45:10.041Z,11.13
2023-04-30T04:46:16.553Z,10.23
2023-04-30T04:48:24.884Z,12.52
2023-04-30T04:49:27.889Z,13.48
2023-04-30T04:50:30.955Z,12.13
2023-04-30T04:51:34.994Z,10.35
2023-04-30T04:52:39.175Z,13.25
2023-04-30T04:53:42.198Z,12.27
2023-04-30T04:54:46.557Z,10.70
2023-04-30T04:55:50.169Z,9.10
2023-04-30T04:56:53.220Z,18.58
2023-04-30T04:57:56.669Z,12.45
2023-04-30T04:58:59.990Z,14.10
2023-04-30T05:00:04.209Z,10.20
2023-04-30T05:01:07.468Z,11.77
2023-04-30T05:02:11.271Z,9.90
2023-04-30T05:03:15.108Z,14.43
2023-04-30T05:04:18.429Z,11.65
2023-04-30T05:05:21.891Z,11.45
2023-04-30T05:06:25.955Z,12.73
2023-04-30T05:07:30.022Z,13.45
2023-04-30T05:08:33.418Z,10.23
2023-04-30T05:09:36.643Z,11.73
2023-04-30T05:10:39.639Z,14.38
2023-04-30T05:11:44.753Z,13.43
2023-04-30T05:12:47.829Z,11.65
2023-04-30T05:13:50.971Z,18.13
2023-04-30T05:14:54.054Z,13.07
2023-04-30T05:15:57.275Z,10.48
2023-04-30T05:17:00.328Z,14.65
2023-04-30T05:18:03.866Z,14.27
2023-04-30T05:19:09.656Z,11.90
2023-04-30T05:20:13.772Z,11.85
2023-04-30T05:21:18.803Z,16.17
2023-04-30T05:22:21.941Z,16.23
2023-04-30T05:23:25.036Z,13.02
2023-04-30T05:24:29.995Z,11.30
2023-04-30T05:25:33.068Z,14.18
2023-04-30T05:26:36.260Z,13.65
2023-04-30T05:27:39.191Z,17.98
2023-04-30T05:28:42.323Z,11.82
2023-04-30T05:29:45.371Z,14.13
2023-04-30T05:30:48.610Z,11.48
2023-04-30T05:31:51.774Z,11.73
2023-04-30T05:32:56.888Z,11.95
2023-04-30T05:34:00.037Z,14.75
2023-04-30T05:35:03.144Z,16.77
2023-04-30T05:36:06.654Z,15.65
2023-04-30T05:37:09.733Z,16.55
2023-04-30T05:38:12.765Z,12.45
2023-04-30T05:39:15.825Z,13.40
2023-04-30T05:40:19.322Z,13.55
2023-04-30T05:41:22.478Z,12.80
2023-04-30T05:42:25.829Z,12.07
2023-04-30T05:43:28.930Z,14.75
2023-04-30T05:44:32.097Z,14.40
2023-04-30T05:45:35.183Z,11.15
2023-04-30T05:46:38.435Z,14.85
2023-04-30T05:47:41.721Z,11.40
2023-04-30T05:48:45.625Z,11.35
2023-04-30T05:49:48.833Z,13.35
2023-04-30T05:50:51.868Z,9.07
2023-04-30T05:51:54.992Z,10.85
2023-04-30T05:52:58.199Z,16.35
2023-04-30T05:54:01.898Z,10.80
2023-04-30T05:55:06.140Z,8.82
2023-04-30T05:56:09.287Z,10.60
2023-04-30T05:57:12.408Z,7.43
2023-04-30T05:58:15.627Z,9.13
2023-04-30T05:59:19.593Z,10.70
2023-04-30T06:00:23.423Z,9.45
2023-04-30T06:01:28.907Z,10.38
2023-04-30T06:02:31.934Z,10.75
2023-04-30T06:03:35.089Z,8.82
2023-04-30T06:04:38.147Z,7.47
2023-04-30T06:05:41.884Z,7.50
2023-04-30T06:06:45.324Z,7.20
2023-04-30T06:07:48.738Z,9.10
2023-04-30T06:08:51.973Z,9.05
2023-04-30T06:09:57.274Z,10.30
2023-04-30T06:11:00.671Z,11.82
2023-04-30T06:12:04.158Z,8.18
2023-04-30T06:13:07.549Z,6.03
2023-04-30T06:14:11.252Z,11.13
2023-04-30T06:15:14.366Z,7.57
2023-04-30T06:16:17.619Z,5.50
2023-04-30T06:17:20.966Z,9.75
2023-04-30T06:18:24.141Z,7.75
2023-04-30T06:19:27.211Z,5.63
2023-04-30T06:20:30.397Z,5.57
2023-04-30T06:21:34.090Z,6.18
2023-04-30T06:22:37.477Z,4.80
2023-04-30T06:23:40.805Z,6.55
2023-04-30T06:24:43.809Z,6.22
2023-04-30T06:25:46.970Z,4.38
2023-04-30T06:26:49.918Z,5.10
2023-04-30T06:27:54.249Z,4.35
2023-04-30T06:28:57.519Z,4.63
2023-04-30T06:30:01.168Z,5.72
2023-04-30T06:31:04.600Z,6.93
2023-04-30T06:32:08.538Z,8.57
2023-04-30T06:33:11.881Z,3.30
2023-04-30T06:34:14.958Z,3.65
2023-04-30T06:35:18.920Z,10.32
2023-04-30T06:36:21.979Z,4.68
2023-04-30T06:37:25.416Z,4.95
2023-04-30T06:38:29.627Z,7.68
2023-04-30T06:39:32.680Z,6.60
2023-04-30T06:40:36.040Z,5.80
2023-04-30T06:41:39.052Z,4.07
2023-04-30T06:42:47.597Z,7.13
2023-04-30T06:43:50.978Z,5.18
2023-04-30T06:44:55.587Z,4.00
2023-04-30T06:45:58.745Z,4.78
2023-04-30T06:47:02.675Z,7.13
2023-04-30T06:48:06.035Z,7.60
2023-04-30T06:49:09.464Z,5.00
2023-04-30T06:50:13.058Z,7.05
2023-04-30T06:51:16.309Z,5.65
2023-04-30T06:52:19.425Z,4.60
2023-04-30T06:53:22.537Z,7.07
2023-04-30T06:54:27.190Z,5.60
2023-04-30T06:55:30.347Z,6.35
2023-04-30T06:56:33.632Z,7.63
2023-04-30T06:57:37.654Z,5.13
2023-04-30T06:58:40.806Z,8.77
2023-04-30T06:59:44.343Z,4.53
2023-04-30T07:00:47.384Z,8.88
2023-04-30T07:01:50.482Z,4.03
2023-04-30T07:02:53.671Z,5.85
2023-04-30T07:03:56.913Z,3.00
2023-04-30T07:05:00.094Z,5.05
2023-04-30T07:06:03.867Z,5.03
2023-04-30T07:07:07.681Z,8.40
2023-04-30T07:08:11.163Z,4.70
2023-04-30T07:09:15.641Z,4.22
2023-04-30T07:10:18.982Z,3.30
2023-04-30T07:11:22.480Z,4.65
2023-04-30T07:12:25.716Z,5.18
2023-04-30T07:13:28.725Z,6.10
2023-04-30T07:14:31.949Z,5.63
2023-04-30T07:15:35.348Z,4.22
2023-04-30T07:16:38.551Z,4.40
2023-04-30T07:17:42.063Z,4.90
2023-04-30T07:18:48.792Z,6.55
2023-04-30T07:19:51.910Z,3.58
2023-04-30T07:20:55.561Z,2.85
2023-04-30T07:21:58.834Z,5.60
2023-04-30T07:23:01.889Z,5.32
2023-04-30T07:24:05.591Z,2.80
2023-04-30T07:25:09.618Z,3.20
2023-04-30T07:26:12.957Z,5.85
2023-04-30T07:27:16.319Z,3.72
2023-04-30T07:28:19.324Z,5.65
2023-04-30T07:29:22.534Z,1.83
2023-04-30T07:30:25.725Z,5.63
2023-04-30T07:31:28.901Z,5.80
2023-04-30T07:32:32.016Z,3.78
2023-04-30T07:33:35.163Z,4.30
2023-04-30T07:34:38.555Z,7.45
2023-04-30T07:35:41.756Z,4.07
2023-04-30T07:36:44.730Z,4.25
2023-04-30T07:37:48.097Z,5.05
2023-04-30T07:38:51.119Z,10.73
2023-04-30T07:39:54.472Z,5.53
2023-04-30T07:40:58.376Z,6.82
2023-04-30T07:42:03.338Z,5.93
2023-04-30T07:43:06.567Z,2.70
2023-04-30T07:44:11.758Z,5.85
2023-04-30T07:45:15.247Z,3.20
2023-04-30T07:46:18.916Z,2.95
2023-04-30T07:47:22.049Z,3.40
2023-04-30T07:48:25.206Z,7.05
2023-04-30T07:49:29.218Z,5.07
2023-04-30T07:50:34.177Z,4.75
2023-04-30T07:51:37.537Z,1.85
2023-04-30T07:52:41.765Z,3.22
2023-04-30T07:53:45.562Z,4.18
2023-04-30T07:54:48.721Z,2.05
2023-04-30T07:55:51.815Z,1.70
2023-04-30T07:57:59.676Z,2.25
2023-04-30T07:59:02.669Z,4.55
2023-04-30T08:00:06.872Z,6.03
2023-04-30T08:01:16.397Z,4.72
2023-04-30T08:02:19.695Z,1.70
2023-04-30T08:03:22.816Z,4.25
2023-04-30T08:04:26.267Z,2.22
2023-04-30T08:05:29.692Z,3.75
2023-04-30T08:06:33.064Z,4.00
2023-04-30T08:07:36.340Z,2.85
2023-04-30T08:08:39.759Z,3.08
2023-04-30T08:09:43.096Z,3.25
2023-04-30T08:10:46.313Z,3.40
2023-04-30T08:11:49.411Z,5.78
2023-04-30T08:12:53.443Z,4.28
2023-04-30T08:13:56.790Z,5.47
2023-04-30T08:15:02.783Z,2.25
2023-04-30T08:16:06.222Z,5.28
2023-04-30T08:17:09.563Z,6.07
2023-04-30T08:18:12.768Z,1.92
2023-04-30T08:19:15.813Z,4.68
2023-04-30T08:20:19.213Z,8.02
2023-04-30T08:21:22.569Z,3.50
2023-04-30T08:22:26.038Z,5.50
2023-04-30T08:23:29.277Z,3.33
2023-04-30T08:24:32.437Z,4.40
2023-04-30T08:25:36.217Z,1.95
2023-04-30T08:26:39.287Z,6.18
2023-04-30T08:27:42.502Z,2.47
2023-04-30T08:28:45.634Z,1.60
2023-04-30T08:29:49.115Z,5.07
2023-04-30T08:30:52.329Z,3.33
2023-04-30T08:31:55.556Z,8.30
2023-04-30T08:32:59.287Z,3.38
2023-04-30T08:34:02.668Z,2.65
2023-04-30T08:35:07.724Z,3.05
2023-04-30T08:36:11.170Z,4.78
2023-04-30T08:37:14.425Z,7.15
2023-04-30T08:38:18.704Z,1.83
2023-04-30T08:39:22.215Z,2.05
2023-04-30T08:40:38.670Z,5.82
2023-04-30T08:41:56.437Z,1.33
2023-04-30T08:43:10.124Z,4.13
2023-04-30T08:44:13.622Z,10.02
2023-04-30T08:45:18.290Z,4.43
2023-04-30T08:46:23.372Z,3.42
2023-04-30T08:47:27.921Z,2.67
2023-04-30T08:48:31.936Z,3.65
2023-04-30T08:49:37.095Z,4.60
2023-04-30T08:50:40.592Z,4.63
2023-04-30T08:51:44.196Z,2.58
2023-04-30T08:52:47.417Z,8.35
2023-04-30T08:53:51.416Z,3.22
2023-04-30T08:54:57.528Z,5.03
2023-04-30T08:56:00.996Z,5.28
2023-04-30T08:57:04.759Z,7.55
2023-04-30T08:58:10.592Z,2.78
2023-04-30T08:59:14.412Z,1.95
2023-04-30T09:00:20.447Z,3.03
2023-04-30T09:01:25.055Z,1.88
2023-04-30T09:02:28.389Z,3.28
2023-04-30T09:03:32.110Z,2.65
2023-04-30T09:04:37.963Z,4.78
2023-04-30T09:05:41.841Z,2.63
2023-04-30T09:06:44.980Z,3.38
2023-04-30T09:08:02.573Z,4.55
2023-04-30T09:09:15.227Z,3.05
2023-04-30T09:10:21.369Z,1.65
2023-04-30T09:11:30.624Z,3.08
2023-04-30T09:12:36.425Z,3.17
2023-04-30T09:13:42.234Z,3.25
2023-04-30T09:15:09.258Z,1.38
2023-04-30T09:16:12.679Z,2.20
2023-04-30T09:17:23.248Z,3.80
2023-04-30T09:18:26.500Z,3.22
2023-04-30T09:19:31.387Z,4.32
2023-04-30T09:20:35.519Z,6.88
2023-04-30T09:21:38.692Z,3.50
2023-04-30T09:22:43.044Z,4.47
2023-04-30T09:23:57.016Z,2.97
2023-04-30T09:25:02.602Z,2.38
2023-04-30T09:26:05.730Z,4.00
2023-04-30T09:27:23.066Z,8.00
2023-04-30T09:28:27.426Z,3.47
2023-04-30T09:29:37.839Z,1.70
2023-04-30T09:31:47.644Z,7.40
2023-04-30T09:32:57.120Z,4.97
2023-04-30T09:34:00.461Z,1.33
2023-04-30T09:35:03.555Z,4.13
2023-04-30T09:36:10.545Z,4.95
2023-04-30T09:37:16.024Z,5.82
2023-04-30T09:38:30.416Z,2.30
2023-04-30T09:39:34.396Z,3.70
2023-04-30T09:40:40.792Z,1.90
2023-04-30T09:41:44.249Z,4.72
2023-04-30T09:43:00.742Z,1.80
2023-04-30T09:44:04.250Z,3.55
2023-04-30T09:45:11.361Z,2.42
2023-04-30T09:46:15.246Z,1.60
2023-04-30T09:47:21.179Z,0.65
2023-04-30T09:48:29.926Z,2.25
2023-04-30T09:49:37.621Z,2.85
2023-04-30T09:50:43.470Z,3.08
2023-04-30T09:51:56.809Z,1.45
2023-04-30T09:53:08.829Z,2.53
2023-04-30T09:54:14.609Z,0.90
2023-04-30T09:55:18.393Z,2.55
2023-04-30T09:56:26.864Z,1.52
2023-04-30T09:57:32.455Z,2.15
2023-04-30T09:58:38.593Z,2.53
2023-04-30T09:59:47.062Z,3.47
2023-04-30T10:00:52.824Z,3.55
2023-04-30T10:01:58.572Z,1.75
2023-04-30T10:03:10.956Z,2.42
2023-04-30T10:04:15.235Z,1.85
2023-04-30T10:05:19.249Z,3.08
2023-04-30T10:06:23.147Z,1.60
2023-04-30T10:07:36.388Z,1.80
2023-04-30T10:08:47.264Z,1.38
2023-04-30T10:10:08.547Z,4.57
2023-04-30T10:11:18.509Z,3.65
2023-04-30T10:13:50.850Z,2.25
2023-04-30T10:15:09.479Z,1.23
2023-04-30T10:16:36.923Z,1.52
2023-04-30T10:17:47.486Z,3.25
2023-04-30T10:18:54.081Z,2.60
2023-04-30T10:20:03.371Z,1.42
2023-04-30T10:21:13.695Z,1.98
2023-04-30T10:22:17.343Z,3.47
2023-04-30T10:23:21.978Z,1.50
2023-04-30T10:24:25.606Z,4.63
2023-04-30T10:25:29.634Z,1.08
2023-04-30T10:26:33.367Z,3.80
2023-04-30T10:27:36.996Z,2.83
2023-04-30T10:28:42.293Z,1.48
2023-04-30T10:29:46.209Z,0.85
2023-04-30T10:30:51.560Z,3.33
2023-04-30T10:31:56.573Z,1.50
2023-04-30T10:33:40.550Z,2.38
2023-04-30T10:35:13.529Z,1.88
2023-04-30T10:36:37.578Z,6.47
2023-04-30T10:37:49.614Z,1.55
2023-04-30T10:38:53.786Z,1.42
2023-04-30T10:39:57.342Z,2.20
2023-04-30T10:41:02.376Z,1.40
2023-04-30T10:42:09.991Z,3.03
2023-04-30T10:43:13.199Z,3.78
2023-04-30T10:44:22.277Z,5.63
2023-04-30T10:45:39.339Z,2.85
2023-04-30T10:46:43.063Z,2.38
2023-04-30T10:47:46.871Z,1.90
2023-04-30T10:48:53.844Z,3.60
2023-04-30T10:50:04.919Z,3.35
2023-04-30T10:51:09.334Z,2.95
2023-04-30T10:52:12.662Z,1.55
2023-04-30T10:53:19.922Z,7.47
2023-04-30T10:54:28.813Z,3.08
2023-04-30T10:55:32.848Z,3.63
2023-04-30T10:56:36.660Z,3.65
2023-04-30T10:57:44.040Z,1.95
2023-04-30T10:58:47.874Z,4.18
2023-04-30T10:59:50.845Z,0.93
2023-04-30T11:01:14.959Z,1.58
2023-04-30T11:02:18.522Z,2.42
2023-04-30T11:03:23.028Z,1.55
2023-04-30T11:04:27.154Z,1.05
2023-04-30T11:05:40.160Z,4.25
2023-04-30T11:07:10.007Z,2.60
2023-04-30T11:09:17.149Z,2.00
2023-04-30T11:10:26.300Z,2.00
2023-04-30T11:11:35.022Z,2.37
2023-04-30T11:12:48.074Z,4.32
2023-04-30T11:14:02.021Z,5.03
2023-04-30T11:15:15.936Z,2.65
2023-04-30T11:16:20.360Z,1.17
2023-04-30T11:17:25.160Z,3.08
2023-04-30T11:18:28.528Z,2.15
2023-04-30T11:19:34.822Z,3.83
2023-04-30T11:20:51.912Z,2.85
2023-04-30T11:22:04.337Z,5.28
2023-04-30T11:23:22.270Z,8.75
2023-04-30T11:25:10.348Z,9.27
2023-04-30T11:26:13.500Z,6.15
2023-04-30T11:27:25.122Z,2.22
2023-04-30T11:28:30.993Z,2.83
2023-04-30T11:29:35.234Z,2.50
2023-04-30T11:30:38.896Z,3.08
2023-04-30T11:31:42.883Z,4.43
2023-04-30T11:32:49.597Z,6.47
2023-04-30T11:33:55.622Z,3.83
2023-04-30T11:34:59.396Z,7.90
2023-04-30T11:36:03.145Z,3.25
2023-04-30T11:37:07.031Z,2.88
2023-04-30T11:38:13.077Z,2.33
2023-04-30T11:39:18.256Z,4.60
2023-04-30T11:40:22.183Z,5.05
2023-04-30T11:41:27.372Z,3.70
2023-04-30T11:42:31.497Z,5.00
2023-04-30T11:43:35.184Z,8.52
2023-04-30T11:44:38.763Z,4.10
2023-04-30T11:45:41.968Z,7.22
2023-04-30T11:46:44.968Z,4.53
2023-04-30T11:47:54.135Z,5.20
2023-04-30T11:48:58.040Z,3.35
2023-04-30T11:50:00.936Z,4.63
2023-04-30T11:51:20.343Z,9.45
2023-04-30T11:52:26.853Z,4.80
2023-04-30T11:53:29.947Z,2.92
2023-04-30T11:54:35.232Z,7.82
2023-04-30T11:55:41.940Z,2.28
2023-04-30T11:56:49.161Z,1.75
2023-04-30T11:57:56.176Z,4.15
2023-04-30T11:58:59.022Z,2.55
2023-04-30T12:00:11.435Z,3.05
2023-04-30T12:01:15.176Z,3.75
2023-04-30T12:02:18.810Z,9.75
2023-04-30T12:03:21.959Z,1.20
2023-04-30T12:04:26.295Z,4.43
2023-04-30T12:05:29.276Z,4.72
2023-04-30T12:06:32.940Z,3.70
2023-04-30T12:07:35.876Z,1.48
2023-04-30T12:08:40.874Z,5.35
2023-04-30T12:09:57.233Z,3.70
2023-04-30T12:11:00.588Z,4.30
2023-04-30T12:12:04.113Z,3.25
2023-04-30T12:13:07.046Z,4.10
2023-04-30T12:14:11.448Z,4.43
2023-04-30T12:15:26.341Z,3.92
2023-04-30T12:16:51.123Z,2.17
2023-04-30T12:17:57.610Z,1.83
2023-04-30T12:19:00.974Z,4.18
2023-04-30T12:20:05.274Z,1.88
2023-04-30T12:21:09.675Z,1.27
2023-04-30T12:22:12.639Z,5.43
2023-04-30T12:23:15.607Z,6.10
2023-04-30T12:24:20.061Z,5.10
2023-04-30T12:25:24.337Z,6.78
2023-04-30T12:26:40.308Z,1.40
2023-04-30T12:27:47.445Z,2.75
2023-04-30T12:28:52.741Z,3.72
2023-04-30T12:29:56.611Z,2.90
2023-04-30T12:30:59.994Z,2.75
2023-04-30T12:32:03.607Z,2.63
2023-04-30T12:33:10.333Z,3.63
2023-04-30T12:34:15.100Z,2.13
2023-04-30T12:35:23.537Z,1.80
2023-04-30T12:36:34.195Z,6.65
2023-04-30T12:38:44.685Z,2.58
2023-04-30T12:39:47.787Z,3.78
2023-04-30T12:40:50.732Z,2.45
2023-04-30T12:41:53.529Z,3.30
2023-04-30T12:43:06.424Z,4.28
2023-04-30T12:44:25.572Z,3.65
2023-04-30T12:45:53.361Z,3.55
2023-04-30T12:47:01.016Z,3.22
2023-04-30T12:48:04.276Z,3.78
2023-04-30T12:49:07.211Z,3.17
2023-04-30T12:50:15.147Z,2.78
2023-04-30T12:51:20.640Z,2.85
2023-04-30T12:52:26.988Z,4.15
2023-04-30T12:53:30.303Z,3.28
2023-04-30T12:54:34.646Z,6.15
2023-04-30T12:55:39.475Z,1.80
2023-04-30T12:57:01.535Z,3.30
2023-04-30T12:58:13.131Z,2.75
2023-04-30T12:59:17.302Z,6.50
2023-04-30T13:00:20.174Z,7.78
2023-04-30T13:01:25.338Z,3.70
2023-04-30T13:02:32.106Z,3.15
2023-04-30T13:03:35.399Z,2.80
2023-04-30T13:04:39.706Z,2.45
2023-04-30T13:05:46.230Z,3.20
2023-04-30T13:06:49.713Z,3.15
2023-04-30T13:07:56.056Z,2.13
2023-04-30T13:08:59.255Z,1.92
2023-04-30T13:10:02.498Z,2.90
2023-04-30T13:11:05.707Z,3.50
2023-04-30T13:12:09.085Z,3.03
2023-04-30T13:13:14.111Z,4.07
2023-04-30T13:14:17.882Z,2.40
2023-04-30T13:15:20.918Z,1.75
2023-04-30T13:16:25.102Z,4.53
2023-04-30T13:17:28.941Z,8.23
2023-04-30T13:18:33.111Z,10.35
2023-04-30T13:19:36.178Z,3.40
2023-04-30T13:20:39.774Z,4.15
2023-04-30T13:21:42.819Z,2.67
2023-04-30T13:22:46.178Z,2.17
2023-04-30T13:23:53.734Z,2.63
2023-04-30T13:24:57.316Z,3.63
2023-04-30T13:26:00.256Z,3.15
2023-04-30T13:27:04.158Z,5.22
2023-04-30T13:28:07.334Z,2.83
2023-04-30T13:29:10.281Z,2.75
2023-04-30T13:30:13.336Z,2.83
2023-04-30T13:31:18.693Z,4.38
2023-04-30T13:32:21.670Z,5.88
2023-04-30T13:33:24.583Z,1.92
2023-04-30T13:34:27.577Z,2.33
2023-04-30T13:35:30.515Z,4.43
2023-04-30T13:36:34.040Z,9.43
2023-04-30T13:37:37.017Z,1.75
2023-04-30T13:38:40.113Z,9.55
2023-04-30T13:39:43.412Z,5.10
2023-04-30T13:40:47.813Z,4.68
2023-04-30T13:41:50.996Z,3.28
2023-04-30T13:42:53.933Z,2.08
2023-04-30T13:43:57.018Z,3.35
2023-04-30T13:44:59.927Z,1.88
2023-04-30T13:46:03.408Z,1.15
2023-04-30T13:47:07.737Z,3.67
2023-04-30T13:48:11.066Z,3.80
2023-04-30T13:49:14.199Z,0.75
2023-04-30T13:50:17.194Z,2.15
2023-04-30T13:51:21.060Z,3.50
2023-04-30T13:52:24.265Z,3.80
2023-04-30T13:53:27.583Z,2.13
2023-04-30T13:54:30.617Z,1.60
2023-04-30T13:55:33.666Z,4.10
2023-04-30T13:56:36.746Z,8.00
2023-04-30T13:57:41.005Z,1.95
2023-04-30T13:58:44.159Z,2.90
2023-04-30T13:59:47.367Z,6.13
2023-04-30T14:00:50.513Z,2.10
2023-04-30T14:01:53.529Z,3.33
2023-04-30T14:02:56.516Z,1.75
2023-04-30T14:03:59.680Z,0.93
2023-04-30T14:05:06.665Z,2.38
2023-04-30T14:06:10.724Z,2.25
2023-04-30T14:07:13.839Z,1.80
2023-04-30T14:08:17.077Z,2.92
2023-04-30T14:09:19.996Z,2.22
2023-04-30T14:10:22.894Z,2.83
2023-04-30T14:11:27.671Z,4.72
2023-04-30T14:12:30.870Z,2.55
2023-04-30T14:13:33.931Z,1.88
2023-04-30T14:14:39.198Z,4.03
2023-04-30T14:15:42.627Z,2.05
2023-04-30T14:16:45.894Z,1.75
2023-04-30T14:17:48.869Z,3.30
2023-04-30T14:18:51.885Z,3.05
2023-04-30T14:19:55.045Z,2.33
2023-04-30T14:20:58.189Z,4.78
2023-04-30T14:22:01.323Z,2.78
2023-04-30T14:23:04.265Z,2.25
2023-04-30T14:24:07.742Z,1.25
2023-04-30T14:25:11.105Z,4.05
2023-04-30T14:26:14.503Z,2.63
2023-04-30T14:27:17.393Z,3.67
2023-04-30T14:28:20.849Z,1.65
2023-04-30T14:29:23.707Z,2.83