createdAt,value
2022-12-04T00:00:19.538Z,0
2022-12-04T00:01:59.253Z,0
2022-12-04T00:03:39.001Z,0
2022-12-04T00:05:18.765Z,0
2022-12-04T00:06:58.538Z,0
2022-12-04T00:08:38.376Z,0
2022-12-04T00:10:18.092Z,0
2022-12-04T00:13:37.632Z,0
2022-12-04T00:15:17.340Z,0
2022-12-04T00:16:57.117Z,0
2022-12-04T00:18:36.896Z,0
2022-12-04T00:20:16.638Z,0
2022-12-04T00:21:56.502Z,0
2022-12-04T00:23:36.159Z,0
2022-12-04T00:26:55.792Z,0
2022-12-04T00:28:35.457Z,0
2022-12-04T00:30:15.274Z,0
2022-12-04T00:31:55.031Z,0
2022-12-04T00:33:34.747Z,0
2022-12-04T00:35:14.535Z,0
2022-12-04T00:36:54.349Z,0
2022-12-04T00:38:34.035Z,0
2022-12-04T00:40:13.830Z,0
2022-12-04T00:41:53.558Z,0
2022-12-04T00:43:33.341Z,0
2022-12-04T00:45:13.091Z,0
2022-12-04T00:46:52.992Z,0
2022-12-04T00:48:32.621Z,0
2022-12-04T00:50:12.389Z,0
2022-12-04T00:51:52.144Z,0
2022-12-04T00:53:31.945Z,0
2022-12-04T00:55:11.668Z,0
2022-12-04T00:56:51.541Z,0
2022-12-04T00:58:31.210Z,0
2022-12-04T01:00:11.015Z,0
2022-12-04T01:01:50.816Z,0
2022-12-04T01:03:30.499Z,0
2022-12-04T01:05:10.309Z,0
2022-12-04T01:06:50.150Z,0
2022-12-04T01:08:29.785Z,0
2022-12-04T01:10:09.556Z,0
2022-12-04T01:13:29.102Z,0
2022-12-04T01:16:48.658Z,0
2022-12-04T01:18:28.483Z,0
2022-12-04T01:20:08.144Z,0
2022-12-04T01:21:47.921Z,0
2022-12-04T01:23:27.712Z,0
2022-12-04T01:25:07.474Z,0
2022-12-04T01:26:47.179Z,0
2022-12-04T01:28:26.955Z,0
2022-12-04T01:30:06.706Z,0
2022-12-04T01:31:46.545Z,0
2022-12-04T01:33:26.284Z,0
2022-12-04T01:35:06.056Z,0
2022-12-04T01:36:45.764Z,0
2022-12-04T01:38:25.561Z,0
2022-12-04T01:40:05.293Z,0
2022-12-04T01:41:45.071Z,0
2022-12-04T01:43:24.860Z,0
2022-12-04T01:46:44.350Z,0
2022-12-04T01:48:24.145Z,0
2022-12-04T01:50:03.908Z,0
2022-12-04T01:51:43.723Z,0
2022-12-04T01:53:23.414Z,0
2022-12-04T01:55:03.267Z,0
2022-12-04T01:56:42.991Z,0
2022-12-04T01:58:22.704Z,0
2022-12-04T02:00:02.515Z,0
2022-12-04T02:01:42.239Z,0
2022-12-04T02:03:21.998Z,0
2022-12-04T02:05:01.746Z,0
2022-12-04T02:06:41.565Z,0
2022-12-04T02:08:21.282Z,0
2022-12-04T02:10:01.129Z,0
2022-12-04T02:11:40.805Z,0
2022-12-04T02:13:20.567Z,0
2022-12-04T02:15:00.419Z,0
2022-12-04T02:16:40.095Z,0
2022-12-04T02:18:19.870Z,0
2022-12-04T02:21:39.418Z,0
2022-12-04T02:23:19.160Z,0
2022-12-04T02:24:58.971Z,0
2022-12-04T02:26:38.836Z,0
2022-12-04T02:28:18.467Z,0
2022-12-04T02:29:58.223Z,0
2022-12-04T02:33:17.761Z,0
2022-12-04T02:34:57.515Z,0
2022-12-04T02:36:37.261Z,0
2022-12-04T02:38:17.021Z,0
2022-12-04T02:39:56.839Z,0
2022-12-04T02:41:36.556Z,0
2022-12-04T02:43:16.330Z,0
2022-12-04T02:44:56.143Z,0
2022-12-04T02:46:35.857Z,0
2022-12-04T02:48:15.694Z,0
2022-12-04T02:49:55.383Z,0
2022-12-04T02:53:14.914Z,0
2022-12-04T02:56:34.532Z,0
2022-12-04T02:59:54.023Z,0
2022-12-04T03:01:33.865Z,0
2022-12-04T03:03:13.654Z,0
2022-12-04T03:04:53.361Z,0
2022-12-04T03:06:33.075Z,0
2022-12-04T03:08:12.839Z,0
2022-12-04T03:09:52.605Z,0
2022-12-04T03:11:32.353Z,0
2022-12-04T03:13:12.133Z,0
2022-12-04T03:14:51.893Z,0
2022-12-04T03:16:31.713Z,0
2022-12-04T03:18:11.439Z,0
2022-12-04T03:19:51.172Z,0
2022-12-04T03:21:31.046Z,0
2022-12-04T03:24:50.470Z,0
2022-12-04T03:26:30.226Z,0
2022-12-04T03:28:10.012Z,0
2022-12-04T03:29:49.789Z,0
2022-12-04T03:31:29.535Z,0
2022-12-04T03:33:09.289Z,0
2022-12-04T03:34:49.069Z,0
2022-12-04T03:36:28.838Z,0
2022-12-04T03:39:48.358Z,0
2022-12-04T03:41:28.224Z,0
2022-12-04T03:43:07.870Z,0
2022-12-04T03:44:47.680Z,0
2022-12-04T03:46:27.439Z,0
2022-12-04T03:48:07.171Z,0
2022-12-04T03:49:46.942Z,0
2022-12-04T03:51:26.740Z,0
2022-12-04T03:54:46.229Z,0
2022-12-04T03:56:25.982Z,0
2022-12-04T03:58:05.804Z,0
2022-12-04T03:59:45.502Z,0
2022-12-04T04:01:25.319Z,0
2022-12-04T04:03:05.077Z,0
2022-12-04T04:04:44.802Z,0
2022-12-04T04:06:24.558Z,0
2022-12-04T04:08:04.328Z,0
2022-12-04T04:11:23.931Z,0
2022-12-04T04:13:03.624Z,0
2022-12-04T04:16:23.214Z,0
2022-12-04T04:18:03.056Z,0
2022-12-04T04:19:42.669Z,0
2022-12-04T04:21:22.443Z,0
2022-12-04T04:23:02.218Z,0
2022-12-04T04:24:41.959Z,0
2022-12-04T04:26:21.742Z,0
2022-12-04T04:28:01.519Z,0
2022-12-04T04:29:41.266Z,0
2022-12-04T04:31:21.067Z,0
2022-12-04T04:33:00.798Z,0
2022-12-04T04:34:40.546Z,0
2022-12-04T04:36:20.314Z,0
2022-12-04T04:38:00.197Z,0
2022-12-04T04:39:39.881Z,0
2022-12-04T04:41:19.668Z,0
2022-12-04T04:42:59.373Z,0
2022-12-04T04:46:18.901Z,0
2022-12-04T04:47:58.702Z,0
2022-12-04T04:49:38.416Z,0
2022-12-04T04:51:18.272Z,0
2022-12-04T04:52:57.948Z,0
2022-12-04T04:54:37.770Z,0
2022-12-04T04:56:17.496Z,0
2022-12-04T04:57:57.318Z,0
2022-12-04T04:59:37.009Z,0
2022-12-04T05:01:16.780Z,0
2022-12-04T05:02:56.541Z,0
2022-12-04T05:06:16.118Z,0
2022-12-04T05:07:55.853Z,0
2022-12-04T05:09:35.587Z,0
2022-12-04T05:11:15.411Z,0
2022-12-04T05:12:55.126Z,0
2022-12-04T05:14:34.876Z,0
2022-12-04T05:16:14.640Z,0
2022-12-04T05:17:54.462Z,0
2022-12-04T05:19:34.180Z,0
2022-12-04T05:21:13.944Z,0
2022-12-04T05:22:53.780Z,0
2022-12-04T05:24:33.571Z,0
2022-12-04T05:26:13.254Z,0
2022-12-04T05:29:32.774Z,0
2022-12-04T05:31:12.516Z,0
2022-12-04T05:34:32.074Z,0
2022-12-04T05:36:11.872Z,0
2022-12-04T05:37:51.660Z,0
2022-12-04T05:39:31.345Z,0
2022-12-04T05:41:11.096Z,0
2022-12-04T05:42:50.869Z,0
2022-12-04T05:47:50.159Z,0
2022-12-04T05:49:30.013Z,0
2022-12-04T05:51:09.724Z,0
2022-12-04T05:52:49.444Z,0
2022-12-04T05:54:29.226Z,0
2022-12-04T05:56:09.053Z,0
2022-12-04T05:57:48.740Z,0
2022-12-04T05:59:28.492Z,0
2022-12-04T06:01:08.274Z,0
2022-12-04T06:02:48.025Z,0
2022-12-04T06:04:27.868Z,0
2022-12-04T06:06:07.554Z,0
2022-12-04T06:07:47.326Z,0
2022-12-04T06:09:27.105Z,0
2022-12-04T06:11:06.863Z,0
2022-12-04T06:16:06.139Z,0
2022-12-04T06:17:45.902Z,0
2022-12-04T06:19:25.740Z,0
2022-12-04T06:21:05.440Z,0
2022-12-04T06:22:45.198Z,0
2022-12-04T06:24:25.019Z,0
2022-12-04T06:26:04.727Z,0
2022-12-04T06:27:44.504Z,0
2022-12-04T06:29:24.256Z,0
2022-12-04T06:31:04.019Z,0
2022-12-04T06:32:43.773Z,0
2022-12-04T06:36:03.307Z,0
2022-12-04T06:37:43.083Z,0
2022-12-04T06:39:22.842Z,0
2022-12-04T06:42:42.372Z,0
2022-12-04T06:44:22.194Z,0
2022-12-04T06:46:01.952Z,0
2022-12-04T06:49:21.425Z,0
2022-12-04T06:51:01.187Z,0
2022-12-04T06:52:40.952Z,0
2022-12-04T06:54:20.740Z,0
2022-12-04T06:56:00.474Z,0
2022-12-04T06:57:40.248Z,0
2022-12-04T06:59:20.063Z,0
2022-12-04T07:00:59.789Z,0
2022-12-04T07:02:39.631Z,0
2022-12-04T07:04:19.310Z,0
2022-12-04T07:05:59.053Z,0
2022-12-04T07:07:38.868Z,0
2022-12-04T07:09:18.668Z,0
2022-12-04T07:10:58.349Z,0
2022-12-04T07:12:38.114Z,0
2022-12-04T07:14:17.928Z,0
2022-12-04T07:15:57.651Z,0
2022-12-04T07:17:37.435Z,0
2022-12-04T07:19:17.173Z,0
2022-12-04T07:20:56.999Z,0
2022-12-04T07:22:36.699Z,0
2022-12-04T07:24:16.640Z,0
2022-12-04T07:25:56.236Z,0
2022-12-04T07:27:35.985Z,0
2022-12-04T07:29:15.759Z,0
2022-12-04T07:30:55.551Z,0
2022-12-04T07:35:54.816Z,0
2022-12-04T07:37:34.569Z,0
2022-12-04T07:39:14.388Z,0
2022-12-04T07:40:54.109Z,0
2022-12-04T07:42:33.903Z,0
2022-12-04T07:44:13.692Z,0
2022-12-04T07:45:53.401Z,0
2022-12-04T07:47:33.247Z,0
2022-12-04T07:49:12.940Z,0
2022-12-04T07:50:52.687Z,0
2022-12-04T07:52:32.459Z,0
2022-12-04T07:55:51.973Z,0
2022-12-04T07:57:31.771Z,0
2022-12-04T07:59:11.534Z,0
2022-12-04T08:00:51.287Z,0
2022-12-04T08:02:31.194Z,0
2022-12-04T08:05:50.571Z,0
2022-12-04T08:07:30.383Z,0
2022-12-04T08:09:10.161Z,0
2022-12-04T08:10:49.890Z,0
2022-12-04T08:12:29.614Z,0
2022-12-04T08:14:09.479Z,0
2022-12-04T08:15:49.149Z,0
2022-12-04T08:17:29.030Z,0
2022-12-04T08:19:08.727Z,0
2022-12-04T08:20:48.498Z,0
2022-12-04T08:22:28.322Z,0
2022-12-04T08:24:08.066Z,0
2022-12-04T08:25:47.731Z,0
2022-12-04T08:27:27.505Z,0
2022-12-04T08:29:07.300Z,0
2022-12-04T08:30:47.003Z,0
2022-12-04T08:32:26.894Z,0
2022-12-04T08:34:06.645Z,0
2022-12-04T08:35:46.438Z,0
2022-12-04T08:37:26.141Z,0
2022-12-04T08:39:05.955Z,0
2022-12-04T08:40:45.626Z,0
2022-12-04T08:44:05.200Z,0
2022-12-04T08:45:45.067Z,0
2022-12-04T08:50:44.300Z,0
2022-12-04T08:52:24.008Z,0
2022-12-04T08:54:03.816Z,0
2022-12-04T08:55:43.490Z,0
2022-12-04T08:57:23.336Z,0
2022-12-04T08:59:03.096Z,0
2022-12-04T09:00:42.751Z,0
2022-12-04T09:02:22.561Z,0
2022-12-04T09:05:42.125Z,0
2022-12-04T09:09:01.661Z,0
2022-12-04T09:10:41.355Z,0
2022-12-04T09:12:21.143Z,0
2022-12-04T09:14:00.953Z,0
2022-12-04T09:15:40.642Z,0
2022-12-04T09:17:20.508Z,0
2022-12-04T09:19:00.214Z,0
2022-12-04T09:20:40.001Z,0
2022-12-04T09:22:19.692Z,0
2022-12-04T09:25:39.287Z,0
2022-12-04T09:27:18.990Z,0
2022-12-04T09:28:58.875Z,0
2022-12-04T09:30:38.590Z,0
2022-12-04T09:32:18.447Z,0
2022-12-04T09:33:58.099Z,0
2022-12-04T09:35:37.877Z,0
2022-12-04T09:38:57.481Z,0
2022-12-04T09:40:37.101Z,0
2022-12-04T09:42:16.850Z,0
2022-12-04T09:43:56.692Z,0
2022-12-04T09:45:36.396Z,0.12
2022-12-04T09:47:16.146Z,0.12
2022-12-04T09:48:55.951Z,0
2022-12-04T09:50:35.796Z,0
2022-12-04T09:52:15.444Z,0.12
2022-12-04T09:53:55.197Z,0
2022-12-04T09:55:35.077Z,0
2022-12-04T09:57:14.756Z,0.12
2022-12-04T09:58:54.705Z,0
2022-12-04T10:00:34.316Z,0
2022-12-04T10:02:14.035Z,0
2022-12-04T10:07:13.308Z,0
2022-12-04T10:08:53.226Z,0
2022-12-04T10:10:32.906Z,0
2022-12-04T10:12:12.615Z,0
2022-12-04T10:13:52.371Z,0
2022-12-04T10:15:32.216Z,0
2022-12-04T10:17:11.902Z,0
2022-12-04T10:18:51.697Z,0
2022-12-04T10:20:31.443Z,0
2022-12-04T10:22:11.189Z,0
2022-12-04T10:23:51.015Z,0
2022-12-04T10:25:30.721Z,0
2022-12-04T10:28:50.251Z,0
2022-12-04T10:30:30.005Z,0
2022-12-04T10:32:09.831Z,0.12
2022-12-04T10:35:29.430Z,0.12
2022-12-04T10:37:09.059Z,0.25
2022-12-04T10:38:48.821Z,0.25
2022-12-04T10:40:28.600Z,0.25
2022-12-04T10:42:08.361Z,0.25
2022-12-04T10:43:48.110Z,0.12
2022-12-04T10:45:27.875Z,0.5
2022-12-04T10:47:07.643Z,0.5
2022-12-04T10:48:47.418Z,0.5
2022-12-04T10:50:27.166Z,0.5
2022-12-04T10:52:07.017Z,0.5
2022-12-04T10:57:06.222Z,0.38
2022-12-04T10:58:45.988Z,0.25
2022-12-04T11:00:25.793Z,0.5
2022-12-04T11:02:05.522Z,0.38
2022-12-04T11:05:25.047Z,0.63
2022-12-04T11:07:04.807Z,0.63
2022-12-04T11:08:44.574Z,0.63
2022-12-04T11:10:24.329Z,0.5
2022-12-04T11:12:04.112Z,0.63
2022-12-04T11:13:43.859Z,0.63
2022-12-04T11:15:23.627Z,0.5
2022-12-04T11:17:03.476Z,0.63
2022-12-04T11:18:43.226Z,0.51
2022-12-04T11:20:23.021Z,0.5
2022-12-04T11:23:42.554Z,0.63
2022-12-04T11:25:22.230Z,0.63
2022-12-04T11:27:02.032Z,0.5
2022-12-04T11:28:41.864Z,0.63
2022-12-04T11:30:21.495Z,0.63
2022-12-04T11:32:01.382Z,0.63
2022-12-04T11:33:41.038Z,0.63
2022-12-04T11:35:20.824Z,0.63
2022-12-04T11:37:00.670Z,0.76
2022-12-04T11:38:40.410Z,0.63
2022-12-04T11:40:20.101Z,0.76
2022-12-04T11:41:59.950Z,0.76
2022-12-04T11:43:39.724Z,0.63
2022-12-04T11:48:38.909Z,0.38
2022-12-04T11:50:18.680Z,0.51
2022-12-04T11:51:58.459Z,0.63
2022-12-04T11:55:17.960Z,0.76
2022-12-04T11:56:57.732Z,0.63
2022-12-04T11:58:37.485Z,0.63
2022-12-04T12:00:17.259Z,0.63
2022-12-04T12:01:57.025Z,0.63
2022-12-04T12:05:16.551Z,0.38
2022-12-04T12:06:56.306Z,0.25
2022-12-04T12:08:36.267Z,0.12
2022-12-04T12:10:15.819Z,0.12
2022-12-04T12:11:55.754Z,0.12
2022-12-04T12:15:15.365Z,0.25
2022-12-04T12:16:55.080Z,0
2022-12-04T12:18:34.801Z,0.12
2022-12-04T12:20:14.615Z,0
2022-12-04T12:21:54.231Z,0.12
2022-12-04T12:25:13.881Z,0
2022-12-04T12:26:53.498Z,0.12
2022-12-04T12:28:33.238Z,0.12
2022-12-04T12:30:12.993Z,0.12
2022-12-04T12:31:52.770Z,0
2022-12-04T12:36:52.058Z,0
2022-12-04T12:38:31.964Z,0
2022-12-04T12:41:51.498Z,0
2022-12-04T12:43:31.221Z,0
2022-12-04T12:45:11.046Z,0
2022-12-04T12:46:50.646Z,0
2022-12-04T12:48:30.547Z,0.25
2022-12-04T12:50:10.326Z,0
2022-12-04T12:51:49.951Z,0
2022-12-04T12:55:09.554Z,0.12
2022-12-04T12:56:49.392Z,0
2022-12-04T12:58:29.154Z,0
2022-12-04T13:00:08.802Z,0.12
2022-12-04T13:01:48.515Z,0.12
2022-12-04T13:03:28.435Z,0
2022-12-04T13:05:08.224Z,0
2022-12-04T13:06:47.863Z,0
2022-12-04T13:08:27.757Z,0
2022-12-04T13:10:07.453Z,0.12
2022-12-04T13:11:47.268Z,0.12
2022-12-04T13:13:26.854Z,0.12
2022-12-04T13:15:06.738Z,0.25
2022-12-04T13:18:26.381Z,0.25
2022-12-04T13:20:05.909Z,0.25
2022-12-04T13:21:45.682Z,0.25
2022-12-04T13:25:05.317Z,0.37
2022-12-04T13:26:45.184Z,0.38
2022-12-04T13:28:24.804Z,0.38
2022-12-04T13:30:04.588Z,0.5
2022-12-04T13:31:44.375Z,0.5
2022-12-04T13:33:24.182Z,0.5
2022-12-04T13:35:03.948Z,0.76
2022-12-04T13:36:43.726Z,0.63
2022-12-04T13:38:23.461Z,0.5
2022-12-04T13:40:03.171Z,0.63
2022-12-04T13:41:42.847Z,0.5
2022-12-04T13:43:22.730Z,0.5
2022-12-04T13:45:02.549Z,0.5
2022-12-04T13:46:42.185Z,0.5
2022-12-04T13:48:22.068Z,0.38
2022-12-04T13:50:01.816Z,0.38
2022-12-04T13:51:41.567Z,0.25
2022-12-04T13:55:01.079Z,0.12
2022-12-04T13:56:40.890Z,0
2022-12-04T13:58:20.646Z,0
2022-12-04T14:00:00.326Z,0.12
2022-12-04T14:01:40.135Z,0.12
2022-12-04T14:03:19.856Z,0
2022-12-04T14:04:59.563Z,0
2022-12-04T14:06:39.550Z,0
2022-12-04T14:08:19.303Z,0
2022-12-04T14:09:58.848Z,0
2022-12-04T14:14:58.139Z,0
2022-12-04T14:16:37.884Z,0
2022-12-04T14:18:17.639Z,0
2022-12-04T14:19:57.407Z,0
2022-12-04T14:21:37.194Z,0
2022-12-04T14:23:16.925Z,0
2022-12-04T14:24:56.721Z,0
2022-12-04T14:26:36.471Z,0
2022-12-04T14:28:16.266Z,0
2022-12-04T14:29:56.012Z,0
2022-12-04T14:31:35.762Z,0
2022-12-04T14:33:15.520Z,0
2022-12-04T14:34:55.281Z,0
2022-12-04T14:36:35.074Z,0
2022-12-04T14:38:14.819Z,0
2022-12-04T14:39:54.595Z,0
2022-12-04T14:41:34.339Z,0
2022-12-04T14:43:14.111Z,0
2022-12-04T14:44:53.876Z,0
2022-12-04T14:46:33.653Z,0
2022-12-04T14:48:13.393Z,0
2022-12-04T14:49:53.168Z,0
2022-12-04T14:53:12.683Z,0
2022-12-04T14:54:52.453Z,0
2022-12-04T14:56:32.223Z,0
2022-12-04T14:58:12.005Z,0
2022-12-04T14:59:51.746Z,0
2022-12-04T15:01:31.507Z,0
2022-12-04T15:03:11.310Z,0
2022-12-04T15:04:51.048Z,0
2022-12-04T15:06:30.843Z,0
2022-12-04T15:08:10.574Z,0
2022-12-04T15:09:50.324Z,0
2022-12-04T15:11:30.118Z,0
2022-12-04T15:13:09.862Z,0
2022-12-04T15:14:49.610Z,0
2022-12-04T15:18:09.232Z,0
2022-12-04T15:19:48.907Z,0
2022-12-04T15:23:08.448Z,0
2022-12-04T15:24:48.202Z,0
2022-12-04T15:26:27.970Z,0
2022-12-04T15:28:07.752Z,0
2022-12-04T15:29:47.509Z,0
2022-12-04T15:31:27.264Z,0
2022-12-04T15:33:07.017Z,0
2022-12-04T15:36:26.537Z,0
2022-12-04T15:38:06.306Z,0
2022-12-04T15:39:46.074Z,0
2022-12-04T15:43:05.620Z,0
2022-12-04T15:44:45.349Z,0
2022-12-04T15:46:25.135Z,0
2022-12-04T15:48:04.887Z,0
2022-12-04T15:49:44.672Z,0
2022-12-04T15:51:24.421Z,0
2022-12-04T15:53:04.235Z,0
2022-12-04T15:54:43.951Z,0
2022-12-04T15:56:23.724Z,0
2022-12-04T15:58:03.483Z,0
2022-12-04T15:59:43.251Z,0
2022-12-04T16:01:23.019Z,0
2022-12-04T16:03:02.826Z,0
2022-12-04T16:04:42.547Z,0
2022-12-04T16:06:22.298Z,0
2022-12-04T16:08:02.088Z,0
2022-12-04T16:09:41.819Z,0
2022-12-04T16:14:41.119Z,0
2022-12-04T16:16:20.914Z,0
2022-12-04T16:18:00.633Z,0
2022-12-04T16:19:40.414Z,0
2022-12-04T16:21:20.180Z,0
2022-12-04T16:27:59.217Z,0
2022-12-04T16:29:39.026Z,0
2022-12-04T16:31:18.784Z,0
2022-12-04T16:32:58.537Z,0
2022-12-04T16:34:38.284Z,0
2022-12-04T16:37:57.806Z,0
2022-12-04T16:39:37.582Z,0
2022-12-04T16:41:17.335Z,0
2022-12-04T16:42:57.098Z,0
2022-12-04T16:44:36.858Z,0
2022-12-04T16:46:16.665Z,0
2022-12-04T16:49:36.149Z,0
2022-12-04T16:51:15.963Z,0
2022-12-04T16:52:55.686Z,0
2022-12-04T16:54:35.434Z,0
2022-12-04T16:56:15.204Z,0
2022-12-04T16:57:54.982Z,0
2022-12-04T16:59:34.745Z,0
2022-12-04T17:01:14.504Z,0
2022-12-04T17:04:34.044Z,0
2022-12-04T17:06:13.794Z,0
2022-12-04T17:07:53.581Z,0
2022-12-04T17:09:33.334Z,0
2022-12-04T17:11:13.095Z,0
2022-12-04T17:12:52.853Z,0
2022-12-04T17:14:32.612Z,0
2022-12-04T17:16:12.371Z,0
2022-12-04T17:17:52.141Z,0
2022-12-04T17:19:31.906Z,0
2022-12-04T17:21:11.659Z,0
2022-12-04T17:22:51.541Z,0
2022-12-04T17:24:31.197Z,0
2022-12-04T17:26:10.964Z,0
2022-12-04T17:27:50.715Z,0
2022-12-04T17:29:30.486Z,0
2022-12-04T17:34:29.784Z,0
2022-12-04T17:36:09.550Z,0
2022-12-04T17:37:49.312Z,0
2022-12-04T17:39:29.086Z,0
2022-12-04T17:41:08.843Z,0
2022-12-04T17:42:48.613Z,0
2022-12-04T17:44:28.367Z,0
2022-12-04T17:46:08.146Z,0
2022-12-04T17:47:47.892Z,0
2022-12-04T17:49:27.654Z,0
2022-12-04T17:51:07.443Z,0
2022-12-04T17:54:26.945Z,0
2022-12-04T17:56:06.778Z,0
2022-12-04T17:57:46.473Z,0
2022-12-04T17:59:26.246Z,0
2022-12-04T18:01:05.996Z,0
2022-12-04T18:04:25.525Z,0
2022-12-04T18:06:05.289Z,0
2022-12-04T18:11:04.577Z,0
2022-12-04T18:12:44.339Z,0
2022-12-04T18:14:24.099Z,0
2022-12-04T18:16:03.891Z,0
2022-12-04T18:17:43.635Z,0
2022-12-04T18:19:23.393Z,0
2022-12-04T18:21:03.207Z,0
2022-12-04T18:26:02.466Z,0
2022-12-04T18:27:42.234Z,0
2022-12-04T18:29:21.978Z,0
2022-12-04T18:31:01.743Z,0
2022-12-04T18:34:21.294Z,0
2022-12-04T18:37:40.810Z,0
2022-12-04T18:39:20.561Z,0
2022-12-04T18:41:00.338Z,0
2022-12-04T18:44:19.858Z,0
2022-12-04T18:45:59.617Z,0
2022-12-04T18:47:39.385Z,0
2022-12-04T18:50:58.905Z,0
2022-12-04T18:52:38.676Z,0
2022-12-04T18:54:18.447Z,0
2022-12-04T18:57:37.965Z,0
2022-12-04T18:59:17.715Z,0
2022-12-04T19:04:17.016Z,0
2022-12-04T19:05:56.790Z,0
2022-12-04T19:07:36.555Z,0
2022-12-04T19:09:16.313Z,0
2022-12-04T19:10:56.098Z,0
2022-12-04T19:12:35.839Z,0
2022-12-04T19:14:15.615Z,0
2022-12-04T19:15:55.364Z,0
2022-12-04T19:17:35.135Z,0
2022-12-04T19:19:14.893Z,0
2022-12-04T19:20:54.674Z,0
2022-12-04T19:24:14.192Z,0
2022-12-04T19:25:53.950Z,0
2022-12-04T19:29:13.483Z,0
2022-12-04T19:30:53.239Z,0
2022-12-04T19:32:33.000Z,0
2022-12-04T19:34:12.774Z,0
2022-12-04T19:35:52.534Z,0
2022-12-04T19:37:32.289Z,0
2022-12-04T19:39:12.061Z,0
2022-12-04T19:40:51.818Z,0
2022-12-04T19:44:11.357Z,0
2022-12-04T19:45:51.128Z,0
2022-12-04T19:47:30.868Z,0
2022-12-04T19:49:10.653Z,0
2022-12-04T19:50:50.408Z,0
2022-12-04T19:52:30.173Z,0
2022-12-04T19:54:09.931Z,0
2022-12-04T19:55:49.696Z,0
2022-12-04T19:57:29.466Z,0
2022-12-04T19:59:09.216Z,0
2022-12-04T20:00:48.993Z,0
2022-12-04T20:02:28.763Z,0
2022-12-04T20:04:08.512Z,0
2022-12-04T20:05:48.271Z,0
2022-12-04T20:07:28.071Z,0
2022-12-04T20:09:07.799Z,0
2022-12-04T20:10:47.574Z,0
2022-12-04T20:14:07.091Z,0
2022-12-04T20:15:46.854Z,0
2022-12-04T20:17:26.629Z,0
2022-12-04T20:19:06.386Z,0
2022-12-04T20:20:46.173Z,0
2022-12-04T20:24:05.681Z,0
2022-12-04T20:25:45.434Z,0
2022-12-04T20:27:25.210Z,0
2022-12-04T20:29:04.981Z,0
2022-12-04T20:30:44.769Z,0
2022-12-04T20:32:24.494Z,0
2022-12-04T20:34:04.253Z,0
2022-12-04T20:35:44.016Z,0
2022-12-04T20:37:23.789Z,0
2022-12-04T20:39:03.571Z,0
2022-12-04T20:40:43.329Z,0
2022-12-04T20:42:23.090Z,0
2022-12-04T20:44:02.846Z,0
2022-12-04T20:45:42.622Z,0
2022-12-04T20:47:22.380Z,0
2022-12-04T20:49:02.147Z,0
2022-12-04T20:50:41.896Z,0
2022-12-04T20:55:41.195Z,0
2022-12-04T20:57:20.970Z,0
2022-12-04T21:00:40.493Z,0
2022-12-04T21:04:00.021Z,0
2022-12-04T21:05:39.785Z,0
2022-12-04T21:08:59.317Z,0
2022-12-04T21:10:39.063Z,0
2022-12-04T21:12:18.836Z,0
2022-12-04T21:13:58.590Z,0
2022-12-04T21:15:38.362Z,0
2022-12-04T21:17:18.119Z,0
2022-12-04T21:18:57.891Z,0
2022-12-04T21:20:37.656Z,0
2022-12-04T21:25:36.953Z,0
2022-12-04T21:27:16.715Z,0
2022-12-04T21:28:56.482Z,0
2022-12-04T21:30:36.244Z,0
2022-12-04T21:33:55.771Z,0
2022-12-04T21:35:35.522Z,0
2022-12-04T21:37:15.289Z,0
2022-12-04T21:38:55.062Z,0
2022-12-04T21:42:14.586Z,0
2022-12-04T21:43:54.356Z,0
2022-12-04T21:45:34.115Z,0
2022-12-04T21:47:13.878Z,0
2022-12-04T21:48:53.637Z,0
2022-12-04T21:50:33.411Z,0
2022-12-04T21:53:52.941Z,0
2022-12-04T21:55:32.704Z,0
2022-12-04T21:57:12.527Z,0
2022-12-04T21:58:52.218Z,0
2022-12-04T22:00:31.976Z,0
2022-12-04T22:03:51.514Z,0
2022-12-04T22:05:31.280Z,0
2022-12-04T22:07:11.044Z,0
2022-12-04T22:08:50.808Z,0
2022-12-04T22:10:30.566Z,0
2022-12-04T22:13:50.096Z,0
2022-12-04T22:15:30.018Z,0
2022-12-04T22:17:09.637Z,0
2022-12-04T22:18:49.411Z,0
2022-12-04T22:20:29.144Z,0
2022-12-04T22:22:08.924Z,0
2022-12-04T22:23:48.674Z,0
2022-12-04T22:25:28.443Z,0
2022-12-04T22:27:08.210Z,0
2022-12-04T22:28:47.968Z,0
2022-12-04T22:30:27.735Z,0
2022-12-04T22:32:07.484Z,0
2022-12-04T22:33:47.261Z,0
2022-12-04T22:35:27.019Z,0
2022-12-04T22:37:06.782Z,0
2022-12-04T22:38:46.554Z,0
2022-12-04T22:40:26.335Z,0
2022-12-04T22:42:06.070Z,0
2022-12-04T22:43:45.833Z,0
2022-12-04T22:45:25.620Z,0
2022-12-04T22:47:05.368Z,0
2022-12-04T22:48:45.136Z,0
2022-12-04T22:50:24.904Z,0
2022-12-04T22:53:44.436Z,0
2022-12-04T22:55:24.197Z,0
2022-12-04T22:57:03.968Z,0
2022-12-04T23:00:23.478Z,0
2022-12-04T23:03:43.014Z,0
2022-12-04T23:05:22.776Z,0
2022-12-04T23:07:02.542Z,0
2022-12-04T23:08:42.299Z,0
2022-12-04T23:12:01.824Z,0
2022-12-04T23:13:41.602Z,0
2022-12-04T23:15:21.347Z,0
2022-12-04T23:17:01.128Z,0
2022-12-04T23:18:40.893Z,0
2022-12-04T23:20:20.643Z,0
2022-12-04T23:22:00.404Z,0
2022-12-04T23:23:40.219Z,0
2022-12-04T23:25:19.940Z,0
2022-12-04T23:26:59.709Z,0
2022-12-04T23:28:39.477Z,0
2022-12-04T23:30:19.235Z,0
2022-12-04T23:31:59.008Z,0
2022-12-04T23:33:38.761Z,0
2022-12-04T23:35:18.532Z,0
2022-12-04T23:36:58.284Z,0
2022-12-04T23:38:38.058Z,0
2022-12-04T23:40:17.807Z,0
2022-12-04T23:43:37.340Z,0
2022-12-04T23:45:17.119Z,0
2022-12-04T23:46:56.890Z,0
2022-12-04T23:48:36.625Z,0
2022-12-04T23:50:16.404Z,0
2022-12-04T23:53:35.922Z,0
2022-12-04T23:55:15.684Z,0
2022-12-04T23:56:55.458Z,0
2022-12-04T23:58:35.211Z,0
